siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602008,00016,21160200800016,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602008,00024,21160200800024,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,7,,28,,RUE,PRINCIPALE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE MAINE DE BOIXE,,,,85.10Z,NAFRev2,N,0.17746,45.851834,0.95,housenumber,28 Rue Principale 16230 Maine-de-Boixe,16200_0100_00028,G,28 RUE PRINCIPALE,
261603740,00018,26160374000018,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.176724,45.851804,0.91,street,Place de la Mairie 16230 Maine-de-Boixe,16200_0065,D,PLACE DE LA MAIRIE,
300166923,00015,30016692300015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301397154,00016,30139715400016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,R N 10,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,00.10,NAP,N,,,0,,,,,,
308576990,00029,30857699000029,O,1969-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
309193050,00015,30919305000015,O,1969-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
313984635,00034,31398463500034,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,2,,,,,LE COUREAU,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,-1.1965935,45.88702,0.88,poi.pharmacy,Pharmacie du Coureau Le Château-d'Oléron,https://osm.org/way/121097980,G,,
318575172,00016,31857517200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
320018583,00023,32001858300023,O,1983-01-19,NN,,,2019-11-14T14:00:20,true,1,,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
321835639,00022,32183563900022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE TEMPLE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,0.174699,45.845976,0.71,street,Impasse du Temple 16230 Maine-de-Boixe,16200_0115,G,IMPASSE DU TEMPLE,
322443706,00039,32244370600039,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
324022672,00046,32402267200046,O,1994-04-15,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,ANGOULEME,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,55.3A,NAF1993,O,0.183832,45.85563,0.67,street,Impasse d’Angoulème 16230 Maine-de-Boixe,16200_0010,G,IMPASSE D ANGOULEME,
324747948,00010,32474794800010,O,,,,,2019-11-14T14:00:20,true,1,,,,,R N 10,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
325322345,00019,32532234500019,O,1982-08-10,,,,2019-11-14T14:00:20,true,4,,,,,LA FORET,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,0.156263,45.845094,0.94,street,La Forêt 16230 Maine-de-Boixe,16200_pmy7ri,G,LA FORET,
326174273,00010,32617427300010,O,,,,,2019-11-14T14:00:20,true,1,,,,,LES CHIRONS,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.176199,45.852177,0.78,street,Rue des Chirons 16230 Maine-de-Boixe,16200_0031,G,RUE DES CHIRONS,
326174281,00013,32617428100013,O,,,,,2019-11-14T14:00:20,true,1,,,,,LES CHIRONS,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.176199,45.852177,0.78,street,Rue des Chirons 16230 Maine-de-Boixe,16200_0031,G,RUE DES CHIRONS,
326174299,00031,32617429900031,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
327871356,00017,32787135600017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330048950,00043,33004895000043,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LOT,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2A,NAF1993,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
330751439,00010,33075143900010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE TEMPLE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.10,NAP,N,0.174699,45.845976,0.71,street,Impasse du Temple 16230 Maine-de-Boixe,16200_0115,G,IMPASSE DU TEMPLE,
331387043,00028,33138704300028,O,2009-07-01,,,,2021-02-23T10:51:30,true,1,,5,,RUE,DU MOULIN A VENT,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.21A,NAFRev2,N,0.181965,45.863762,0.95,housenumber,5 Rue du Moulin à Vent 16230 Maine-de-Boixe,16200_0085_00005,G,5 RUE DU MOULIN A VENT,
331544809,00022,33154480900022,O,1900-01-01,,,,2019-11-14T14:00:20,false,3,,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337571764,00014,33757176400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,RN10,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,65.03,NAP,N,,,0,,,,,,
338744253,00018,33874425300018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,65.02,NAP,N,,,0,,,,,,
342022092,00031,34202209200031,O,2022-04-15,,,,2022-04-05T04:14:07,true,1,RN 10,,,,AIRE DE MAINE DE BOIXE EST,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,56.10C,NAFRev2,N,0.181685,45.854986,0.66,street,Impasse de l’Aiguille 16230 Maine-de-Boixe,16200_0005,G,IMPASSE DE L AIGUILLE,
347597155,00048,34759715500048,O,1997-04-04,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,NATIONALE 10,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,55.3B,NAF1993,O,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
349086314,00029,34908631400029,O,1993-03-17,NN,,,2019-11-14T14:00:20,true,3,,,,LD,COMBE MARTIN,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.179971,45.861572,0.79,street,Combe des Martins 16230 Maine-de-Boixe,16200_B034,G,COMBE DES MARTINS,
349107748,00015,34910774800015,O,1989-01-01,12,2020,4331ZA,2022-08-29T09:31:01,true,4,,6,,IMP,D ANGOULEME,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,0.184038,45.855237,0.83,housenumber,6 Impasse d’Angoulème 16230 Maine-de-Boixe,16200_0010_00006,G,6 IMPASSE D ANGOULEME,
349570978,00032,34957097800032,O,2003-08-16,00,2019,,2021-10-27T08:39:42,true,6,,,,,LA FORET,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,46.21Z,NAFRev2,O,0.156263,45.845094,0.94,street,La Forêt 16230 Maine-de-Boixe,16200_pmy7ri,G,LA FORET,
349586743,00016,34958674300016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MOULIN A VENT,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,0.181292,45.866326,0.94,street,Le Moulin à Vent 16230 Maine-de-Boixe,16200_B052,G,LE MOULIN A VENT,
351916291,00013,35191629100013,O,1989-09-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE TEMPLE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.1C,NAF1993,N,0.174699,45.845976,0.71,street,Impasse du Temple 16230 Maine-de-Boixe,16200_0115,G,IMPASSE DU TEMPLE,
352236111,00014,35223611100014,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE TEMPLE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.174699,45.845976,0.71,street,Impasse du Temple 16230 Maine-de-Boixe,16200_0115,G,IMPASSE DU TEMPLE,
352236285,00016,35223628500016,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE TEMPLE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.174699,45.845976,0.71,street,Impasse du Temple 16230 Maine-de-Boixe,16200_0115,G,IMPASSE DU TEMPLE,
353738636,00045,35373863600045,O,2007-03-31,03,2020,,2022-08-29T09:04:10,false,2,,,,IMP,D'ANGOULEME,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,0.183832,45.85563,0.82,street,Impasse d’Angoulème 16230 Maine-de-Boixe,16200_0010,G,IMPASSE D ANGOULEME,
377571260,00019,37757126000019,O,1990-03-23,NN,,,2020-10-14T04:12:30,true,4,,,,,COMBE DES MARTINS,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20A,NAFRev2,N,0.179971,45.861572,0.94,street,Combe des Martins 16230 Maine-de-Boixe,16200_B034,G,COMBE DES MARTINS,
377841325,00048,37784132500048,O,2000-09-03,NN,,,2019-11-14T14:00:20,false,4,,,,,COMBE DES MARTINS,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5Q,NAF1993,N,0.179971,45.861572,0.94,street,Combe des Martins 16230 Maine-de-Boixe,16200_B034,G,COMBE DES MARTINS,
377859327,00019,37785932700019,O,1990-04-01,,,,2019-11-14T14:00:20,true,4,,,,LD,LES COMBES DES MARTINS,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,22.2C,NAF1993,N,0.179971,45.861572,0.74,street,Combe des Martins 16230 Maine-de-Boixe,16200_B034,G,COMBE DES MARTINS,
378245732,00011,37824573200011,O,1990-06-01,NN,,,2022-01-26T03:48:27,true,4,,,,RTE,NATIONALE 10,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,68.20A,NAFRev2,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
384067989,00036,38406798900036,O,2017-04-01,,,,2021-02-23T11:12:14,true,1,,,,,ZI LE MOULIN A VENT,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
384319562,00011,38431956200011,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE COURREAU,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.7680785,44.3475167,0.89,poi.parking,Le Courreau (Parking) Saint-Paul-Trois-Châteaux,https://osm.org/way/446029237,G,,
388739294,00014,38873929400014,O,1992-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LA FORET,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,50.3B,NAF1993,O,0.156263,45.845094,0.94,street,La Forêt 16230 Maine-de-Boixe,16200_pmy7ri,G,LA FORET,
388739294,00022,38873929400022,O,2002-01-01,00,2019,4520AB,2021-10-27T08:16:12,false,5,RN 10,,,LD,LE MOULIN A VENT,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,46.77Z,NAFRev2,N,0.181292,45.866326,0.95,street,Le Moulin à Vent 16230 Maine-de-Boixe,16200_B052,G,LE MOULIN A VENT,
389243445,00019,38924344500019,O,1992-11-25,NN,,,2019-11-14T14:00:20,true,3,,,,,COMBE DES MARTINS,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,N,0.179971,45.861572,0.94,street,Combe des Martins 16230 Maine-de-Boixe,16200_B034,G,COMBE DES MARTINS,
392710695,00017,39271069500017,O,1993-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,COMBES DES MARTINS,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.4J,NAF1993,N,0.179971,45.861572,0.84,street,Combe des Martins 16230 Maine-de-Boixe,16200_B034,G,COMBE DES MARTINS,
402059935,00013,40205993500013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
404361289,00022,40436128900022,O,1998-05-01,,,,2019-11-14T14:00:20,true,1,,,,,RN 10,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,55.3B,NAF1993,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
409138559,00011,40913855900011,O,1996-10-04,NN,,4334ZB,2019-11-14T14:00:20,true,7,,,,LD,LE COURREAU,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.34Z,NAFRev2,N,4.7680785,44.3475167,0.89,poi.parking,Le Courreau (Parking) Saint-Paul-Trois-Châteaux,https://osm.org/way/446029237,G,,
409672060,00012,40967206000012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MOULIN A VENT,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,01.1A,NAF1993,N,0.181292,45.866326,0.94,street,Le Moulin à Vent 16230 Maine-de-Boixe,16200_B052,G,LE MOULIN A VENT,
413100686,00018,41310068600018,O,,,,,2019-11-14T14:00:20,true,1,,,,CHE,D'ANGOULEME,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.8K,NAF1993,N,0.183832,45.85563,0.76,street,Impasse d’Angoulème 16230 Maine-de-Boixe,16200_0010,G,IMPASSE D ANGOULEME,
413263716,00016,41326371600016,O,1984-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413263724,00010,41326372400010,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE COURCAUD,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413263732,00013,41326373200013,O,1991-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE COURREAU,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.7680785,44.3475167,0.89,poi.parking,Le Courreau (Parking) Saint-Paul-Trois-Châteaux,https://osm.org/way/446029237,G,,
424774651,00030,42477465100030,O,2006-05-02,,,,2019-11-14T14:00:20,false,3,,6,,RUE,PRINCIPALE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2011-12-31,F,TRANS HIP AUTOS,,,,45.11Z,NAFRev2,N,0.18249,45.858663,0.95,housenumber,6 Rue Principale 16230 Maine-de-Boixe,16200_0100_00006,G,6 RUE PRINCIPALE,
428132567,00010,42813256700010,O,1999-11-03,02,2020,,2022-08-29T09:06:50,true,5,,,,LD,LE MOULIN A VENT,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,45.19Z,NAFRev2,O,0.181292,45.866326,0.95,street,Le Moulin à Vent 16230 Maine-de-Boixe,16200_B052,G,LE MOULIN A VENT,
430981746,00018,43098174600018,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.181292,45.866326,0.51,street,Le Moulin à Vent 16230 Maine-de-Boixe,16200_B052,G,LE MOULIN A VENT,
431615160,00022,43161516000022,O,2000-06-01,NN,,,2019-11-14T14:00:20,false,3,LE PANEVERT,,,RTE,NATIONALE 10,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2004-06-30,F,CHENIL DU PETIT PAGE,,,,01.4D,NAFRev1,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
432197598,00027,43219759800027,O,2021-12-13,,,,2022-09-20T04:12:56,true,2,,47,,RUE,PRINCIPALE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.89Z,NAFRev2,N,0.17735,45.851461,0.95,housenumber,47 Rue Principale 16230 Maine-de-Boixe,16200_0100_00047,G,47 RUE PRINCIPALE,
434107025,00034,43410702500034,O,2004-07-01,01,2020,,2022-08-29T09:12:17,true,3,,3,,RUE,MARGAFFE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.18733,45.837427,0.91,housenumber,3 Rue de la Margaffe 16230 Maine-de-Boixe,16200_0070_00003,G,3 RUE DE LA MARGAFFE,
434107025,00042,43410702500042,O,2004-07-01,NN,,,2019-11-14T14:00:20,false,2,LE PANEVERT,,,RTE,NATIONALE 10,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4D,NAFRev1,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
434454914,00020,43445491400020,O,2005-01-10,NN,,,2019-11-14T14:00:20,false,4,,15,,RUE,PRINCIPALE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.32A,NAFRev2,O,0.180473,45.854921,0.95,housenumber,15 Rue Principale 16230 Maine-de-Boixe,16200_0100_00015,G,15 RUE PRINCIPALE,
438177800,00010,43817780000010,O,2001-06-16,NN,,,2019-11-14T14:00:20,false,3,,,,,MAINE DE BOIXE OUEST,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,0.17649,45.85367,0.7,municipality,Maine-de-Boixe,16200,G,MAINE DE BOIXE,
438429821,00012,43842982100012,O,2001-06-07,NN,,,2019-11-14T14:00:20,true,3,,,,,ZONE ARTISANALE DU MOULIN A VENT,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7351334,47.6566031,0.9,poi.industrial,Zone Artisanale du Moulin à Vent (Zone industrielle) Briare,https://osm.org/way/142299921,G,,
438435026,00010,43843502600010,O,2001-06-16,03,2020,1610AQ,2022-08-29T09:14:32,true,3,,,,,ZONE MOULIN A VENT,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.181292,45.866326,0.78,street,Le Moulin à Vent 16230 Maine-de-Boixe,16200_B052,G,LE MOULIN A VENT,
439489865,00048,43948986500048,O,2008-05-12,NN,,,2019-11-14T14:00:20,true,3,,19,B,RUE,PRINCIPALE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.29Z,NAFRev2,O,0.181293,45.853986,0.86,housenumber,19bis Rue Principale 16230 Maine-de-Boixe,16200_0100_00019_bis,G,19BIS RUE PRINCIPALE,
440837482,00015,44083748200015,O,2002-03-04,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE TEMPLE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,43.39Z,NAFRev2,N,0.174699,45.845976,0.71,street,Impasse du Temple 16230 Maine-de-Boixe,16200_0115,G,IMPASSE DU TEMPLE,
441213592,00013,44121359200013,O,2002-04-04,NN,,,2019-11-14T14:00:20,false,20,RN AIRE DE REPOS DU MAINE DE BOIXE EST,,,RTE,N 10,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
441213592,00021,44121359200021,O,2006-04-03,,,,2019-11-14T14:00:20,false,3,RN 10,,,,AIRE DE REPOS MAINE DE BOIXE EST,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,56.10C,NAFRev2,N,0.1887157,45.8469884,0.79,poi.rest_area,Aire de Maine-de-Boixe (Aire de repos) Maine-de-Boixe,https://osm.org/way/90480483,G,,
441213592,00039,44121359200039,O,2008-04-01,,,,2019-11-14T14:00:20,false,2,RN10 AIRE DE REPOS MAINE DE BOIXE EST,,,,,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
441213592,00047,44121359200047,O,2010-04-01,,,,2021-09-08T08:47:33,true,12,AIRE DE REPOS DE MAINE DE BOIXE EST,,,,RN 10,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,56.10C,NAFRev2,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
441394673,00012,44139467300012,O,2002-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.8F,NAFRev1,N,0.181292,45.866326,0.51,street,Le Moulin à Vent 16230 Maine-de-Boixe,16200_B052,G,LE MOULIN A VENT,
442325726,00028,44232572600028,O,2002-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE PANEVERT RN 10,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
443147707,00014,44314770700014,O,2002-08-02,NN,,,2020-10-15T03:58:25,true,4,,,,,COMBE DES MARTINS,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,68.20A,NAFRev2,N,0.179971,45.861572,0.94,street,Combe des Martins 16230 Maine-de-Boixe,16200_B034,G,COMBE DES MARTINS,
443423801,00010,44342380100010,O,2002-09-19,NN,,,2019-11-14T14:00:20,true,5,,,,,COMBE DES MARTINS,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,47.79Z,NAFRev2,O,0.179971,45.861572,0.94,street,Combe des Martins 16230 Maine-de-Boixe,16200_B034,G,COMBE DES MARTINS,
444305643,00025,44430564300025,O,2011-07-01,,,4399DA,2019-11-14T14:00:20,true,2,,,,,LIEU DIT LE TEMPLE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,PISCINES CHARENTE,43.39Z,NAFRev2,N,0.174699,45.845976,0.71,street,Impasse du Temple 16230 Maine-de-Boixe,16200_0115,G,IMPASSE DU TEMPLE,
449263078,00015,44926307800015,O,2003-03-17,NN,,,2022-01-20T14:20:03,true,4,,41,,RUE,PRINCIPALE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,94.99Z,NAFRev2,N,0.178108,45.852577,0.95,housenumber,41 Rue Principale 16230 Maine-de-Boixe,16200_0100_00041,G,41 RUE PRINCIPALE,
478055296,00014,47805529600014,O,2004-07-07,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DE LA COMMANDERIE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.178614,45.841461,0.94,street,Rue de la Commanderie 16230 Maine-de-Boixe,16200_0045,G,RUE DE LA COMMANDERIE,
478383664,00016,47838366400016,O,2004-07-16,NN,,,2019-11-14T14:00:20,true,3,,14,,RUE,PRINCIPALE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.181069,45.855618,0.95,housenumber,14 Rue Principale 16230 Maine-de-Boixe,16200_0100_00014,G,14 RUE PRINCIPALE,
480942101,00019,48094210100019,O,2005-01-28,,,,2020-10-15T03:53:28,true,3,,15,,RUE,PRINCIPALE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20B,NAFRev2,N,0.180473,45.854921,0.95,housenumber,15 Rue Principale 16230 Maine-de-Boixe,16200_0100_00015,G,15 RUE PRINCIPALE,
482674520,00028,48267452000028,O,2017-05-01,,,4722ZB,2021-02-23T13:46:58,true,1,,5,B,RUE,DES TEMPLIERS,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,BOUCHERIE CHARCUTERIE TRAITEUR  RENAULT,47.22Z,NAFRev2,N,0.175873,45.845676,0.86,housenumber,5bis Rue des Templiers 16230 Maine-de-Boixe,16200_0116_00005_bis,G,5BIS RUE DES TEMPLIERS,
482862497,00013,48286249700013,O,2005-06-27,NN,,1020ZZ,2019-11-14T14:00:20,true,4,,7,,RUE,DES OUMES,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,O,0.177821,45.855713,0.94,housenumber,7 Rue des Oumes 16230 Maine-de-Boixe,16200_0090_00007,G,7 RUE DES OUMES,
483144176,00029,48314417600029,O,2008-01-22,,,,2021-04-08T09:20:23,false,6,,3,,RUE,DU TRIEUR,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,62.01Z,NAFRev2,N,0.175411,45.848957,0.94,housenumber,3 Rue du Trieur 16230 Maine-de-Boixe,16200_0125_00003,G,3 RUE DU TRIEUR,
490319506,00054,49031950600054,O,2010-01-01,11,2020,4332AA,2022-08-29T09:22:37,true,3,,,,,COMBE DES MARTINS,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2016-06-18,A,,,,,43.32A,NAFRev2,O,0.179971,45.861572,0.94,street,Combe des Martins 16230 Maine-de-Boixe,16200_B034,G,COMBE DES MARTINS,
490554581,00010,49055458100010,O,2006-06-12,,,,2019-11-14T14:00:20,true,2,,6,,RUE,DE LA COMBE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.180111,45.864015,0.94,housenumber,6 Rue de la Combe 16230 Maine-de-Boixe,16200_0040_00006,G,6 RUE DE LA COMBE,
490900818,00017,49090081800017,O,1967-07-25,,,,2019-11-14T14:00:20,true,2,,,,,MAIRIE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,0.176724,45.851804,0.91,street,Place de la Mairie 16230 Maine-de-Boixe,16200_0065,G,PLACE DE LA MAIRIE,
491108155,00012,49110815500012,O,2006-06-06,,,,2019-11-14T14:00:20,false,3,9 RUE DE LA COMBE,,,,LE MOULIN A VENT,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,68.20B,NAFRev2,N,0.181292,45.866326,0.95,street,Le Moulin à Vent 16230 Maine-de-Boixe,16200_B052,G,LE MOULIN A VENT,
491271300,00015,49127130000015,O,2006-08-16,,,,2019-11-14T14:00:20,true,4,,,,,BRISE BARRE,16230,MAINE-DE-BOIXE,,,16200,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.91B,NAFRev2,N,0.181322,45.864791,0.94,locality,Brise Barre 16230 Maine-de-Boixe,16200_B010,G,BRISE BARRE,