id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619037,2020-01-16,000001,Vente,800,,,LES GRANDS BOIS DU CROIZET,B055,43160,43035,Bonneval,43,,,43035000AE0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4930,3.759202,45.316277
2020-619037,2020-01-16,000001,Vente,800,,,LES GRANDS BOIS DU CROIZET,B055,43160,43035,Bonneval,43,,,43035000AE0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1103,3.75974,45.315855
2020-623098,2020-09-25,000001,Vente,9600,,,LES BALAIS,B002,43160,43035,Bonneval,43,,,43035000AE0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2931,3.74493,45.316088
2020-623098,2020-09-25,000001,Vente,9600,,,LE CROIZET,B033,43160,43035,Bonneval,43,,,43035000AE0163,,,,,,,,,,,,,0,,,,,L,landes,,,2061,3.753439,45.31785
2020-623098,2020-09-25,000001,Vente,9600,,,LE CROIZET,B033,43160,43035,Bonneval,43,,,43035000AE0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3892,3.752443,45.31798
2020-623098,2020-09-25,000001,Vente,9600,,,LE CROIZET,B033,43160,43035,Bonneval,43,,,43035000AE0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3891,3.752443,45.31798
2020-623143,2020-09-29,000001,Vente,9500,,,LE RASA,B083,43160,43035,Bonneval,43,,,43035000AI0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7867,3.743504,45.295143
2020-623143,2020-09-29,000001,Vente,9500,,,LA BUGETTE,B014,43160,43035,Bonneval,43,,,43035000AL0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,28000,3.731233,45.292475
2020-623143,2020-09-29,000001,Vente,9500,,,LA BUGETTE,B014,43160,43035,Bonneval,43,,,43035000AL0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3900,3.731233,45.292475
2020-623458,2020-10-19,000001,Vente,450,,,LES SAGNETTES,B102,43160,43035,Bonneval,43,,,43035000AP0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2081,3.728152,45.313341
2020-623458,2020-10-19,000001,Vente,450,,,LES SAGNETTES,B102,43160,43035,Bonneval,43,,,43035000AP0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1842,3.728954,45.313161
2020-623458,2020-10-19,000001,Vente,450,,,LA PETITE VIOLEYRE,B077,43160,43035,Bonneval,43,,,43035000AR0063,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3297,3.727225,45.31385
2020-623741,2020-10-16,000001,Vente,200,,,LES GRANDS BOIS DU CROIZET,B055,43160,43035,Bonneval,43,,,43035000AE0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,656,3.759382,45.315573
2020-623741,2020-10-16,000001,Vente,200,,,LES GRANDS BOIS DU CROIZET,B055,43160,43035,Bonneval,43,,,43035000AE0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2213,3.758809,45.316185
2020-623750,2020-10-21,000001,Vente,20000,,,LES RIPES,B086,43160,43035,Bonneval,43,,,43035000AK0031,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12575,3.731227,45.289281
2020-623750,2020-10-21,000001,Vente,20000,,,LES RIPES,B086,43160,43035,Bonneval,43,,,43035000AK0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5180,3.730834,45.289138
2020-623750,2020-10-21,000001,Vente,20000,,,LES RIPES,B086,43160,43035,Bonneval,43,,,43035000AK0035,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2439,3.731037,45.290093
2020-623750,2020-10-21,000001,Vente,20000,,,CHAMP VIEILLE,B020,43160,43035,Bonneval,43,,,43035000AK0052,,,,,,,,,,,,,0,,,,,P,prés,,,10105,3.735281,45.288233
2020-623750,2020-10-21,000001,Vente,20000,,,LA COTE DE L AIR,B028,43160,43035,Bonneval,43,,,43035000AK0057,,,,,,,,,,,,,0,,,,,T,terres,,,10355,3.73561,45.291216
2020-623750,2020-10-21,000001,Vente,20000,,,LA COTE DE L AIR,B028,43160,43035,Bonneval,43,,,43035000AK0058,,,,,,,,,,,,,0,,,,,L,landes,,,2655,3.735993,45.291073
2020-623750,2020-10-21,000001,Vente,20000,,,LA COTE DE L AIR,B028,43160,43035,Bonneval,43,,,43035000AK0059,,,,,,,,,,,,,0,,,,,T,terres,,,8490,3.737134,45.291615
2020-623750,2020-10-21,000001,Vente,20000,,,LA COTE DE L AIR,B028,43160,43035,Bonneval,43,,,43035000AK0060,,,,,,,,,,,,,0,,,,,P,prés,,,2185,3.736542,45.291145
2020-623750,2020-10-21,000001,Vente,20000,,,LA COTE DE L AIR,B028,43160,43035,Bonneval,43,,,43035000AK0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2570,3.736924,45.289826
2020-623750,2020-10-21,000001,Vente,20000,,,LA COTE DE L AIR,B028,43160,43035,Bonneval,43,,,43035000AK0063,,,,,,,,,,,,,0,,,,,P,prés,,,942,3.736914,45.29031
2020-623750,2020-10-21,000001,Vente,20000,,,LA COTE DE L AIR,B028,43160,43035,Bonneval,43,,,43035000AK0065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4610,3.737169,45.289981
2020-623750,2020-10-21,000001,Vente,20000,,,LA COTE DE L AIR,B028,43160,43035,Bonneval,43,,,43035000AK0067,,,,,,,,,,,,,0,,,,,P,prés,,,4036,3.737865,45.291035
2020-623750,2020-10-21,000001,Vente,20000,,,LA COTE DE L AIR,B028,43160,43035,Bonneval,43,,,43035000AK0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1748,3.737953,45.288126
2020-623750,2020-10-21,000001,Vente,20000,,,LA COTE DE L AIR,B028,43160,43035,Bonneval,43,,,43035000AK0090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6275,3.737363,45.288707
2020-623750,2020-10-21,000001,Vente,20000,,,LA COTE DE L AIR,B028,43160,43035,Bonneval,43,,,43035000AK0091,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7020,3.736941,45.288427
2020-623750,2020-10-21,000001,Vente,20000,,,LA COTE DE L AIR,B028,43160,43035,Bonneval,43,,,43035000AK0094,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1298,3.7363,45.288532
2020-623750,2020-10-21,000001,Vente,20000,,,LES RUES,B097,43160,43035,Bonneval,43,,,43035000AK0136,,,,,,,,,,,,,0,,,,,P,prés,,,3803,3.733823,45.286664
2020-623750,2020-10-21,000001,Vente,20000,,,LES RUES,B097,43160,43035,Bonneval,43,,,43035000AK0137,,,,,,,,,,,,,0,,,,,P,prés,,,6930,3.733993,45.287551
2020-624140,2020-11-03,000001,Vente,70.38,,,GROUMESSOMME,B056,43160,43035,Bonneval,43,,,43035000AC0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,306,,
2020-624415,2020-11-03,000001,Vente,1740,,,LES FRENES,B046,43160,43035,Bonneval,43,,,43035000AD0026,,,,,,,,,,,,,0,,,,,P,prés,,,3100,3.752287,45.327581
