siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002360,00016,21600236000016,O,1983-03-01,11,2019,,2021-10-27T08:09:23,true,4,,,,,,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002360,00040,21600236000040,O,1983-12-21,02,2019,,2021-10-27T08:09:23,false,3,,,,,LOTISSEMENT ROCQUESABLE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216002360,00057,21600236000057,O,1988-09-01,NN,,,,false,4,,29,,RUE,DU GENERAL DE GAULLE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE DU CENTRE,,,,80.1Z,NAF1993,N,2.58363,49.259052,0.96,housenumber,29 Rue du Général de Gaulle 60700 Fleurines,60238_0107_00029,G,29 RUE DU GENERAL DE GAULLE,
216002360,00065,21600236000065,O,1999-12-25,NN,,,2008-01-04T18:37:55,false,2,MAIRIE,17,,RUE,DU GENERAL DE GAULLE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.584468,49.258089,0.96,housenumber,17 Rue du Général de Gaulle 60700 Fleurines,60238_0107_00017,G,17 RUE DU GENERAL DE GAULLE,
216002360,00073,21600236000073,O,1999-12-25,NN,,,2015-01-22T17:19:05,false,3,MAIRIE,17,,RUE,DU GENERAL DE GAULLE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.584468,49.258089,0.96,housenumber,17 Rue du Général de Gaulle 60700 Fleurines,60238_0107_00017,G,17 RUE DU GENERAL DE GAULLE,
216002360,00081,21600236000081,O,2000-09-01,02,2019,,2021-10-27T08:09:23,false,4,,6,,RUE,DE LA VALLEE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUB ROQUESABLE,,,,85.20Z,NAFRev2,N,2.590626,49.269119,0.95,housenumber,6 Rue de la Vallée 60700 Fleurines,60238_0235_00006,G,6 RUE DE LA VALLEE,
256000308,00021,25600030800021,O,1999-07-05,NN,,,,true,1,,,,,HOTEL DE VILLE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,75.1C,NAF1993,N,2.584274,49.263078,0.41,street,Rue du Général de Gaulle 60700 Fleurines,60238_0107,G,RUE DU GENERAL DE GAULLE,
266002377,00015,26600237700015,O,1983-03-01,NN,,,2010-06-26T03:12:45,true,3,,,,,,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300656220,00013,30065622000013,O,,,,,,true,1,,10,,RUE,MOLIERE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.586361,49.261386,0.95,housenumber,10 Rue Molière 60700 Fleurines,60238_0160_00010,G,10 RUE MOLIERE,
303258560,00018,30325856000018,O,,NN,,,,true,1,,10,,RUE,MOLIERE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.586361,49.261386,0.95,housenumber,10 Rue Molière 60700 Fleurines,60238_0160_00010,G,10 RUE MOLIERE,
303263958,00017,30326395800017,O,,,,,,true,1,,10,,RUE,MOLIERE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.586361,49.261386,0.95,housenumber,10 Rue Molière 60700 Fleurines,60238_0160_00010,G,10 RUE MOLIERE,
303612584,00050,30361258400050,O,1983-01-02,NN,,,2008-11-07T00:19:16,false,4,,,,IMP,DU CHEMIN DES BATIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,2.582672,49.265206,0.51,street,Impasse des Batis 60700 Fleurines,60238_0035,G,IMPASSE DES BATIS,
303612584,00068,30361258400068,O,1996-08-20,NN,,,2016-02-02T12:55:57,true,7,ZA,1,,RUE,JACQUES HAVY,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,68.20B,NAFRev2,N,2.590073,49.269243,0.95,housenumber,1 Rue Jacques Havy 60700 Fleurines,60238_0122_00001,G,1 RUE JACQUES HAVY,
304827389,00079,30482738900079,O,1996-06-28,NN,,,,true,1,,73,,RUE,DU GENERAL DE GAULLE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.583404,49.262888,0.96,housenumber,73 Rue du Général de Gaulle 60700 Fleurines,60238_0107_00073,G,73 RUE DU GENERAL DE GAULLE,
305587875,00025,30558787500025,O,2000-01-31,NN,,,2016-04-26T01:49:02,true,6,ZA LE CHEMIN DU MOULIN,,,RUE,JACQUES HAVY,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,47.52A,NAFRev2,O,2.589468,49.269159,0.95,street,Rue Jacques Havy 60700 Fleurines,60238_0122,G,RUE JACQUES HAVY,
306195942,00017,30619594200017,O,1964-01-01,NN,,,,true,1,,16,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,15.8C,NAF1993,O,2.584624,49.26497,0.79,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
306404591,00019,30640459100019,O,,,,,,true,1,,,,,PISCINE DE FLEURINES,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.591864,49.258875,0.7,street,Rue de la Garenne 60700 Fleurines,60238_0106,G,RUE DE LA GARENNE,
310376009,00034,31037600900034,O,,,,,,true,1,,,,LD,LES COMMUNES,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.583019,49.259782,0.62,street,Voie Communale la Grand Cour 60700 Fleurines,60238_0110,G,VOIE COMMUNALE LA GRAND COUR,
311428452,00040,31142845200040,O,2000-07-01,00,2018,,2020-08-25T10:24:57,true,6,,,,CHE,CHEMIN DE LA VALLEE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,17.21A,NAFRev2,O,2.590518,49.269034,0.6,street,Rue de la Vallée 60700 Fleurines,60238_0235,G,RUE DE LA VALLEE,
311678882,00011,31167888200011,O,1900-01-01,NN,,,2011-10-19T10:20:17,false,4,LE NID D AGACHE,,,RTE,DES BATIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,68.20A,NAFRev2,N,2.582672,49.265206,0.74,street,Impasse des Batis 60700 Fleurines,60238_0035,G,IMPASSE DES BATIS,
312108780,00015,31210878000015,O,,NN,,,,true,1,,,,,VALLEE DES PEAUX ROUGES,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
312276538,00013,31227653800013,O,1978-01-01,NN,,,,true,3,,24,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.584624,49.26497,0.79,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
312312960,00015,31231296000015,O,,,,,,true,1,,12,,RUE,DU GRAND PRE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,86.06,NAP,N,2.590782,49.261532,0.95,housenumber,12 Rue du Grand Pre 60700 Fleurines,60238_0112_00012,G,12 RUE DU GRAND PRE,
314159930,00010,31415993000010,O,,,,,,true,1,,,,,LA RAIZIERE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,2.582039,49.258048,0.94,street,La Raiziere 60700 Fleurines,60238_5jio0p,G,LA RAIZIERE,
314427816,00017,31442781600017,O,,NN,,,,true,1,,,,LD,LE FIEF,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.590986,49.255159,0.58,street,Rue du Fief 60700 Fleurines,60238_0100,G,RUE DU FIEF,
315150672,00014,31515067200014,O,,NN,,,,true,1,,117,,,SQUARE ALBERT CAMUS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,2.588055,49.266507,0.95,housenumber,117 Square Albert Camus 60700 Fleurines,60238_0050_00117,G,117 SQUARE ALBERT CAMUS,
315205765,00011,31520576500011,O,,NN,,,,true,1,,1,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,67.12,NAP,N,2.584624,49.26497,0.83,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
315304436,00019,31530443600019,O,,NN,,,,true,1,,7,,,SQUARE LULLY,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.02,NAP,N,2.591479,49.267213,0.83,housenumber,7 Square Lulli 60700 Fleurines,60238_0140_00007,G,7 SQUARE LULLI,
315591172,00012,31559117200012,O,,,,,,true,1,,,,,VALLEE DES PEAUX ROUGES,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
315871640,01355,31587164001355,O,2006-05-02,,,,2011-05-10T09:17:55,false,1,,5735,F,RUE,MARCEL DASSAULT,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2006-05-02,A,,,,,35.30Z,NAFRev2,N,2.594676,49.269129,0.76,street,Rue Marcel Dassault 60700 Fleurines,60238_0153,G,RUE MARCEL DASSAULT,
317032845,00024,31703284500024,O,,NN,,,,true,1,,5,,IMP,DE LA RAIZIERE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,74.8K,NAF1993,N,2.583677,49.258617,0.86,housenumber,5 Impasse de la Raiziere 60700 Fleurines,60238_0200_00005,G,5 IMPASSE DE LA RAIZIERE,
317688273,00026,31768827300026,O,1900-01-01,,,,2011-04-28T00:16:54,false,3,,2,,RUE,DU PRIEURE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2A,NAF1993,N,2.598186,49.259936,0.95,housenumber,2 Rue du Prieuré 60700 Fleurines,60238_0185_00002,G,2 RUE DU PRIEURE,
318031697,00051,31803169700051,O,2010-09-17,,,,2014-12-24T08:28:22,true,2,,,,RUE,DE L'EGLISE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,85.59A,NAFRev2,N,2.586091,49.260236,0.96,street,Rue de l’Eglise 60700 Fleurines,60238_0090,G,RUE DE L EGLISE,
318503885,00036,31850388500036,O,1995-06-15,11,2019,2562BZ,2021-10-27T08:20:45,true,5,ZONE ARTISANALE,,,RUE,JACQUES HAVY,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2019-02-01,A,NEOAX INDUSTRIES,,,NEOAX INDUSTRIES,25.62B,NAFRev2,O,2.589468,49.269159,0.95,street,Rue Jacques Havy 60700 Fleurines,60238_0122,G,RUE JACQUES HAVY,
319421806,00013,31942180600013,O,,,,,,true,1,,71,,RTE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.584624,49.26497,0.62,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
319551057,00023,31955105700023,O,1985-07-12,NN,,,2006-10-27T01:05:04,true,3,,63,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2006-01-21,F,,,,,85.1C,NAFRev1,N,2.584624,49.26497,0.79,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
319551206,00018,31955120600018,O,,,,,,true,1,,24,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.584624,49.26497,0.79,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
319817383,00023,31981738300023,O,,,,,,true,1,,97,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1989-08-26,F,,,,,55.72,NAP,N,2.584624,49.26497,0.79,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
320302326,00014,32030232600014,O,,,,,,true,1,,,,LD,LE FIEF,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,79.03,NAP,N,2.590986,49.255159,0.58,street,Rue du Fief 60700 Fleurines,60238_0100,G,RUE DU FIEF,
320708910,00015,32070891000015,O,,NN,,,2017-06-02T04:20:34,true,1,,8,,RUE,DE VERNEUIL,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.581265,49.258761,0.95,housenumber,8 Rue de Verneuil 60700 Fleurines,60238_0240_00008,G,8 RUE DE VERNEUIL,
321569147,00010,32156914700010,O,,NN,,,,true,1,,8,,RUE,DE VERNEUIL,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.581265,49.258761,0.95,housenumber,8 Rue de Verneuil 60700 Fleurines,60238_0240_00008,G,8 RUE DE VERNEUIL,
321692840,00028,32169284000028,O,1989-01-10,NN,,,,true,4,ZI DU GENERAL DE GAULLE,,,RTE,N 17,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,22.2C,NAFRev1,O,,,0,,,,,,
321721193,00027,32172119300027,O,1996-08-20,NN,,,,false,4,,,,,CENTRE EQUESTRE VALLEE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,92.7C,NAF1993,N,2.590518,49.269034,0.36,street,Rue de la Vallée 60700 Fleurines,60238_0235,G,RUE DE LA VALLEE,
321780124,00012,32178012400012,O,,NN,,,,true,1,,99,,RUE,DE  PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,2.584624,49.26497,0.79,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
321780132,00015,32178013200015,O,,NN,,,,true,1,,23,,ALL,DES GROUETTES,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,45.4J,NAF1993,N,2.592141,49.261988,0.86,housenumber,23 Allee des Grouettes 60700 Fleurines,60238_0115_00023,G,23 ALLEE DES GROUETTES,
322107368,00019,32210736800019,O,1981-05-27,NN,,,2007-01-18T09:15:50,true,3,,,,,SAINT CHRISTOPHE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.590738,49.260562,0.94,street,Rue de Saint Christophe 60700 Fleurines,60238_0220,G,RUE DE SAINT CHRISTOPHE,
322588799,00013,32258879900013,O,,NN,,,,true,1,,24,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.584624,49.26497,0.79,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
322636333,00021,32263633300021,O,,,,,,true,1,,22,,RUE,DE L EGLISE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.10,NAP,N,2.586481,49.260393,0.96,housenumber,22 Rue de l’Eglise 60700 Fleurines,60238_0090_00022,G,22 RUE DE L EGLISE,
322898370,00018,32289837000018,O,,,,,,true,1,,97,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.10,NAP,N,2.584624,49.26497,0.79,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
323004911,00018,32300491100018,O,,,,,,true,1,,48,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,2.584624,49.26497,0.79,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
323376004,00012,32337600400012,O,1981-11-01,NN,,,2013-11-29T08:41:25,true,4,,8,,HAM,DE SAINT CHRISTOPHE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,70.10Z,NAFRev2,N,2.588703,49.261192,0.91,housenumber,8 Rue de Saint Christophe 60700 Fleurines,60238_0220_00008,G,8 RUE DE SAINT CHRISTOPHE,
323499665,00012,32349966500012,O,,,,,,true,1,,5,,RUE,DE VERNEUIL,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.14,NAP,N,2.582382,49.258637,0.95,housenumber,5 Rue de Verneuil 60700 Fleurines,60238_0240_00005,G,5 RUE DE VERNEUIL,
323977496,00013,32397749600013,O,1982-04-01,NN,,,,true,1,,2,,RUE,MOLIERE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,51.3J,NAF1993,N,2.584921,49.26463,0.95,housenumber,2 Rue Molière 60700 Fleurines,60238_0160_00002,G,2 RUE MOLIERE,
324274349,00038,32427434900038,O,1993-02-01,NN,,,,false,4,,110,,RTE,,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,O,2.587376,49.268251,0.59,housenumber,110 Rue du Général de Gaulle 60700 Fleurines,60238_0107_00110,G,110 RUE DU GENERAL DE GAULLE,
324302488,00014,32430248800014,O,,,,,,true,1,,102,,SQ,EMILE ZOLA,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.588148,49.26684,0.85,housenumber,102 Square Emile Zola 60700 Fleurines,60238_0095_00102,G,102 SQUARE EMILE ZOLA,
324889617,00076,32488961700076,O,2002-04-02,00,2018,,2020-08-25T10:31:02,true,5,ZONE ARTISANALE,35,,RUE,DE LA VALLEE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,46.69C,NAFRev2,O,2.590518,49.269034,0.95,housenumber,35 Rue de la Vallée 60700 Fleurines,60238_0235_00035,G,35 RUE DE LA VALLEE,
325055754,00056,32505575400056,O,2006-09-12,,,,2009-09-25T11:36:01,false,3,CHEZ MONSIEUR HANART,110,,RUE,DU GENERAL DE GAULLE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.49Z,NAFRev2,N,2.587376,49.268251,0.96,housenumber,110 Rue du Général de Gaulle 60700 Fleurines,60238_0107_00110,G,110 RUE DU GENERAL DE GAULLE,
325084549,00014,32508454900014,O,,NN,,,,true,1,,,,LOT,LA RAIZIERE 9,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,45.2V,NAF1993,N,2.582039,49.258048,0.67,street,La Raiziere 60700 Fleurines,60238_5jio0p,G,LA RAIZIERE,
326267226,00024,32626722600024,O,1984-10-01,NN,,,2008-11-07T00:43:37,true,4,,24,B,RUE,DE L'EGLISE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4F,NAFRev1,O,2.587238,49.260279,0.87,housenumber,24bis Rue de l’Eglise 60700 Fleurines,60238_0090_00024_bis,G,24BIS RUE DE L EGLISE,
327305470,00020,32730547000020,O,1996-07-15,NN,,,2008-11-07T00:44:53,false,4,,78,,RUE,DU GENERAL DE GAULLE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,45.4J,NAF1993,N,2.586349,49.266677,0.96,housenumber,78 Rue du Général de Gaulle 60700 Fleurines,60238_0107_00078,G,78 RUE DU GENERAL DE GAULLE,
327438396,00019,32743839600019,O,,NN,,,2012-10-24T04:54:42,true,1,,10,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,2.584624,49.26497,0.79,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
327551115,00014,32755111500014,O,,,,,,true,1,,,,RUE,SAINTE MAXENCE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.590738,49.260562,0.48,street,Rue de Saint Christophe 60700 Fleurines,60238_0220,G,RUE DE SAINT CHRISTOPHE,
327892774,00024,32789277400024,O,2009-07-11,,,,2018-08-21T04:03:09,true,2,,11,,RUE,PASTEUR,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2018-08-19,F,,,,,55.20Z,NAFRev2,N,2.588869,49.259071,0.95,housenumber,11 Rue Pasteur 60700 Fleurines,60238_0180_00011,G,11 RUE PASTEUR,
328670955,00017,32867095500017,O,,NN,,,,true,1,,10,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,2.584624,49.26497,0.79,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
328700968,00022,32870096800022,O,2003-05-02,NN,,,2009-06-27T04:45:30,false,4,,20,,RUE,MOZART,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,60.2M,NAFRev1,O,2.591008,49.267753,0.95,housenumber,20 Rue Mozart 60700 Fleurines,60238_0170_00020,G,20 RUE MOZART,
328925763,00018,32892576300018,O,,,,,,true,1,,71,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,87.03,NAP,N,2.584624,49.26497,0.79,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
329139489,00010,32913948900010,O,,NN,,,,true,1,,,,CITE,LES VIOLETTES,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,55.60,NAP,N,2.586822,49.265345,0.68,locality,Residence Hlm les Violettes 60700 Fleurines,60238_X002,G,RESIDENCE HLM LES VIOLETTES,
329580609,00017,32958060900017,O,1900-01-01,NN,,,2011-04-28T00:25:00,false,3,,52,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.1G,NAF1993,N,2.584624,49.26497,0.79,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
329580609,00025,32958060900025,O,2006-05-01,,,,2008-10-30T04:11:25,true,3,,52,,RUE,DU GENERAL DE GAULLE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2008-09-21,F,,,,,70.22Z,NAFRev2,N,2.583616,49.262492,0.96,housenumber,52 Rue du Général de Gaulle 60700 Fleurines,60238_0107_00052,G,52 RUE DU GENERAL DE GAULLE,
329753511,00024,32975351100024,O,1900-01-01,NN,,,2011-04-28T00:25:07,false,2,,105,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.584624,49.26497,0.75,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
330282047,00027,33028204700027,O,2005-01-01,,,,2012-12-19T14:29:00,true,3,,37,,RUE,DE L EGLISE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,90.01Z,NAFRev2,N,2.587576,49.261036,0.96,housenumber,37 Rue de l’Eglise 60700 Fleurines,60238_0090_00037,G,37 RUE DE L EGLISE,
330675026,00018,33067502600018,O,1984-07-31,NN,,,,false,4,,,,HAM,DE SAINT CHRISTOPHE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,70.2C,NAF1993,N,2.590738,49.260562,0.95,street,Rue de Saint Christophe 60700 Fleurines,60238_0220,G,RUE DE SAINT CHRISTOPHE,
330776709,00025,33077670900025,O,1987-06-23,NN,,,2008-11-07T00:49:19,true,4,,48,,RUE,DU GENERAL DE GAULLE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.2Z,NAFRev1,O,2.583617,49.262305,0.96,housenumber,48 Rue du Général de Gaulle 60700 Fleurines,60238_0107_00048,G,48 RUE DU GENERAL DE GAULLE,
332071059,00023,33207105900023,O,1986-12-25,NN,,4322AZ,2018-09-29T12:27:10,true,6,,24,,RUE,DE L'EGLISE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,43.22A,NAFRev2,N,2.586881,49.260442,0.96,housenumber,24 Rue de l’Eglise 60700 Fleurines,60238_0090_00024,G,24 RUE DE L EGLISE,
332075324,00019,33207532400019,O,,,,,,true,1,,,,RTE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,59.08,NAP,N,2.584624,49.26497,0.73,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
332787944,00039,33278794400039,O,1992-10-01,NN,,,,false,4,RN 17-ZONE INDUSTRIELLE,,,RTE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,22.1E,NAF1993,N,2.584624,49.26497,0.73,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
333087203,00019,33308720300019,O,1985-06-11,NN,,,,true,1,,27,,RUE,DE L'EGLISE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,2.586739,49.260579,0.96,housenumber,27 Rue de l’Eglise 60700 Fleurines,60238_0090_00027,G,27 RUE DE L EGLISE,
333251411,00018,33325141100018,O,,NN,,,,true,1,,57,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,2.584624,49.26497,0.79,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
333282325,00039,33328232500039,O,,NN,,,,true,1,,1,,PL,DE L'EGLISE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,45.3A,NAF1993,N,2.584338,49.259161,0.74,housenumber,1 Rue de l’Eglise 60700 Fleurines,60238_0090_00001,G,1 RUE DE L EGLISE,
333500155,00010,33350015500010,O,,,,,,true,1,,117,,RUE,DE PARIS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.584624,49.26497,0.75,street,Rue de Paris 60700 Fleurines,60238_0175,G,RUE DE PARIS,
333657518,00010,33365751800010,O,1985-09-01,NN,,,2011-04-23T05:47:58,true,6,HAMEAU DE ST CHRISTOPHE,18,,RUE,DU PRIEURE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,63.11Z,NAFRev2,N,2.597265,49.257096,0.95,housenumber,18 Rue du Prieuré 60700 Fleurines,60238_0185_00018,G,18 RUE DU PRIEURE,
333870087,00058,33387008700058,O,1997-07-25,NN,,,2018-09-29T12:28:42,false,7,ZONE ARTISANALE,,,RUE,JACQUES HAVY,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,46.46Z,NAFRev2,O,2.589468,49.269159,0.95,street,Rue Jacques Havy 60700 Fleurines,60238_0122,G,RUE JACQUES HAVY,
334422177,00017,33442217700017,O,1985-10-01,NN,,,,false,3,,20,,RUE,DE L EGLISE,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,92.7C,NAF1993,N,2.586449,49.260142,0.96,housenumber,20 Rue de l’Eglise 60700 Fleurines,60238_0090_00020,G,20 RUE DE L EGLISE,
334456597,00015,33445659700015,O,,,,,,true,1,,,,RTE,NATIONALE 17,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
334715463,00033,33471546300033,O,2001-01-02,NN,,,2006-11-25T10:26:42,true,1,,40,,RUE,DES ACACIAS,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,74.1J,NAF1993,N,2.592145,49.263739,0.95,housenumber,40 Rue des Acacias 60700 Fleurines,60238_0010_00040,G,40 RUE DES ACACIAS,
335005245,00014,33500524500014,O,1986-03-07,NN,,,,true,4,,,,RTE,NATIONALE 17,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,65.03,NAP,N,,,0,,,,,,
337508089,00014,33750808900014,O,1986-04-15,NN,,,2014-07-08T00:41:09,true,5,,2,,RUE,DES FRIEGES,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,O,2.584723,49.25873,0.96,housenumber,2 Rue des Frièges 60700 Fleurines,60238_0105_00002,G,2 RUE DES FRIEGES,
337569586,00031,33756958600031,O,1992-01-01,,,,,false,3,,,,,ROUTE NATIONALE 17,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
338784747,00010,33878474700010,O,,NN,,,,true,1,,84,,RUE,REMBRANDT,60700,FLEURINES,,,60238,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.588995,49.267473,0.95,housenumber,84 Rue Rembrandt 60700 Fleurines,60238_0210_00084,G,84 RUE REMBRANDT,