siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
188900013,00049,18890001300049,O,2005-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2011-12-12,F,ACTIVITE VITICOLE,,,,01.21Z,NAFRev2,N,,,0,,,,,,
218903375,00010,21890337500010,O,1983-03-01,11,2019,,2021-10-27T08:11:15,true,4,,,,,,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903375,00028,21890337500028,O,1983-12-21,00,2019,,2021-10-27T08:11:15,false,3,,1,,RUE,DE L EGLISE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.623135,47.724858,0.95,housenumber,1 Rue de l’Eglise 89530 Saint-Bris-le-Vineux,89337_0170_00001,G,1 RUE DE L EGLISE,
218903375,00036,21890337500036,O,1988-09-16,02,2019,,2021-10-27T08:11:15,false,3,,1,,RUE,DR TARDIEUX,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.648025,47.744492,0.84,housenumber,1 Rue du Docteur Tardieux 89530 Saint-Bris-le-Vineux,89337_0140_00001,G,1 RUE DU DOCTEUR TARDIEUX,
218903375,00044,21890337500044,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.606245,47.738705,0.52,street,Les Maisons de Tubie 89530 Saint-Bris-le-Vineux,89337_B133,D,LES MAISONS DE TUBIE,
219300480,00536,21930048000536,O,1990-12-25,02,2019,,2021-10-27T08:11:24,false,3,,,,,,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES SAINT-BRIS-LE-VINEUX,,,,55.20Z,NAFRev2,N,,,0,,,,,,
219300480,00544,21930048000544,O,1990-12-25,NN,,,2019-11-14T14:01:04,false,3,,,,,LE BOIS-DOUZEIN,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES BOIS-DOUZEIN,,,,55.20Z,NAFRev2,N,3.676789,47.728014,0.48,street,Terres et Bois du Bouchat 89530 Saint-Bris-le-Vineux,89337_B196,G,TERRES ET BOIS DU BOUCHAT,
258901909,00014,25890190900014,O,1986-12-09,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,3.606245,47.738705,0.52,street,Les Maisons de Tubie 89530 Saint-Bris-le-Vineux,89337_B133,G,LES MAISONS DE TUBIE,
268900198,00014,26890019800014,O,1983-03-01,21,2019,,2021-10-27T08:13:24,true,4,,,,RTE,DE CHITRY,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.653671,47.74367,0.82,street,Route de Chitry 89530 Saint-Bris-le-Vineux,89337_0110,G,ROUTE DE CHITRY,
268903374,00018,26890337400018,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.606245,47.738705,0.52,street,Les Maisons de Tubie 89530 Saint-Bris-le-Vineux,89337_B133,G,LES MAISONS DE TUBIE,
268906096,00014,26890609600014,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2004-12-01,F,CDE,,,,85.3K,NAFRev1,N,3.606245,47.738705,0.52,street,Les Maisons de Tubie 89530 Saint-Bris-le-Vineux,89337_B133,G,LES MAISONS DE TUBIE,
278901509,00010,27890150900010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.606245,47.738705,0.52,street,Les Maisons de Tubie 89530 Saint-Bris-le-Vineux,89337_B133,G,LES MAISONS DE TUBIE,
298905720,00017,29890572000017,O,1994-06-09,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,42.99Z,NAFRev2,N,3.606245,47.738705,0.52,street,Les Maisons de Tubie 89530 Saint-Bris-le-Vineux,89337_B133,G,LES MAISONS DE TUBIE,
301726493,00010,30172649300010,O,,NN,,,2019-11-14T14:01:04,true,1,,12,,RTE,DE CHAMPS,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,01.1G,NAF1993,N,3.649659,47.742249,0.84,housenumber,12 Route de Champs 89530 Saint-Bris-le-Vineux,89337_0080_00012,G,12 ROUTE DE CHAMPS,
303465736,00013,30346573600013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
304503576,00015,30450357600015,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304503600,00013,30450360000013,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,HAUTE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.647128,47.744649,0.95,street,Rue Haute 89530 Saint-Bris-le-Vineux,89337_0270,G,RUE HAUTE,
305995680,00017,30599568000017,O,1976-01-01,NN,,,2019-11-14T14:01:04,true,4,,9,,RUE,DE L'EGLISE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,52.2C,NAFRev1,O,3.622638,47.725023,0.95,housenumber,9 Rue de l’Eglise 89530 Saint-Bris-le-Vineux,89337_0170_00009,G,9 RUE DE L EGLISE,
306415183,00020,30641518300020,O,1980-01-02,NN,,,2019-11-14T14:01:04,true,1,,8,,CHE,DE LA VIERGE DES AIDES,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,3.64302,47.744278,0.91,housenumber,8 Chemin de la Vierge des Aides 89530 Saint-Bris-le-Vineux,89337_t842dc_00008,G,8 CHEMIN DE LA VIERGE DES AIDES,
310090964,00027,31009096400027,O,1984-01-01,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,DE GRISEY,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,01.1G,NAF1993,N,3.645057,47.743441,0.8,housenumber,13 Rue de Grisy 89530 Saint-Bris-le-Vineux,89337_0250_00013,G,13 RUE DE GRISY,
311928246,00033,31192824600033,O,1990-10-01,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,N 6,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
311992499,00013,31199249900013,O,,,,,2019-11-14T14:01:04,true,1,,14,,RUE,DE PARIS,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1985-11-30,F,,,,,01.1G,NAF1993,N,3.650183,47.744681,0.95,housenumber,14 Rue de Paris 89530 Saint-Bris-le-Vineux,89337_0370_00014,G,14 RUE DE PARIS,
312065907,00015,31206590700015,O,1978-01-01,,,,2019-11-14T14:01:04,true,4,,13,B,RUE,DE PARIS,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.650543,47.744596,0.85,housenumber,13bis Rue de Paris 89530 Saint-Bris-le-Vineux,89337_0370_00013_bis,G,13BIS RUE DE PARIS,
312692809,00014,31269280900014,O,,NN,,,2019-11-14T14:01:04,true,1,,31,,RUE,DE GOUAIX,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,3.655221,47.74158,0.95,housenumber,31 Rue de Gouaix 89530 Saint-Bris-le-Vineux,89337_0230_00031,G,31 RUE DE GOUAIX,
314669490,00018,31466949000018,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,,PROMENADE DES TILLEULS,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,3.645976,47.744653,0.95,housenumber,4 Promenade des Tilleuls 89530 Saint-Bris-le-Vineux,89337_0470_00004,G,4 PROMENADE DES TILLEULS,
316016948,00010,31601694800010,O,1979-01-01,02,2019,,2021-12-23T10:16:47,false,7,,8,,RUE,DE GOUAIX,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2021-12-21,F,GRIVOT GOISOT,,,,01.21Z,NAFRev2,O,3.651238,47.743289,0.95,housenumber,8 Rue de Gouaix 89530 Saint-Bris-le-Vineux,89337_0230_00008,G,8 RUE DE GOUAIX,
316016948,00028,31601694800028,O,2021-12-21,,,,2022-01-01T15:25:27,true,1,,3,,RUE,DE BOUGELLES,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,01.21Z,NAFRev2,N,3.65064,47.742929,0.86,housenumber,3 Rue de Bougeilles 89530 Saint-Bris-le-Vineux,89337_0060_00003,G,3 RUE DE BOUGEILLES,
316393107,00024,31639310700024,O,1993-10-01,01,2019,4942ZZ,2021-10-27T08:19:43,true,4,,,,RTE,DE CHAMPS,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,3.647669,47.742266,0.82,street,Route de Champs 89530 Saint-Bris-le-Vineux,89337_0080,G,ROUTE DE CHAMPS,
316458306,00032,31645830600032,O,1998-05-07,,,,2019-11-14T14:01:04,false,3,,16,,RUE,CHAUDE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,45.3F,NAFRev1,N,3.651654,47.743958,0.95,housenumber,16 Rue Chaude 89530 Saint-Bris-le-Vineux,89337_0100_00016,G,16 RUE CHAUDE,
318145299,00042,31814529900042,O,1999-01-28,,,,2019-11-14T14:01:04,false,3,,6,,RUE,CHAUDE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2000-08-29,F,AMC DECO,,,,45.4J,NAF1993,N,3.652116,47.743536,0.95,housenumber,6 Rue Chaude 89530 Saint-Bris-le-Vineux,89337_0100_00006,G,6 RUE CHAUDE,
318222197,00010,31822219700010,O,1980-01-01,,,,2019-11-14T14:01:04,true,4,,2,,RUE,DOREE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.649634,47.744487,0.95,housenumber,2 Rue Dorée 89530 Saint-Bris-le-Vineux,89337_0150_00002,G,2 RUE DOREE,
319139705,00010,31913970500010,O,1980-05-30,NN,,,2019-11-14T14:01:04,true,4,,4,,RUE,CHARLES DE GAULLE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,3.643762,47.744377,0.95,housenumber,4 Rue Charles de-Gaulle 89530 Saint-Bris-le-Vineux,89337_0090_00004,G,4 RUE CHARLES DE GAULLE,
319521605,00018,31952160500018,O,1980-04-01,NN,,,2019-11-14T14:01:04,true,5,,9,,RUE,DE PARIS,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,69.10Z,NAFRev2,O,3.649549,47.745127,0.95,housenumber,9 Rue de Paris 89530 Saint-Bris-le-Vineux,89337_0370_00009,G,9 RUE DE PARIS,
319720793,00037,31972079300037,O,2010-02-25,,,,2021-02-23T10:43:57,true,1,BAILLY,11,B,,GRANDE RUE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,43.34Z,NAFRev2,N,3.623826,47.72535,0.83,housenumber,11bis Grande Rue 89530 Saint-Bris-le-Vineux,89337_p7nool_00011_bis,G,11BIS GRANDE RUE,
320403132,00014,32040313200014,O,1980-06-01,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,CHARLES DE GAULLE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,70.2A,NAFRev1,N,3.643762,47.744377,0.95,housenumber,4 Rue Charles de-Gaulle 89530 Saint-Bris-le-Vineux,89337_0090_00004,G,4 RUE CHARLES DE GAULLE,
320403140,00017,32040314000017,O,1980-06-01,NN,,,2019-11-14T14:01:04,false,3,,4,,RUE,CHARLES DE GAULLE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.643762,47.744377,0.95,housenumber,4 Rue Charles de-Gaulle 89530 Saint-Bris-le-Vineux,89337_0090_00004,G,4 RUE CHARLES DE GAULLE,
320403140,00025,32040314000025,O,2005-11-23,,,,2022-02-25T04:25:27,true,1,,3,,RUE,VIERGE DES AIDES,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2005-11-23,A,,,,,68.20A,NAFRev2,N,3.644415,47.743832,0.76,housenumber,3 Chemin de la Vierge des Aides 89530 Saint-Bris-le-Vineux,89337_t842dc_00003,G,3 CHEMIN DE LA VIERGE DES AIDES,
320848344,00018,32084834400018,O,,NN,,,2019-11-14T14:01:04,true,1,,27,,RUE,DE PARIS,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,3.650827,47.743606,0.95,housenumber,27 Rue de Paris 89530 Saint-Bris-le-Vineux,89337_0370_00027,G,27 RUE DE PARIS,
321209926,00013,32120992600013,O,1981-02-23,NN,,,2019-11-14T14:01:04,true,1,,17,,RUE,BIENVENU MARTIN,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,01.1G,NAF1993,N,3.648537,47.744759,0.95,housenumber,17 Rue Bienvenu Martin 89530 Saint-Bris-le-Vineux,89337_0050_00017,G,17 RUE BIENVENU MARTIN,
321371643,00040,32137164300040,O,,NN,,,2019-11-14T14:01:04,true,1,,23,,,GRANDE RUE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.1C,NAF1993,N,3.625065,47.726255,0.95,housenumber,23 Grande Rue 89530 Saint-Bris-le-Vineux,89337_p7nool_00023,G,23 GRANDE RUE,
321916413,00016,32191641300016,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,BIENVENU MARTIN,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,3.648246,47.744956,0.95,housenumber,9 Rue Bienvenu Martin 89530 Saint-Bris-le-Vineux,89337_0050_00009,G,9 RUE BIENVENU MARTIN,
321921207,00015,32192120700015,O,1981-05-25,NN,,,2020-10-08T11:07:02,true,3,,9,,RUE,DE PARIS,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.649549,47.745127,0.95,housenumber,9 Rue de Paris 89530 Saint-Bris-le-Vineux,89337_0370_00009,G,9 RUE DE PARIS,
322695164,00010,32269516400010,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DE GOUAIX,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.651097,47.743302,0.95,housenumber,4 Rue de Gouaix 89530 Saint-Bris-le-Vineux,89337_0230_00004,G,4 RUE DE GOUAIX,
323527481,00028,32352748100028,O,1989-08-16,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE CHITRY,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,70.2C,NAF1993,N,3.653671,47.74367,0.82,street,Route de Chitry 89530 Saint-Bris-le-Vineux,89337_0110,G,ROUTE DE CHITRY,
325616670,00015,32561667000015,O,1982-10-12,NN,,,2020-02-28T04:12:13,false,4,,,,,FERME DE CHEREVIE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,3.699862,47.735092,0.49,street,Ferme de Pinelle 89530 Saint-Bris-le-Vineux,89337_ku6ejk,G,FERME DE PINELLE,
325878031,00013,32587803100013,O,1981-01-01,NN,,,2022-03-29T03:55:17,true,3,,12,,CHE,DE LA VIERGE DES AIDES,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.64242,47.744662,0.91,housenumber,12 Chemin de la Vierge des Aides 89530 Saint-Bris-le-Vineux,89337_t842dc_00012,G,12 CHEMIN DE LA VIERGE DES AIDES,
325918076,00010,32591807600010,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,30,,RUE,BIENVENU MARTIN,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.649873,47.743651,0.95,housenumber,30 Rue Bienvenu Martin 89530 Saint-Bris-le-Vineux,89337_0050_00030,G,30 RUE BIENVENU MARTIN,
326575313,00019,32657531300019,O,1983-01-01,NN,,,2019-11-14T14:01:04,true,1,,27,,RUE,DE GOUAIX,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,01.1G,NAF1993,N,3.653997,47.742295,0.95,housenumber,27 Rue de Gouaix 89530 Saint-Bris-le-Vineux,89337_0230_00027,G,27 RUE DE GOUAIX,
326789054,00011,32678905400011,O,1983-02-22,NN,,,2019-11-14T14:01:04,true,4,,13,,RUE,DE L EGLISE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,55.3A,NAF1993,O,3.622462,47.725184,0.95,housenumber,13 Rue de l’Eglise 89530 Saint-Bris-le-Vineux,89337_0170_00013,G,13 RUE DE L EGLISE,
327867826,00015,32786782600015,O,,NN,,,2019-11-14T14:01:04,true,1,,22,T,RUE,BASSE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,77.14,NAP,N,3.648259,47.743322,0.82,housenumber,22ter Rue Basse 89530 Saint-Bris-le-Vineux,89337_0040_00022_ter,G,22TER RUE BASSE,
327899001,00017,32789900100017,O,1983-08-03,NN,,,2019-11-14T14:01:04,true,3,,6,,RUE,DE GRISY,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.644736,47.743335,0.95,housenumber,6 Rue de Grisy 89530 Saint-Bris-le-Vineux,89337_0250_00006,G,6 RUE DE GRISY,
327940813,00014,32794081300014,O,1900-01-01,,,,2019-11-14T14:01:04,false,2,,36,,RUE,BASSE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.02,NAP,N,3.649435,47.743583,0.95,housenumber,36 Rue Basse 89530 Saint-Bris-le-Vineux,89337_0040_00036,G,36 RUE BASSE,
328680467,00052,32868046700052,O,2003-01-01,NN,,,2019-11-14T14:01:04,true,6,,12,,RUE,BIENVENU MARTIN,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,86.90D,NAFRev2,N,3.648527,47.744709,0.95,housenumber,12 Rue Bienvenu Martin 89530 Saint-Bris-le-Vineux,89337_0050_00012,G,12 RUE BIENVENU MARTIN,
328680467,00060,32868046700060,O,2009-01-01,,,,2019-11-14T14:01:04,false,2,,2,,IMP,DU COLOMBIER,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90D,NAFRev2,N,3.647013,47.742991,0.7,housenumber,2 Rue du Colombier 89530 Saint-Bris-le-Vineux,89337_0115_00002,G,2 RUE DU COLOMBIER,
328680475,00055,32868047500055,O,2003-01-01,NN,,,2019-11-14T14:01:04,true,6,,12,,RUE,BIENVENU MARTIN,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,3.648527,47.744709,0.95,housenumber,12 Rue Bienvenu Martin 89530 Saint-Bris-le-Vineux,89337_0050_00012,G,12 RUE BIENVENU MARTIN,
328680475,00063,32868047500063,O,2009-01-01,,,,2019-11-14T14:01:04,false,1,,2,,IMP,DU COLOMBIER,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,3.647013,47.742991,0.7,housenumber,2 Rue du Colombier 89530 Saint-Bris-le-Vineux,89337_0115_00002,G,2 RUE DU COLOMBIER,
328962733,00015,32896273300015,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329378459,00013,32937845900013,O,1970-01-01,NN,,,2019-11-14T14:01:04,true,5,,8,,RUE,DE LA CROIX,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.651916,47.74291,0.95,housenumber,8 Rue de la Croix 89530 Saint-Bris-le-Vineux,89337_0130_00008,G,8 RUE DE LA CROIX,
329390405,00010,32939040500010,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329390413,00014,32939041300014,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
330150772,00011,33015077200011,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,CHARLES DE GAULLE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,55.50,NAP,N,3.643762,47.744377,0.95,housenumber,4 Rue Charles de-Gaulle 89530 Saint-Bris-le-Vineux,89337_0090_00004,G,4 RUE CHARLES DE GAULLE,
330224304,00031,33022430400031,O,1997-08-01,,,,2019-11-14T14:01:04,false,3,BAILLY,,,RUE,DE CHAMPS,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,45.4F,NAF1993,N,3.622613,47.724826,0.95,street,Rue de Champs 89530 Saint-Bris-le-Vineux,89337_ivfz8e,G,RUE DE CHAMPS,
330224304,00056,33022430400056,O,1999-11-15,NN,,,2019-11-14T14:01:04,false,3,LD LA CHAISE BAILLY,,,RTE,DE CHAMPS,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,45.4F,NAFRev1,O,3.647669,47.742266,0.82,street,Route de Champs 89530 Saint-Bris-le-Vineux,89337_0080,G,ROUTE DE CHAMPS,
330412792,00021,33041279200021,O,1993-04-15,NN,,,2019-11-14T14:01:04,true,4,,15,,RTE,DE CHAMPS,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.644564,47.742321,0.84,housenumber,15 Route de Champs 89530 Saint-Bris-le-Vineux,89337_0080_00015,G,15 ROUTE DE CHAMPS,
331468702,00013,33146870200013,O,,,,,2019-11-14T14:01:04,true,1,,20,,RUE,DE GRISY,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,25.1C,NAF1993,N,3.641334,47.742885,0.95,housenumber,20 Rue de Grisy 89530 Saint-Bris-le-Vineux,89337_0250_00020,G,20 RUE DE GRISY,
332163781,00054,33216378100054,O,2010-02-01,00,2019,,2021-10-27T08:29:02,false,2,,,,RTE,DE CHITRY,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.61Z,NAFRev2,O,3.653671,47.74367,0.82,street,Route de Chitry 89530 Saint-Bris-le-Vineux,89337_0110,G,ROUTE DE CHITRY,
332163807,00065,33216380700065,O,2001-07-02,NN,,,2019-11-14T14:01:04,true,4,,22,,RUE,BASSES,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,51.8N,NAFRev1,N,3.647879,47.743297,0.83,housenumber,22 Rue Basse 89530 Saint-Bris-le-Vineux,89337_0040_00022,G,22 RUE BASSE,
332582774,00011,33258277400011,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332582782,00014,33258278200014,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,HAUTE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,3.646725,47.744455,0.95,housenumber,2 Rue Haute 89530 Saint-Bris-le-Vineux,89337_0270_00002,G,2 RUE HAUTE,
333307759,00022,33330775900022,O,1987-03-25,NN,,,2019-11-14T14:01:04,true,5,,37,,RUE,BIENVENU MARTIN,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1J,NAFRev1,N,3.649473,47.743954,0.95,housenumber,37 Rue Bienvenu Martin 89530 Saint-Bris-le-Vineux,89337_0050_00037,G,37 RUE BIENVENU MARTIN,
333433480,00022,33343348000022,O,1992-01-15,NN,,,2021-02-09T03:52:57,true,6,,,,LD,LES CHAMPS GALOTTES,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,28.99B,NAFRev2,O,3.60718,47.740903,0.94,street,Les Champs Galottes 89530 Saint-Bris-le-Vineux,89337_B039,G,LES CHAMPS GALOTTES,
333796456,00015,33379645600015,O,,NN,,,2019-11-14T14:01:04,true,1,,29,,RUE,DE GOUAIX,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,3.654263,47.742175,0.95,housenumber,29 Rue de Gouaix 89530 Saint-Bris-le-Vineux,89337_0230_00029,G,29 RUE DE GOUAIX,
334227477,00018,33422747700018,O,1985-10-07,NN,,,2019-11-14T14:01:04,true,4,,14,,RUE,DE PARIS,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,3.650183,47.744681,0.95,housenumber,14 Rue de Paris 89530 Saint-Bris-le-Vineux,89337_0370_00014,G,14 RUE DE PARIS,
334271277,00017,33427127700017,O,1985-11-27,,,,2019-11-14T14:01:04,false,4,,1,,,RUELLE DE L'EQUERRE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.21Z,NAFRev2,N,3.647742,47.743566,0.94,housenumber,1 Ruelle de l’Equerre 89530 Saint-Bris-le-Vineux,89337_0190_00001,G,1 RUELLE DE L EQUERRE,
334271277,00025,33427127700025,O,2013-07-01,01,2019,,2021-10-27T08:30:26,true,1,,16,,RUE,BASSE,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.21Z,NAFRev2,O,3.647328,47.743384,0.95,housenumber,16 Rue Basse 89530 Saint-Bris-le-Vineux,89337_0040_00016,G,16 RUE BASSE,
334271285,00010,33427128500010,O,1986-01-01,03,2019,,2021-10-27T08:30:26,true,3,,53,,RUE,BIENVENU-MARTIN,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.650264,47.74361,0.95,housenumber,53 Rue Bienvenu Martin 89530 Saint-Bris-le-Vineux,89337_0050_00053,G,53 RUE BIENVENU MARTIN,
337678270,00014,33767827000014,O,1978-05-10,03,2019,,2022-02-01T03:54:39,true,4,,6,,RTE,DE CHAMPS,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.650611,47.742533,0.84,housenumber,6 Route de Champs 89530 Saint-Bris-le-Vineux,89337_0080_00006,G,6 ROUTE DE CHAMPS,
337737423,00018,33773742300018,O,,NN,,,2019-11-14T14:01:04,true,1,,20,R,,BIENVENU MARTIN,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,67.01,NAP,N,3.649056,47.744214,0.9,interpolation,20 Rue Bienvenu Martin 89530 Saint-Bris-le-Vineux,,G,18 RUE BIENVENU MARTIN,
338033392,00014,33803339200014,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,12,,RUE,DE PARIS,89530,SAINT-BRIS-LE-VINEUX,,,89337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.650105,47.74479,0.95,housenumber,12 Rue de Paris 89530 Saint-Bris-le-Vineux,89337_0370_00012,G,12 RUE DE PARIS,