id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063244,2021-01-18,000001,Vente,8200,,,LAFARGUE,B072,63530,63417,Sayat,63,,,63417000AO0181,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.049263,45.827347
2021-1063443,2021-01-30,000001,Vente,195000,2,,RUE DE LA SALIDE,0674,63530,63417,Sayat,63,,,63417000AB0172,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,103,3.03427,45.846255
2021-1063664,2021-01-18,000001,Vente,270800,9,,CHEM DU SOUL,0686,63530,63417,Sayat,63,,,63417000AC0163,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,614,3.024923,45.843644
2021-1063664,2021-01-18,000001,Vente,270800,9,,CHEM DU SOUL,0686,63530,63417,Sayat,63,,,63417000AC0163,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,3.024923,45.843644
2021-1063775,2021-02-15,000001,Vente,212000,7,,IMP DES CHAZES,0338,63530,63417,Sayat,63,,,63417000AB0199,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,138,3.034607,45.847218
2021-1063775,2021-02-15,000001,Vente,212000,,,ARGNAT,B001,63530,63417,Sayat,63,,,63417000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,438,3.034652,45.847355
2021-1063775,2021-02-15,000001,Vente,212000,,,ARGNAT,B001,63530,63417,Sayat,63,,,63417000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.034537,45.84732
2021-1063775,2021-02-15,000001,Vente,212000,,,ARGNAT,B001,63530,63417,Sayat,63,,,63417000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.03447,45.84728
2021-1063775,2021-02-15,000001,Vente,212000,,,GALOBY,B059,63530,63417,Sayat,63,,,63417000XB0064,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.034665,45.847507
2021-1063775,2021-02-15,000001,Vente,212000,,,GALOBY,B059,63530,63417,Sayat,63,,,63417000XB0067,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.034495,45.84738
2021-1064736,2021-03-15,000001,Vente,526000,,,AV DE VOLVIC,0800,63530,63417,Sayat,63,,,63417000AO0096,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.052821,45.827318
2021-1064736,2021-03-15,000001,Vente,526000,5,,AV DE VOLVIC,0800,63530,63417,Sayat,63,,,63417000AO0097,,,,,,,,,,,,,0,1,Maison,177,5,AG,terrains d'agrément,,,576,3.052878,45.827448
2021-1064736,2021-03-15,000001,Vente,526000,5,,AV DE VOLVIC,0800,63530,63417,Sayat,63,,,63417000AO0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.052878,45.827448
2021-1064736,2021-03-15,000001,Vente,526000,5,,AV DE VOLVIC,0800,63530,63417,Sayat,63,,,63417000AO0097,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,500,3.052878,45.827448
2021-1064736,2021-03-15,000001,Vente,526000,5,,AV DE VOLVIC,0800,63530,63417,Sayat,63,,,63417000AO0097,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,576,3.052878,45.827448
2021-1065152,2021-04-06,000001,Vente,1,,,BUGES,B010,63530,63417,Sayat,63,,,63417000AO0238,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.053306,45.829186
2021-1065513,2021-04-19,000001,Vente,1,,,RTE DES EAUX,0434,63530,63417,Sayat,63,,,63417000AC0224,,,,,,,,,,,,,0,,,,,P,prés,,,51,3.024322,45.844341
2021-1065706,2021-04-19,000001,Vente,49000,1,,RUE DU STADE,0716,63530,63417,Sayat,63,,,63417000AS0208,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,25,3.050467,45.825131
2021-1065709,2021-04-29,000001,Vente,1,,,RUE DU CHENE,0350,63530,63417,Sayat,63,,,63417000AP0401,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.056857,45.829212
2021-1065806,2021-04-19,000002,Vente,5000,,,LE ROUDET,B117,63530,63417,Sayat,63,,,63417000AS0499,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.050481,45.826517
2021-1066577,2021-05-11,000001,Vente,79000,3,,AV DE CLERMONT,0356,63530,63417,Sayat,63,,,63417000AP0333,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,68,3.05201,45.827613
2021-1067459,2021-06-02,000001,Vente,1410,,,LES RIOUX,B112,63530,63417,Sayat,63,,,634170000A1559,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7280,3.029386,45.835541
2021-1067459,2021-06-02,000001,Vente,1410,,,CHARRIERE,B025,63530,63417,Sayat,63,,,63417000AD0137,,,,,,,,,,,,,0,,,,,T,terres,,,1196,3.033579,45.84139
2021-1067817,2021-05-31,000001,Vente,1610,,,L OPLAT,B085,63530,63417,Sayat,63,,,634170000A1371,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1610,3.024981,45.838433
2021-1068417,2021-06-28,000002,Vente,228000,3,,RUE DES ECOLES,0440,63530,63417,Sayat,63,,,63417000AC0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,3.032158,45.845052
2021-1068417,2021-06-28,000002,Vente,228000,3,,RUE DES ECOLES,0440,63530,63417,Sayat,63,,,63417000AC0280,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,175,3.032158,45.845052
2021-1068417,2021-06-28,000002,Vente,228000,3,,RUE DES ECOLES,0440,63530,63417,Sayat,63,,,63417000AC0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,3.032158,45.845052
2021-1068417,2021-06-28,000002,Vente,228000,1,,RUE DES ECOLES,0440,63530,63417,Sayat,63,,,63417000AC0283,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.032129,45.845126
2021-1069122,2021-06-15,000001,Vente,500,,,LA CHEYRE,B031,63530,63417,Sayat,63,,,63417000AR0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,211,3.061177,45.825261
2021-1069326,2021-06-23,000001,Vente,146800,7,,RUE DE LA SALIDE,0674,63530,63417,Sayat,63,,,63417000AB0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.034203,45.846756
2021-1069326,2021-06-23,000001,Vente,146800,7,,RUE DE LA SALIDE,0674,63530,63417,Sayat,63,,,63417000AB0217,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,46,3.034375,45.846723
2021-1069752,2021-06-30,000001,Vente,541500,25,,RUE DES GARENNES HAUTES,0476,63530,63417,Sayat,63,,,63417000XA0009,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,396,3.05021,45.833344
2021-1069752,2021-06-30,000001,Vente,541500,25,,RUE DES GARENNES HAUTES,0476,63530,63417,Sayat,63,,,63417000XA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,3.05021,45.833344
2021-1069752,2021-06-30,000001,Vente,541500,25,,RUE DES GARENNES HAUTES,0476,63530,63417,Sayat,63,,,63417000XA0010,,,,,,,,,,,,,0,,,,,S,sols,,,311,3.050185,45.833189
2021-1069803,2021-07-02,000001,Vente,20000,,,LA VIALLE,B127,63530,63417,Sayat,63,,,63417000AP0480,,,,,,,,,,,,,0,,,,,J,jardins,,,207,3.0557,45.82682
2021-1069803,2021-07-02,000001,Vente,20000,,,LA VIALLE,B127,63530,63417,Sayat,63,,,63417000AP0483,,,,,,,,,,,,,0,,,,,J,jardins,,,187,3.055495,45.826805
2021-1069804,2021-07-02,000002,Vente,142000,13,,RUE DE BLANZAT,0242,63530,63417,Sayat,63,,,63417000AP0220,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.055599,45.826768
2021-1069804,2021-07-02,000002,Vente,142000,23,,RUE DE BLANZAT,0242,63530,63417,Sayat,63,,,63417000AP0221,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,134,3.055633,45.826716
2021-1069804,2021-07-02,000002,Vente,142000,23,,RUE DE BLANZAT,0242,63530,63417,Sayat,63,,,63417000AP0221,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,134,3.055633,45.826716
2021-1069804,2021-07-02,000002,Vente,142000,23,,RUE DE BLANZAT,0242,63530,63417,Sayat,63,,,63417000AP0222,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.055512,45.82668
2021-1069857,2021-07-02,000002,Vente,6840,,,ARGNAT,B001,63530,63417,Sayat,63,,,63417000AE0315,,,,,,,,,,,,,0,,,,,J,jardins,,,30,3.033658,45.845761
2021-1069857,2021-07-02,000002,Vente,6840,,,ARGNAT,B001,63530,63417,Sayat,63,,,63417000AE0317,,,,,,,,,,,,,0,,,,,J,jardins,,,28,3.033644,45.845839
2021-1070360,2021-07-30,000001,Vente,130550,1,,RUE DES ROCHES,0632,63530,63417,Sayat,63,,,63417000AP0345,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,68,3.053492,45.826791
2021-1070360,2021-07-30,000001,Vente,130550,,,RUE DES ROCHES,0632,63530,63417,Sayat,63,,,63417000AP0346,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.053604,45.826827
2021-1071629,2021-08-02,000001,Vente,91000,28,,RUE DE LA VERNEDE,0764,63530,63417,Sayat,63,,,63417000AN0235,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,473,3.049291,45.830586
2021-1071847,2021-08-19,000001,Vente,268000,22,,RTE DE SAYAT ARGNAT,0680,63530,63417,Sayat,63,,,63417000AD0311,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,362,3.032687,45.844119
2021-1071847,2021-08-19,000001,Vente,268000,,,CHARRIERE,B025,63530,63417,Sayat,63,,,63417000AD0313,,,,,,,,,,,,,0,,,,,T,terres,,,73,3.032778,45.844014
2021-1072202,2021-08-12,000001,Vente,100000,,,LE ROUDET,B117,63530,63417,Sayat,63,,,63417000AS0057,,,,,,,,,,,,,0,,,,,J,jardins,,,403,,
2021-1072202,2021-08-12,000001,Vente,100000,,,LE ROUDET,B117,63530,63417,Sayat,63,,,63417000AS0496,,,,,,,,,,,,,0,,,,,J,jardins,,,611,,
2021-1073002,2021-09-22,000001,Vente,115000,2,,RUE DE L ADRIENNE,0006,63530,63417,Sayat,63,,,63417000XA0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,3.050063,45.833018
2021-1074213,2021-09-20,000001,Vente,110000,2,,RUE DU GRAND PRE,0494,63530,63417,Sayat,63,,,63417000AC0079,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,155,3.032197,45.846622
2021-1074265,2021-10-07,000001,Vente,490,,,COMBELOUBE,B037,63530,63417,Sayat,63,,,634170000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,125,3.024724,45.853217
2021-1074265,2021-10-07,000001,Vente,490,,,GRENETIER,B071,63530,63417,Sayat,63,,,634170000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,1835,3.024196,45.852939
2021-1074975,2021-09-30,000001,Vente,565000,13,,IMP DU CROS,0411,63530,63417,Sayat,63,,,63417000AV0297,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,616,3.050342,45.82254
2021-1075266,2021-10-11,000001,Vente,296290,5,,RUE DU CHATEAU,0326,63530,63417,Sayat,63,,,63417000AD0301,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,3.027098,45.844417
2021-1075266,2021-10-11,000001,Vente,296290,5,,RUE DU CHATEAU,0326,63530,63417,Sayat,63,,,63417000AD0301,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,694,3.027098,45.844417
2021-1075488,2021-10-22,000001,Vente,178350,2,,RUE DE LA GAUTHIERE,0482,63530,63417,Sayat,63,,,63417000AB0175,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,89,3.034546,45.846392
2021-1075877,2021-10-27,000001,Vente,366000,,,LE CHENE,B030,63530,63417,Sayat,63,,,63417000AP0014,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.055739,45.828771
2021-1075877,2021-10-27,000001,Vente,366000,,,LE CHENE,B030,63530,63417,Sayat,63,,,63417000AP0015,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.055578,45.828895
2021-1075877,2021-10-27,000001,Vente,366000,8,,RUE DU CHENE,0350,63530,63417,Sayat,63,,,63417000AP0016,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,829,3.055789,45.828933
2021-1075877,2021-10-27,000001,Vente,366000,,,RUE DU CHENE,0350,63530,63417,Sayat,63,,,63417000AP0399,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.055582,45.829074
2021-1076273,2021-11-05,000001,Vente,18000,1,,RUE DE L EGLISE,0446,63530,63417,Sayat,63,,,63417000AP0315,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,23,3.052897,45.82659
2021-1076292,2021-11-15,000001,Vente,293320,20,,RUE DES GARENNES HAUTES,0476,63530,63417,Sayat,63,,,63417000AN0061,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1012,3.051254,45.833215
2021-1076317,2021-11-22,000001,Vente,295000,1,,RUE CHAMP DES EGAUX,0275,63530,63417,Sayat,63,,,63417000XB0030,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,3.033793,45.848085
2021-1076424,2021-11-09,000001,Vente,40000,,,RUE DES GRANGES,0501,63530,63417,Sayat,63,,,63417000AB0184,,,,,,,,,,,,,0,,,,,J,jardins,,,84,3.034942,45.847035
2021-1076424,2021-11-09,000001,Vente,40000,,,RUE DES GRANGES,0501,63530,63417,Sayat,63,,,63417000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.034709,45.847103
2021-1076636,2021-11-02,000002,Vente,247000,7,B,RUE DES CROUZEIX,0417,63530,63417,Sayat,63,,,634170000B1203,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.023193,45.843659
2021-1076644,2021-10-07,000001,Vente,209000,7,,RTE DE SAYAT ARGNAT,0680,63530,63417,Sayat,63,,,63417000AE0235,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,782,3.033851,45.845545
2021-1077195,2021-11-29,000001,Vente,428300,1,,RUE DE BEL AIR,0236,63530,63417,Sayat,63,,,63417000AN0095,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,593,3.054454,45.831216
2021-1079141,2021-12-30,000001,Vente,385000,2,,RUE DU CABANON,0015,63530,63417,Sayat,63,,,63417000XA0035,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,641,3.050938,45.831197
2021-1079192,2021-12-27,000001,Vente,358852,9,,RUE CHAMP DES EGAUX,0275,63530,63417,Sayat,63,,,63417000XB0024,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,710,3.035021,45.84804
2021-1079192,2021-12-27,000001,Vente,358852,9,,RUE CHAMP DES EGAUX,0275,63530,63417,Sayat,63,,,63417000XB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,3.035021,45.84804
2021-1079299,2021-12-22,000001,Vente,365379,32,,RUE DES GARENNES HAUTES,0476,63530,63417,Sayat,63,,,63417000XA0001,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,624,3.049397,45.833963
