siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101494,00015,21510149400015,O,1983-03-01,11,2020,,2022-08-29T09:07:32,true,4,,22,B,RUE,JULES FERRY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.350073,48.9406,0.96,housenumber,22b Rue Jules Ferry 51510 Compertrix,51160_0031_00022_b,G,22B RUE JULES FERRY,
215101494,00023,21510149400023,O,1983-12-21,02,2020,,2022-08-29T09:07:32,false,5,,25,,RUE,JULES FERRY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2014-01-02,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEL GAUDIN,,,,85.20Z,NAFRev2,N,4.349611,48.940158,0.96,housenumber,25 Rue Jules Ferry 51510 Compertrix,51160_0031_00025,G,25 RUE JULES FERRY,
215101494,00031,21510149400031,O,1983-12-21,02,2020,,2022-08-29T09:07:32,false,3,,6,,RUE,DU STADE MUNICIPAL,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J.ROSTAND,,,,85.10Z,NAFRev2,N,4.350348,48.936904,0.95,housenumber,6 Rue du Stade Municipal 51510 Compertrix,51160_0044_00006,G,6 RUE DU STADE MUNICIPAL,
215101494,00049,21510149400049,O,1994-12-25,NN,,,2020-08-25T15:06:17,false,3,MAIRIE,22,B,RUE,JULES FERRY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.350073,48.9406,0.96,housenumber,22b Rue Jules Ferry 51510 Compertrix,51160_0031_00022_b,G,22B RUE JULES FERRY,
265101386,00018,26510138600018,O,1983-03-01,NN,,,2010-06-26T03:11:10,true,3,MAIRIE,22,B,RUE,JULES FERRY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.350073,48.9406,0.96,housenumber,22b Rue Jules Ferry 51510 Compertrix,51160_0031_00022_b,G,22B RUE JULES FERRY,
295105506,00014,29510550600014,O,1991-02-13,NN,,,2010-04-18T03:19:34,true,3,MAIRIE,22,B,RUE,JULES FERRY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.350073,48.9406,0.96,housenumber,22b Rue Jules Ferry 51510 Compertrix,51160_0031_00022_b,G,22B RUE JULES FERRY,
301085684,00019,30108568400019,O,,NN,,,,true,1,,3,,RUE,PASTEUR,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,4.351185,48.938027,0.95,housenumber,3 Rue Pasteur 51510 Compertrix,51160_0035_00003,G,3 RUE PASTEUR,
302867262,00016,30286726200016,O,,,,,,true,1,,,,,,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,67.01,NAP,N,,,0,,,,,,
303622211,00033,30362221100033,O,1995-09-18,NN,,,,true,1,,10,B,RTE,DE BLACY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4F,NAF1993,N,4.346114,48.941751,0.85,housenumber,10b Route de Blacy 51510 Compertrix,51160_0010_00010_b,G,10B ROUTE DE BLACY,
303713598,00025,30371359800025,O,,NN,,,,true,1,,62,,RUE,ROGER SALENGRO,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,74.2B,NAF1993,N,4.351144,48.943571,0.96,housenumber,62 Rue Roger Salengro 51510 Compertrix,51160_0039_00062,G,62 RUE ROGER SALENGRO,
304967466,00042,30496746600042,O,2015-01-01,,,,2021-02-23T10:36:58,true,1,,5,,RUE,CLAUDE NOUGARO,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.89Z,NAFRev2,N,4.345311,48.936462,0.95,housenumber,5 Rue Claude Nougaro 51510 Compertrix,51160_0008_00005,G,5 RUE CLAUDE NOUGARO,
306904707,00784,30690470700784,O,1983-12-10,,,,,false,4,,,,RUE,N 77,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,4.345218,48.93658,0.52,street,Rue Claude Nougaro 51510 Compertrix,51160_0008,G,RUE CLAUDE NOUGARO,
309546653,00028,30954665300028,O,1983-03-01,NN,,,2014-03-18T11:43:52,true,4,,4,,RUE,DU STADE,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2014-01-12,F,,,,,86.21Z,NAFRev2,N,4.349942,48.93713,0.93,housenumber,4 Rue du Stade Municipal 51510 Compertrix,51160_0044_00004,G,4 RUE DU STADE MUNICIPAL,
310973730,00016,31097373000016,O,,NN,,,,true,1,,5,,RTE,DE BLACY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.347461,48.939819,0.83,housenumber,5 Route de Blacy 51510 Compertrix,51160_0010_00005,G,5 ROUTE DE BLACY,
311999312,00169,31199931200169,O,1984-04-05,NN,,,,false,4,,,,RTE,NATIONALE NO 77,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
314812892,00029,31481289200029,O,1989-06-22,NN,,,2006-10-27T00:43:53,false,3,,23,,RUE,JULES FERRY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,N,4.349683,48.939705,0.96,housenumber,23 Rue Jules Ferry 51510 Compertrix,51160_0031_00023,G,23 RUE JULES FERRY,
315137620,00037,31513762000037,O,1998-10-10,NN,,,2008-11-07T00:30:32,true,3,,15,,RUE,PAUL ELUARD,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,4.343683,48.938961,0.95,housenumber,15 Rue Paul Eluard 51510 Compertrix,51160_0038_00015,G,15 RUE PAUL ELUARD,
317846863,00015,31784686300015,O,1900-01-01,NN,,,2006-12-15T00:19:32,false,3,,35,,RTE,DE TROYES,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1994-06-12,F,,,,,63.2A,NAF1993,N,4.343453,48.94275,0.84,housenumber,35 Route de Troyes 51510 Compertrix,51160_0058_00035,G,35 ROUTE DE TROYES,
318447034,00014,31844703400014,O,,NN,,,,true,1,,6,,,TERME SAINT NICOLAS,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,4.349093,48.94277,0.9,housenumber,6 Rue du Terme Saint-Nicolas 51510 Compertrix,51160_0055_00006,G,6 RUE DU TERME SAINT NICOLAS,
318955416,00041,31895541600041,O,2010-11-04,,,,2016-08-11T09:55:49,false,3,,23,,RUE,RUE MARIE CURIE,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2012-11-30,F,CONFORT PLUS A DOMICILE,,,,87.90A,NAFRev2,N,4.34872,48.934735,0.91,housenumber,23 Rue Marie Curie 51510 Compertrix,51160_0034_00023,G,23 RUE MARIE CURIE,
319546529,00029,31954652900029,O,,NN,,,,true,1,,51,,RUE,ROGER SALENGRO,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.350604,48.942994,0.96,housenumber,51 Rue Roger Salengro 51510 Compertrix,51160_0039_00051,G,51 RUE ROGER SALENGRO,
319558516,00013,31955851600013,O,1980-02-04,NN,,,2008-01-04T18:03:43,true,3,,51,,RUE,ROGER SALENGRO,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.350604,48.942994,0.96,housenumber,51 Rue Roger Salengro 51510 Compertrix,51160_0039_00051,G,51 RUE ROGER SALENGRO,
320151905,00025,32015190500025,O,1984-09-01,NN,,,2020-04-11T03:37:24,true,3,,3,,RUE,JULES FERY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,4.3503,48.93814,0.9,housenumber,3 Rue Jules Ferry 51510 Compertrix,51160_0031_00003,G,3 RUE JULES FERRY,
321415010,00024,32141501000024,O,1981-05-04,NN,,,2008-11-07T00:37:38,true,5,,70,,RUE,ROGER SALENGRO,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,4.351311,48.944516,0.96,housenumber,70 Rue Roger Salengro 51510 Compertrix,51160_0039_00070,G,70 RUE ROGER SALENGRO,
322437161,00019,32243716100019,O,,NN,,,,true,1,,51,,RUE,ROGER SALENGRO,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,4.350604,48.942994,0.96,housenumber,51 Rue Roger Salengro 51510 Compertrix,51160_0039_00051,G,51 RUE ROGER SALENGRO,
323669044,00022,32366904400022,O,1986-02-21,NN,,,,false,3,,14,,RUE,DU TERME SAINT NICOLAS,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2E,NAF1993,N,4.348087,48.942531,0.95,housenumber,14 Rue du Terme Saint-Nicolas 51510 Compertrix,51160_0055_00014,G,14 RUE DU TERME SAINT NICOLAS,
323881086,00017,32388108600017,O,,,,,,true,1,,39,,RUE,JULES FERRY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,4.349037,48.941055,0.96,housenumber,39 Rue Jules Ferry 51510 Compertrix,51160_0031_00039,G,39 RUE JULES FERRY,
326005204,00028,32600520400028,O,1986-10-30,NN,,,2006-12-15T00:23:10,false,3,,47,,RUE,ROGER SALENGRO,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,,4.350829,48.942728,0.96,housenumber,47 Rue Roger Salengro 51510 Compertrix,51160_0039_00047,G,47 RUE ROGER SALENGRO,
326643285,00017,32664328500017,O,,NN,,,,true,1,,,,,TERME ST NICOLAS,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,4.349042,48.942474,0.84,street,Rue du Terme Saint-Nicolas 51510 Compertrix,51160_0055,G,RUE DU TERME SAINT NICOLAS,
326999364,00010,32699936400010,O,1983-03-25,,,,2013-04-29T23:55:02,false,4,,12,,RUE,DU VILLAGE,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,01.61Z,NAFRev2,N,4.352476,48.93618,0.95,housenumber,12 Rue du Village 51510 Compertrix,51160_0062_00012,G,12 RUE DU VILLAGE,
327118956,00017,32711895600017,O,1982-01-01,NN,,,2008-01-04T19:24:15,true,3,,21,,RUE,DU VILLAGE,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.352769,48.935745,0.95,housenumber,21 Rue du Village 51510 Compertrix,51160_0062_00021,G,21 RUE DU VILLAGE,
327303137,00019,32730313700019,O,,NN,,,,true,1,,27,,RUE,DE FERRY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,4.34951,48.940351,0.73,housenumber,27 Rue Jules Ferry 51510 Compertrix,51160_0031_00027,G,27 RUE JULES FERRY,
329047377,00018,32904737700018,O,1983-12-22,NN,,,,true,1,,77,,RTE,NATIONALE,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,45.2V,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332353606,00012,33235360600012,O,,NN,,,,true,1,,1,,RUE,DES CHAMPS FLUTETS,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.346082,48.940392,0.95,housenumber,1 Rue des Champs Flutets 51510 Compertrix,51160_0013_00001,G,1 RUE DES CHAMPS FLUTETS,
332568070,00012,33256807000012,O,,,,,,true,1,,,,,ROUTE NATIONALE 77,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1986-01-30,F,,,,,65.06,NAP,N,4.347461,48.939819,0.33,street,Route de Blacy 51510 Compertrix,51160_0010,G,ROUTE DE BLACY,
335265294,00025,33526529400025,O,1988-01-29,NN,,,,true,3,,3,,RUE,PASTEUR,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,4.351185,48.938027,0.95,housenumber,3 Rue Pasteur 51510 Compertrix,51160_0035_00003,G,3 RUE PASTEUR,
339050270,00026,33905027000026,O,,NN,,,,true,1,,,,RTE,DE TROYES,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,54.01,NAP,N,4.343058,48.942329,0.82,street,Route de Troyes 51510 Compertrix,51160_0058,G,ROUTE DE TROYES,
339526071,00024,33952607100024,O,1999-08-01,,,,,true,1,,,,RTE,DE TROYES,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,50.2Z,NAF1993,N,4.343058,48.942329,0.82,street,Route de Troyes 51510 Compertrix,51160_0058,G,ROUTE DE TROYES,
339755951,00011,33975595100011,O,1986-12-29,NN,,,2019-12-12T04:25:35,true,4,LIEUDIT LES CHAMPS FLUTETS,,,,LIEUDIT LE CHAMPS FLUTETS,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,4.344858,48.938235,0.8,street,Rue des Champs Flutets 51510 Compertrix,51160_0013,G,RUE DES CHAMPS FLUTETS,
339775090,00014,33977509000014,O,,NN,,,,true,1,,14,,RUE,DU STADE MUNICIPAL,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,4.351275,48.93595,0.95,housenumber,14 Rue du Stade Municipal 51510 Compertrix,51160_0044_00014,G,14 RUE DU STADE MUNICIPAL,
351198098,00029,35119809800029,O,1989-07-01,NN,,,2006-10-27T23:45:39,false,3,,23,,RUE,JULES FERRY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2004-03-31,F,ASS DE FAIT AVEC BREMONT,,,,45.3F,NAFRev1,N,4.349683,48.939705,0.96,housenumber,23 Rue Jules Ferry 51510 Compertrix,51160_0031_00023,G,23 RUE JULES FERRY,
352731715,00038,35273171500038,O,1994-01-01,NN,,,,false,3,,31,,RUE,FERME ST NICOLAS,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1C,NAF1993,N,4.348865,48.942296,0.77,housenumber,31 Rue du Terme Saint-Nicolas 51510 Compertrix,51160_0055_00031,G,31 RUE DU TERME SAINT NICOLAS,
352842009,00024,35284200900024,O,2008-05-23,,,,2016-02-21T04:25:19,true,2,,10,,RUE,DU STADE MUNICIPAL,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,4.350957,48.936544,0.95,housenumber,10 Rue du Stade Municipal 51510 Compertrix,51160_0044_00010,G,10 RUE DU STADE MUNICIPAL,
353452436,00010,35345243600010,O,,NN,,,,true,1,,40,,RUE,ROGER SALENGRO,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,4.351157,48.942127,0.96,housenumber,40 Rue Roger Salengro 51510 Compertrix,51160_0039_00040,G,40 RUE ROGER SALENGRO,
379939549,00018,37993954900018,O,1990-11-10,NN,,,,false,4,RN 77,,,RTE,DE TROYES,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1995-12-25,F,VIVAMOD,,,,52.4C,NAF1993,O,4.343058,48.942329,0.82,street,Route de Troyes 51510 Compertrix,51160_0058,G,ROUTE DE TROYES,
380565283,00021,38056528300021,O,,NN,,,,true,1,,31,,RUE,ROGER SALENGRO,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.6G,NAF1993,N,4.350821,48.941759,0.96,housenumber,31 Rue Roger Salengro 51510 Compertrix,51160_0039_00031,G,31 RUE ROGER SALENGRO,
381319565,00010,38131956500010,O,1991-03-01,01,2020,,2022-08-29T09:08:29,false,5,,8,,RUE,DU VILLAGE,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,01.11Z,NAFRev2,O,4.352082,48.936684,0.95,housenumber,8 Rue du Village 51510 Compertrix,51160_0062_00008,G,8 RUE DU VILLAGE,
382174613,00010,38217461300010,O,1991-07-01,,,,,true,1,,,,RTE,N 77,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,18.2E,NAF1993,N,4.350666,48.936249,0.32,street,Allée de la Liberté 51510 Compertrix,51160_0033,G,ALLEE DE LA LIBERTE,
382576601,00019,38257660100019,O,1991-07-22,NN,,,2011-07-29T06:12:25,true,4,,,,RTE,NATIONALE 77,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
383070547,00013,38307054700013,O,1991-10-01,NN,,9602AB,2017-11-23T11:09:35,false,4,,25,,RUE,JULES FERRY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,96.02A,NAFRev2,N,4.349611,48.940158,0.96,housenumber,25 Rue Jules Ferry 51510 Compertrix,51160_0031_00025,G,25 RUE JULES FERRY,
383070547,00021,38307054700021,O,2017-11-13,,,9602AB,2021-02-23T11:11:19,true,3,,2,,RUE,PAUL FORT,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,BRIGITTE COIFFURE A DOMICILE,96.02A,NAFRev2,N,4.345545,48.939535,0.94,housenumber,2 Rue Paul Fort 51510 Compertrix,51160_0037_00002,G,2 RUE PAUL FORT,
383404290,00025,38340429000025,O,1998-02-14,NN,,9602AB,2021-02-25T14:08:26,false,4,,24,,RUE,PAUL ELUARD,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,96.02A,NAFRev2,N,4.342808,48.939186,0.95,housenumber,24 Rue Paul Eluard 51510 Compertrix,51160_0038_00024,G,24 RUE PAUL ELUARD,
383443991,00021,38344399100021,O,,NN,,,,true,1,,,,,ROUTE DE TROYES,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,52.1C,NAF1993,N,4.343058,48.942329,0.95,street,Route de Troyes 51510 Compertrix,51160_0058,G,ROUTE DE TROYES,
383861556,00017,38386155600017,O,1991-11-22,NN,,,,true,3,,1,,IMP,PREVERT,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2B,NAF1993,N,4.346047,48.938506,0.8,housenumber,1 Impasse Jacques Prévert 51510 Compertrix,51160_0029_00001,G,1 IMPASSE JACQUES PREVERT,
384539375,00012,38453937500012,O,1992-03-01,NN,,,,true,1,,,,,MAIRIE,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3F,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388040107,00020,38804010700020,O,2009-08-05,,,,2021-02-23T11:14:02,true,1,,8,,RUE,GEORGES BRASSENS,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,47.89Z,NAFRev2,N,4.346204,48.939294,0.95,housenumber,8 Rue Georges Brassens 51510 Compertrix,51160_0015_00008,G,8 RUE GEORGES BRASSENS,
388858391,00021,38885839100021,O,2009-09-01,,,,2021-02-23T11:14:49,true,1,,29,,RUE,JULES FERRY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,45.32Z,NAFRev2,N,4.349489,48.94047,0.96,housenumber,29 Rue Jules Ferry 51510 Compertrix,51160_0031_00029,G,29 RUE JULES FERRY,
389073305,00010,38907330500010,O,1992-09-11,NN,,,2019-12-12T04:25:35,true,4,,2,,RUE,DU TERME ST NICOLAS,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,4.349436,48.942983,0.88,housenumber,2 Rue du Terme Saint-Nicolas 51510 Compertrix,51160_0055_00002,G,2 RUE DU TERME SAINT NICOLAS,
390139368,00018,39013936800018,O,1990-01-01,NN,,,2008-01-04T23:35:41,true,3,,9,,RUE,PASTEUR,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.350129,48.937771,0.95,housenumber,9 Rue Pasteur 51510 Compertrix,51160_0035_00009,G,9 RUE PASTEUR,
393493762,00016,39349376200016,O,1994-01-01,01,2020,,2022-08-29T09:17:23,true,3,MAIRIE,,,,,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.348,48.935523,0.53,street,Rue Marie Curie 51510 Compertrix,51160_0034,D,RUE MARIE CURIE,
394339576,00016,39433957600016,O,1993-01-10,NN,,,,true,3,,16,,RUE,GEORGES BRASSENS,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,4.346458,48.938645,0.95,housenumber,16 Rue Georges Brassens 51510 Compertrix,51160_0015_00016,G,16 RUE GEORGES BRASSENS,
394908669,00010,39490866900010,O,1988-01-01,NN,,,,true,1,,,,,,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398739490,00025,39873949000025,O,1995-11-01,,,,2008-01-04T18:55:56,false,4,,,,,ROUTE NATIONALE 77,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,4.347461,48.939819,0.33,street,Route de Blacy 51510 Compertrix,51160_0010,G,ROUTE DE BLACY,
399452507,00011,39945250700011,O,1994-01-01,NN,,,2016-02-11T15:03:15,true,3,,57,,,LES TAMARIS,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.348671,48.939662,0.88,housenumber,57 Résidence les Tamaris 51510 Compertrix,51160_b025_00057,G,57 RESIDENCE LES TAMARIS,
399493279,00034,39949327900034,O,2003-10-01,NN,,,2008-11-08T01:07:10,false,3,,29,,RUE,RESIDENCE DES TAMARIS,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2004-11-21,F,,,,,60.2E,NAFRev1,N,4.347733,48.9389,0.75,housenumber,29 Résidence les Tamaris 51510 Compertrix,51160_b025_00029,G,29 RESIDENCE LES TAMARIS,
399706415,00011,39970641500011,O,1995-01-16,NN,,,,true,4,,16,,RUE,DES CHAMPS FLUTETS,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,4.344918,48.938667,0.95,housenumber,16 Rue des Champs Flutets 51510 Compertrix,51160_0013_00016,G,16 RUE DES CHAMPS FLUTETS,
400859641,00013,40085964100013,O,1995-05-15,NN,,,2011-05-06T06:17:55,true,4,,1,,RUE,PASTEUR,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,45.20A,NAFRev2,N,4.351462,48.938083,0.95,housenumber,1 Rue Pasteur 51510 Compertrix,51160_0035_00001,G,1 RUE PASTEUR,
401964747,00018,40196474700018,O,1995-07-01,NN,,,,true,4,R.N. 77,,,RTE,DE TROYES,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,52.5Z,NAF1993,O,4.343058,48.942329,0.82,street,Route de Troyes 51510 Compertrix,51160_0058,G,ROUTE DE TROYES,
402001846,00029,40200184600029,O,2019-01-14,,,,2022-12-05T13:48:16,false,2,,7,,RUE,GERARD LALLEMENT,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,96.09Z,NAFRev2,N,4.346115,48.936371,0.95,housenumber,7 Rue Gérard Lallement 51510 Compertrix,51160_0017_00007,G,7 RUE GERARD LALLEMENT,
403362387,00017,40336238700017,O,,NN,,,,true,1,,,,CHE,DU TELEGRAPHE,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,70.2C,NAF1993,N,4.349042,48.942474,0.37,street,Rue du Terme Saint-Nicolas 51510 Compertrix,51160_0055,G,RUE DU TERME SAINT NICOLAS,
403835200,00011,40383520000011,O,1996-03-01,01,2020,4322BB,2022-11-09T04:14:52,true,4,,35,,RUE,ROGER SALENGRO,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2021-11-26,F,,,,,43.22B,NAFRev2,O,4.350809,48.94198,0.96,housenumber,35 Rue Roger Salengro 51510 Compertrix,51160_0039_00035,G,35 RUE ROGER SALENGRO,
404281347,00017,40428134700017,O,1996-04-02,NN,,,,true,1,,,,,,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
404485278,00018,40448527800018,O,1996-04-01,NN,,,2011-04-23T09:04:55,true,4,,14,,RUE,JACQUES BREL,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,43.12A,NAFRev2,N,4.346391,48.937757,0.95,housenumber,14 Rue Jacques Brel 51510 Compertrix,51160_0027_00014,G,14 RUE JACQUES BREL,
405189580,00021,40518958000021,O,2006-09-03,,,,2019-02-18T10:13:30,true,3,,8,,RUE,PASTEUR,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,68.20B,NAFRev2,N,4.349826,48.93793,0.95,housenumber,8 Rue Pasteur 51510 Compertrix,51160_0035_00008,G,8 RUE PASTEUR,
408975308,00011,40897530800011,O,1996-09-06,NN,,,2008-11-08T01:20:58,true,3,CHEZ MR BOITEUX BRUNO,,,CHE,DU TELEGRAPHE,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,74.1J,NAFRev1,N,4.349042,48.942474,0.37,street,Rue du Terme Saint-Nicolas 51510 Compertrix,51160_0055,G,RUE DU TERME SAINT NICOLAS,
409010808,00015,40901080800015,O,1974-01-01,NN,,,2006-10-28T03:37:49,true,3,,,,RTE,DE TROYES,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,4.343058,48.942329,0.82,street,Route de Troyes 51510 Compertrix,51160_0058,G,ROUTE DE TROYES,
409011178,00012,40901117800012,O,1994-01-01,NN,,,2008-01-04T21:19:53,true,3,,13,,RUE,VILLAGE,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.352205,48.936856,0.89,housenumber,13 Rue du Village 51510 Compertrix,51160_0062_00013,G,13 RUE DU VILLAGE,
409754363,00011,40975436300011,O,1996-10-01,NN,,,2006-11-25T15:22:16,false,4,MR THEVENIN JEAN,63,,RUE,JULES FERRY,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,O,4.350187,48.942028,0.96,housenumber,63 Rue Jules Ferry 51510 Compertrix,51160_0031_00063,G,63 RUE JULES FERRY,
410033690,00026,41003369000026,O,2003-10-01,NN,,,2020-08-25T10:38:27,true,8,CHEZ MR TRIQUENEAUX MICHEL,11,,RUE,GEORGES BRASSENS,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,93.12Z,NAFRev2,N,4.34679,48.939434,0.95,housenumber,11 Rue Georges Brassens 51510 Compertrix,51160_0015_00011,G,11 RUE GEORGES BRASSENS,
410347363,00021,41034736300021,O,2000-10-18,NN,,4932ZA,2015-04-08T03:22:57,true,4,,32,,RUE,ROGER SALENGRO,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,49.32Z,NAFRev2,N,4.351053,48.941656,0.96,housenumber,32 Rue Roger Salengro 51510 Compertrix,51160_0039_00032,G,32 RUE ROGER SALENGRO,
411461023,00011,41146102300011,O,1997-01-18,,,,2006-11-25T15:31:29,true,1,,16,,RUE,DES CHAMPS FLUTETS,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,74.1J,NAF1993,N,4.344918,48.938667,0.95,housenumber,16 Rue des Champs Flutets 51510 Compertrix,51160_0013_00016,G,16 RUE DES CHAMPS FLUTETS,
413586223,00013,41358622300013,O,1979-01-01,NN,,,2006-10-28T04:11:02,true,3,,3,,RUE,PASTEUR,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,4.351185,48.938027,0.95,housenumber,3 Rue Pasteur 51510 Compertrix,51160_0035_00003,G,3 RUE PASTEUR,
414638775,00018,41463877500018,O,1997-10-16,NN,,,2008-01-05T20:31:54,true,3,,,,RTE,DE TROYES,51510,COMPERTRIX,,,51160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.343058,48.942329,0.82,street,Route de Troyes 51510 Compertrix,51160_0058,G,ROUTE DE TROYES,