id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78504,2020-01-23,000001,Vente,280700,,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0832,,,,,,,,,,,,,0,,,,,T,terres,,,455,4.278225,44.60816
2020-78504,2020-01-23,000001,Vente,280700,,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0836,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,520,4.277915,44.607634
2020-78504,2020-01-23,000001,Vente,280700,,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0837,,,,,,,,,,,,,0,,,,,L,landes,,,860,4.278031,44.60752
2020-78504,2020-01-23,000001,Vente,280700,,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0838,,,,,,,,,,,,,0,,,,,P,prés,,,1375,4.278377,44.607377
2020-78504,2020-01-23,000001,Vente,280700,,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0838,,,,,,,,,,,,,0,,,,,P,prés,,,1375,4.278377,44.607377
2020-78504,2020-01-23,000001,Vente,280700,,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0839,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.278447,44.607685
2020-78504,2020-01-23,000001,Vente,280700,,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0842,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.278704,44.608309
2020-78504,2020-01-23,000001,Vente,280700,5075,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0843,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,350,4.278878,44.60841
2020-78504,2020-01-23,000001,Vente,280700,,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0846,,,,,,,,,,,,,0,,,,,VI,vignes,,,1255,4.279559,44.60815
2020-78504,2020-01-23,000001,Vente,280700,,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0847,,,,,,,,,,,,,0,,,,,T,terres,,,1535,4.279163,44.608134
2020-79050,2020-02-04,000001,Vente,74500,,,LE MAS,B033,07200,07141,Lentillères,07,,,071410000C0158,,,,,,,,,,,,,0,,,,,T,terres,,,1725,4.276485,44.608466
2020-79050,2020-02-04,000001,Vente,74500,,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0815,,,,,,,,,,,,,0,,,,,T,terres,,,1080,4.276995,44.608344
2020-79050,2020-02-04,000001,Vente,74500,,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0816,,,,,,,,,,,,,0,,,,,T,terres,,,270,4.276971,44.608119
2020-79050,2020-02-04,000001,Vente,74500,,,LES FONTS,B016,07200,07141,Lentillères,07,,,071410000C1032,,,,,,,,,,,,,0,,,,,P,prés,,,1185,4.277259,44.60275
2020-79050,2020-02-04,000001,Vente,74500,,,LES FONTS,B016,07200,07141,Lentillères,07,,,071410000C1033,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9497,4.277808,44.602368
2020-79050,2020-02-04,000001,Vente,74500,,,LES FONTS,B016,07200,07141,Lentillères,07,,,071410000C1034,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.278116,44.602114
2020-79457,2020-03-31,000001,Vente,7800,,,LA GRANGE DE MARTIN,B020,07200,07141,Lentillères,07,,,071410000B0022,,,,,,,,,,,,,0,,,,,L,landes,,,10600,4.295123,44.617561
2020-79457,2020-03-31,000001,Vente,7800,,,LA GRANGE DE MARTIN,B020,07200,07141,Lentillères,07,,,071410000B0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,4.295811,44.618397
2020-79457,2020-03-31,000001,Vente,7800,,,LA GRANGE DE MARTIN,B020,07200,07141,Lentillères,07,,,071410000B0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,10450,4.295811,44.618397
2020-79457,2020-03-31,000001,Vente,7800,,,CHAZALET,B006,07200,07141,Lentillères,07,,,071410000B0033,,,,,,,,,,,,,0,,,,,L,landes,,,1075,4.295513,44.617107
2020-79457,2020-03-31,000001,Vente,7800,,,LE LOUID,B029,07200,07141,Lentillères,07,,,071410000B0083,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4325,4.302949,44.613549
2020-79457,2020-03-31,000001,Vente,7800,,,LES BARTES,B002,07200,07141,Lentillères,07,,,071410000B0303,,,,,,,,,,,,,0,,,,,L,landes,,,2500,4.29063,44.616847
2020-79676,2020-05-05,000001,Vente,1500,,,LES LOZIERES,B030,07200,07141,Lentillères,07,,,071410000A0191,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,919,4.321759,44.614578
2020-79676,2020-05-05,000001,Vente,1500,,,LES LOZIERES,B030,07200,07141,Lentillères,07,,,071410000A0191,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2756,4.321759,44.614578
2020-80756,2020-07-28,000001,Vente,2500,,,LES BRUGES,B003,07200,07141,Lentillères,07,,,071410000B1073,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,18280,4.319119,44.607989
2020-80756,2020-07-28,000001,Vente,2500,,,LES BRUGES,B003,07200,07141,Lentillères,07,,,071410000B1091,,,,,,,,,,,,,0,,,,,L,landes,,,12260,4.31897,44.608619
2020-80779,2020-07-30,000001,Vente,650,,,LES BARTES,B002,07200,07141,Lentillères,07,,,071410000B0303,,,,,,,,,,,,,0,,,,,L,landes,,,2500,4.29063,44.616847
2020-81105,2020-08-05,000001,Vente,2100,,,LE MAS,B033,07200,07141,Lentillères,07,,,071410000C0158,,,,,,,,,,,,,0,,,,,T,terres,,,1725,4.276485,44.608466
2020-81105,2020-08-05,000001,Vente,2100,,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0815,,,,,,,,,,,,,0,,,,,T,terres,,,1080,4.276995,44.608344
2020-81105,2020-08-05,000001,Vente,2100,,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0816,,,,,,,,,,,,,0,,,,,T,terres,,,270,4.276971,44.608119
2020-81105,2020-08-05,000001,Vente,2100,,,LES FONTS,B016,07200,07141,Lentillères,07,,,071410000C1032,,,,,,,,,,,,,0,,,,,P,prés,,,1185,4.277259,44.60275
2020-81105,2020-08-05,000001,Vente,2100,,,LES FONTS,B016,07200,07141,Lentillères,07,,,071410000C1033,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9497,4.277808,44.602368
2020-81105,2020-08-05,000001,Vente,2100,,,LES FONTS,B016,07200,07141,Lentillères,07,,,071410000C1034,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.278116,44.602114
2020-81267,2020-08-17,000001,Vente,171400,,,LE VILLAGE,B064,07200,07141,Lentillères,07,,,071410000A0691,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.309439,44.617128
2020-81267,2020-08-17,000001,Vente,171400,5108,,LE VILLAGE,B064,07200,07141,Lentillères,07,,,071410000A0692,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,120,4.309516,44.617185
2020-81267,2020-08-17,000001,Vente,171400,,,MONTREDON,B036,07200,07141,Lentillères,07,,,071410000A1022,,,,,,,,,,,,,0,,,,,P,prés,,,139,4.309882,44.617205
2020-81267,2020-08-17,000001,Vente,171400,5173,,LE VILLAGE,B064,07200,07141,Lentillères,07,,,071410000A1055,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.309351,44.617123
2020-81267,2020-08-17,000001,Vente,171400,5207,,LE VILLAGE,B064,07200,07141,Lentillères,07,,,071410000A1056,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,48,4.309411,44.617102
2020-81312,2020-09-16,000001,Vente,262100,5193,,JOLLIVET,B025,07200,07141,Lentillères,07,,,071410000A0874,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1000,4.320248,44.615462
2020-81312,2020-09-16,000001,Vente,262100,5193,,JOLLIVET,B025,07200,07141,Lentillères,07,,,071410000A0874,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,1000,4.320248,44.615462
2020-81312,2020-09-16,000001,Vente,262100,5193,,JOLLIVET,B025,07200,07141,Lentillères,07,,,071410000A0874,,,,,,,,,,,,,0,1,Maison,116,6,BR,futaies résineuses,PIN,Pins,1000,4.320248,44.615462
2020-81312,2020-09-16,000001,Vente,262100,5193,,JOLLIVET,B025,07200,07141,Lentillères,07,,,071410000A0874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.320248,44.615462
2020-81571,2020-08-05,000001,Echange,500,,,TREYNERE,B060,07200,07141,Lentillères,07,,,071410000C0871,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1430,4.287056,44.604925
2020-81571,2020-08-05,000002,Echange,500,,,LE SABOUL,B051,07200,07141,Lentillères,07,,,071410000C0841,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,4.278701,44.607958
2020-82181,2020-10-30,000001,Echange,1500,,,LA JEUNADE,B024,07200,07141,Lentillères,07,,,071410000B0474,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1320,4.303056,44.609551
2020-82181,2020-10-30,000001,Echange,1500,,,LA JEUNADE,B024,07200,07141,Lentillères,07,,,071410000B0476,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9080,4.303184,44.610376
2020-82703,2020-12-15,000001,Vente,250000,,,JOLLIVET,B025,07200,07141,Lentillères,07,,,071410000A0050,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,185,4.319643,44.614481
2020-82703,2020-12-15,000001,Vente,250000,,,JOLLIVET,B025,07200,07141,Lentillères,07,,,071410000A0051,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,35,4.31975,44.614567
2020-82703,2020-12-15,000001,Vente,250000,5138,,JOLLIVET,B025,07200,07141,Lentillères,07,,,071410000A0052,,,,,,,,,,,,,0,1,Maison,68,3,BR,futaies résineuses,PIN,Pins,1500,4.319075,44.614575
2020-82703,2020-12-15,000001,Vente,250000,5138,,JOLLIVET,B025,07200,07141,Lentillères,07,,,071410000A0052,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1350,4.319075,44.614575
2020-82703,2020-12-15,000001,Vente,250000,,,JOLLIVET,B025,07200,07141,Lentillères,07,,,071410000A0053,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,65,4.319044,44.615044
2020-82760,2020-12-10,000001,Vente,310000,,,LES IMBERTS,B022,07200,07141,Lentillères,07,,,071410000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,761,4.313151,44.61296
2020-82760,2020-12-10,000001,Vente,310000,,,LES IMBERTS,B022,07200,07141,Lentillères,07,,,071410000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,339,4.313297,44.613018
2020-82760,2020-12-10,000001,Vente,310000,5107,,LES IMBERTS,B022,07200,07141,Lentillères,07,,,071410000A0924,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,110,4.313402,44.612748
2020-82760,2020-12-10,000001,Vente,310000,,,LES IMBERTS,B022,07200,07141,Lentillères,07,,,071410000A0928,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.31333,44.612749
2020-82760,2020-12-10,000001,Vente,310000,5031,,LES IMBERTS,B022,07200,07141,Lentillères,07,,,071410000A0956,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,121,4.31352,44.612712
2020-82760,2020-12-10,000001,Vente,310000,,,LES IMBERTS,B022,07200,07141,Lentillères,07,,,071410000A1036,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.313371,44.612806
2020-82764,2020-12-09,000001,Vente,8000,5128,,LE SOUBEYROL,B055,07200,07141,Lentillères,07,,,071410000C1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.269706,44.607861
2020-82764,2020-12-09,000001,Vente,8000,,,LE SOUBEYROL,B055,07200,07141,Lentillères,07,,,071410000C1108,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,153,4.269806,44.607901
2020-83030,2020-12-15,000001,Vente,9148.2,,,LE SOUBEYROL,B055,07200,07141,Lentillères,07,,,071410000C0315,,,,,,,,,,,,,0,,,,,P,prés,,,1435,4.271995,44.606864
2020-83030,2020-12-15,000001,Vente,9148.2,,,LE SOUBEYROL,B055,07200,07141,Lentillères,07,,,071410000C0316,,,,,,,,,,,,,0,,,,,L,landes,,,1180,4.271751,44.606885
2020-83030,2020-12-15,000001,Vente,9148.2,,,LE SOUBEYROL,B055,07200,07141,Lentillères,07,,,071410000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.271418,44.606507
2020-83030,2020-12-15,000001,Vente,9148.2,,,LE SOUBEYROL,B055,07200,07141,Lentillères,07,,,071410000C0318,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,4165,4.270965,44.606515
2020-83030,2020-12-15,000001,Vente,9148.2,,,LES CHALEMBELLES,B005,07200,07141,Lentillères,07,,,071410000C0322,,,,,,,,,,,,,0,,,,,L,landes,,,1255,4.270508,44.605781
2020-83030,2020-12-15,000001,Vente,9148.2,,,LES CHALEMBELLES,B005,07200,07141,Lentillères,07,,,071410000C0323,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2550,4.270117,44.605695
2020-83030,2020-12-15,000001,Vente,9148.2,,,SAINTE PHILOMENE,B052,07200,07141,Lentillères,07,,,071410000C0393,,,,,,,,,,,,,0,,,,,L,landes,,,555,4.268844,44.603906
2020-83030,2020-12-15,000001,Vente,9148.2,,,SAINTE PHILOMENE,B052,07200,07141,Lentillères,07,,,071410000C0394,,,,,,,,,,,,,0,,,,,L,landes,,,140,4.268995,44.604083
2020-83030,2020-12-15,000001,Vente,9148.2,,,SAINTE PHILOMENE,B052,07200,07141,Lentillères,07,,,071410000C0395,,,,,,,,,,,,,0,,,,,L,landes,,,190,4.269015,44.603828
2020-83030,2020-12-15,000001,Vente,9148.2,,,SAINTE PHILOMENE,B052,07200,07141,Lentillères,07,,,071410000C0396,,,,,,,,,,,,,0,,,,,P,prés,,,215,4.268957,44.603644
2020-83030,2020-12-15,000001,Vente,9148.2,,,SAINTE PHILOMENE,B052,07200,07141,Lentillères,07,,,071410000C0398,,,,,,,,,,,,,0,,,,,P,prés,,,990,4.268745,44.603435
2020-83030,2020-12-15,000001,Vente,9148.2,,,SAINTE PHILOMENE,B052,07200,07141,Lentillères,07,,,071410000C0399,,,,,,,,,,,,,0,,,,,P,prés,,,820,4.268633,44.603718
2020-83030,2020-12-15,000001,Vente,9148.2,,,LE PLANAS,B041,07200,07141,Lentillères,07,,,071410000C0977,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,15855,4.276953,44.605115
2020-83030,2020-12-15,000001,Vente,9148.2,,,LE PLANAS,B041,07200,07141,Lentillères,07,,,071410000C0978,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6940,4.276739,44.605649
2020-83030,2020-12-15,000001,Vente,9148.2,,,LA COTE,B009,07200,07141,Lentillères,07,,,071410000C0981,,,,,,,,,,,,,0,,,,,L,landes,,,13810,4.275743,44.605991
2020-83030,2020-12-15,000001,Vente,9148.2,,,LA COTE,B009,07200,07141,Lentillères,07,,,071410000C0982,,,,,,,,,,,,,0,,,,,T,terres,,,1485,4.275621,44.606688
2020-83030,2020-12-15,000001,Vente,9148.2,,,LA COTE,B009,07200,07141,Lentillères,07,,,071410000C0984,,,,,,,,,,,,,0,,,,,T,terres,,,2430,4.273934,44.607106
2020-83030,2020-12-15,000001,Vente,9148.2,,,LA COTE,B009,07200,07141,Lentillères,07,,,071410000C0985,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8095,4.273646,44.606685
2020-83030,2020-12-15,000001,Vente,9148.2,,,LA COTE,B009,07200,07141,Lentillères,07,,,071410000C0986,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,830,4.272163,44.606748
2020-83030,2020-12-15,000001,Vente,9148.2,,,LES FONTS,B016,07200,07141,Lentillères,07,,,071410000C1024,,,,,,,,,,,,,0,,,,,P,prés,,,3310,4.27539,44.602351
2020-83030,2020-12-15,000001,Vente,9148.2,,,LES FONTS,B016,07200,07141,Lentillères,07,,,071410000C1025,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2040,4.27514,44.602075
2020-83130,2020-12-22,000001,Vente,237500,,,LE CROS,B011,07200,07141,Lentillères,07,,,071410000B0416,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2280,4.298193,44.60814
2020-83130,2020-12-22,000001,Vente,237500,,,LE CROS,B011,07200,07141,Lentillères,07,,,071410000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,140,4.297893,44.607181
2020-83130,2020-12-22,000001,Vente,237500,,,LE CROS,B011,07200,07141,Lentillères,07,,,071410000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,1320,4.298333,44.606779
2020-83130,2020-12-22,000001,Vente,237500,,,LE CROS,B011,07200,07141,Lentillères,07,,,071410000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,210,4.298016,44.606862
2020-83130,2020-12-22,000001,Vente,237500,,,LE CROS,B011,07200,07141,Lentillères,07,,,071410000B0446,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.298055,44.606939
2020-83130,2020-12-22,000001,Vente,237500,5060,,LE CROS,B011,07200,07141,Lentillères,07,,,071410000B0447,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,520,4.29823,44.606991
