id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-328479,2020-02-03,000001,Vente,100000,4,,RUE DES GLYCINES,0028,28400,28072,Champrond-en-Perchet,28,,,28072000AA0065,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,628,0.861488,48.313007
2020-328505,2020-02-26,000001,Vente,167800,12,,ALL DE LA POMMERAYE,0050,28400,28072,Champrond-en-Perchet,28,,,28072000AA0059,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,614,0.862331,48.312104
2020-328539,2020-01-29,000001,Vente,7500,,,LES GRANDS PRES,B010,28400,28072,Champrond-en-Perchet,28,,,280720000D0069,,,,,,,,,,,,,0,,,,,P,prés,,,7817,0.913551,48.306331
2020-328645,2020-05-12,000001,Vente,149900,6,,ALL DE LA POMMERAYE,0050,28400,28072,Champrond-en-Perchet,28,,,28072000AA0062,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,606,0.861646,48.312377
2020-328646,2020-05-12,000001,Vente,125000,57,,LA CORBINIERE,B029,28400,28072,Champrond-en-Perchet,28,,,280720000C0190,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1355,0.894467,48.315135
2020-328646,2020-05-12,000001,Vente,125000,57,,LA CORBINIERE,B029,28400,28072,Champrond-en-Perchet,28,,,280720000C0190,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1827,0.894467,48.315135
2020-328646,2020-05-12,000001,Vente,125000,57,,LA CORBINIERE,B029,28400,28072,Champrond-en-Perchet,28,,,280720000C0190,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1478,0.894467,48.315135
2020-328750,2020-06-17,000001,Vente,115000,15,,RUE DE CHARTRES,0010,28400,28072,Champrond-en-Perchet,28,,,28072000AA0054,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,670,0.862996,48.311698
2020-328965,2020-09-17,000001,Vente,8157.8,,,LES GRANDS PRES,B010,28400,28072,Champrond-en-Perchet,28,,,280720000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,11654,0.907268,48.307847
2020-328969,2020-09-26,000001,Vente,150000,1,,ALL DE LA POMMERAYE,0050,28400,28072,Champrond-en-Perchet,28,,,28072000AA0037,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,679,0.860743,48.312137
2020-329009,2020-10-03,000001,Vente,2500,,,LE GRAND CHAMPROND,B009,28400,28072,Champrond-en-Perchet,28,,,280720000C0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,0.887894,48.311661
2020-329063,2020-10-15,000001,Vente,144000,47,,NIGELLE,B018,28400,28072,Champrond-en-Perchet,28,,,280720000E0187,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,624,0.915793,48.302198
2020-329063,2020-10-15,000001,Vente,144000,,,NIGELLE,B018,28400,28072,Champrond-en-Perchet,28,,,280720000E0189,,,,,,,,,,,,,0,,,,,S,sols,,,214,0.91557,48.302184
2020-329063,2020-10-15,000001,Vente,144000,,,NIGELLE,B018,28400,28072,Champrond-en-Perchet,28,,,280720000E0191,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.915601,48.302311
2020-329228,2020-12-04,000001,Vente,290000,,,LES GRANDS PRES,B010,28400,28072,Champrond-en-Perchet,28,,,280720000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,45685,0.914596,48.30758
2020-329228,2020-12-04,000001,Vente,290000,,,LES GRANDS PRES,B010,28400,28072,Champrond-en-Perchet,28,,,280720000D0068,,,,,,,,,,,,,0,,,,,P,prés,,,7739,0.911485,48.308274
2020-329228,2020-12-04,000001,Vente,290000,,,LES GRANDS PRES,B010,28400,28072,Champrond-en-Perchet,28,,,280720000D0068,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.911485,48.308274
2020-329228,2020-12-04,000001,Vente,290000,,,LES GRANDS PRES,B010,28400,28072,Champrond-en-Perchet,28,,,280720000D0068,,,,,,,,,,,,,0,,,,,T,terres,,,35710,0.911485,48.308274
2020-329228,2020-12-04,000001,Vente,290000,,,LES GRANDS PRES,B010,28400,28072,Champrond-en-Perchet,28,,,280720000D0070,,,,,,,,,,,,,0,,,,,P,prés,,,7644,0.912535,48.306648
2020-329228,2020-12-04,000001,Vente,290000,,,LES GRANDS PRES,B010,28400,28072,Champrond-en-Perchet,28,,,280720000D0071,,,,,,,,,,,,,0,,,,,P,prés,,,9277,0.911497,48.307353
2020-329228,2020-12-04,000001,Vente,290000,,,LES GRANDS PRES,B010,28400,28072,Champrond-en-Perchet,28,,,280720000D0080,,,,,,,,,,,,,0,,,,,P,prés,,,17110,0.909295,48.307656
2020-329228,2020-12-04,000001,Vente,290000,,,LES GRANDS PRES,B010,28400,28072,Champrond-en-Perchet,28,,,280720000D0080,,,,,,,,,,,,,0,,,,,T,terres,,,17469,0.909295,48.307656
2020-329228,2020-12-04,000001,Vente,290000,,,LES GRANDS PRES,B010,28400,28072,Champrond-en-Perchet,28,,,280720000D0083,,,,,,,,,,,,,0,,,,,T,terres,,,21407,0.905662,48.306012
2020-329228,2020-12-04,000001,Vente,290000,,,LES GRANDS PRES,B010,28400,28072,Champrond-en-Perchet,28,,,280720000D0083,,,,,,,,,,,,,0,,,,,T,terres,,,21407,0.905662,48.306012
2020-329275,2020-12-07,000001,Vente,23190,4,,RUE DU BOIS DES GLONS,0006,28400,28072,Champrond-en-Perchet,28,,,28072000AA0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,0.865965,48.311392
