siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101589,00011,21110158900011,O,1983-03-01,02,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.184063,43.069316,0.51,street,Hameau de Villedieu 11300 Gaja-et-Villedieu,11158_A010,D,HAMEAU DE VILLEDIEU,
211101589,00029,21110158900029,O,1983-12-21,01,2018,,2020-08-25T10:15:46,false,3,,5,,PL,EGLISE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.187817,43.081276,0.84,housenumber,5 Place de l’Eglise 11300 Gaja-et-Villedieu,11158_0025_00005,G,5 PLACE DE L EGLISE,
211101589,00037,21110158900037,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.184063,43.069316,0.51,street,Hameau de Villedieu 11300 Gaja-et-Villedieu,11158_A010,D,HAMEAU DE VILLEDIEU,
251101440,00013,25110144000013,O,1999-09-03,02,2018,,2020-08-25T10:20:14,false,4,,,,,MAIRIE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,84.12Z,NAFRev2,N,2.197767,43.076979,0.37,street,La Tuilerie 11300 Gaja-et-Villedieu,11158_n4dc10,G,LA TUILERIE,
261104814,00015,26110481400015,O,1986-01-06,,,,2021-07-19T15:26:16,true,4,,,,,HOTEL DE VILLE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2016-10-24,F,CCAS,,,,88.99B,NAFRev2,N,2.184063,43.069316,0.51,street,Hameau de Villedieu 11300 Gaja-et-Villedieu,11158_A010,G,HAMEAU DE VILLEDIEU,
302119029,00049,30211902900049,O,1900-01-01,NN,,4331ZB,2019-11-14T14:00:18,true,8,,12,,CHE,DE SABATIER,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,43.31Z,NAFRev2,N,2.176396,43.069352,0.75,housenumber,12 Chemin de Sabatie 11300 Gaja-et-Villedieu,11158_0043_00012,G,12 CHEMIN DE SABATIE,
310924758,00066,31092475800066,O,2003-12-01,NN,,,2019-11-14T14:00:18,true,4,,1,,CHE,DU COL D'ENTERRI,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.185132,43.069119,0.86,housenumber,1 Chemin du Col d’Enterri 11300 Gaja-et-Villedieu,11158_0022_00001,G,1 CHEMIN DU COL D ENTERRI,
314601774,00016,31460177400016,O,1978-01-01,,,,2019-11-14T14:00:18,true,1,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314909904,00026,31490990400026,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HAMEAU DE VILLEDIEU,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.14,NAP,N,2.184063,43.069316,0.94,street,Hameau de Villedieu 11300 Gaja-et-Villedieu,11158_A010,G,HAMEAU DE VILLEDIEU,
324097823,00011,32409782300011,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325878684,00019,32587868400019,O,1992-01-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
326409380,00010,32640938000010,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE FRANCE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.198419,43.082724,0.35,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
326409398,00012,32640939800012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,1986-02-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326638962,00018,32663896200018,O,1983-04-01,NN,,4322AZ,2019-11-14T14:00:18,true,5,,4,,RTE,DE CASTELNAUDARY,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,43.22A,NAFRev2,O,2.191985,43.080837,0.86,housenumber,4 Route de Castelnaudary 11300 Gaja-et-Villedieu,11158_0016_00004,G,4 ROUTE DE CASTELNAUDARY,
331738716,00033,33173871600033,O,2003-04-15,NN,,,2019-11-14T14:00:18,false,4,,,,DOM,DE VILLEMARTIN,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,96.09Z,NAFRev2,N,2.198419,43.082724,0.84,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
331738716,00058,33173871600058,O,2007-05-30,,,,2019-11-14T14:00:18,false,3,,,,DOM,DE VILLEMARTIN,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.91B,NAFRev2,N,2.198419,43.082724,0.84,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
334086501,00015,33408650100015,O,1985-11-26,NN,,,2020-01-17T03:44:29,true,4,,,,DOM,DE VILLEMARTIN,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.198419,43.082724,0.84,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
334396454,00012,33439645400012,O,1986-01-10,NN,,,2019-11-14T14:00:18,true,3,GAJA ET VILLEDIEU,,,DOM,DE VILLEMARTIN,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.198419,43.082724,0.84,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
338697576,00027,33869757600027,O,1987-09-01,NN,,,2019-11-14T14:00:18,true,5,,,,HAM,DE VILLEDIEU,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,2.184063,43.069316,0.92,street,Hameau de Villedieu 11300 Gaja-et-Villedieu,11158_A010,G,HAMEAU DE VILLEDIEU,
339569873,00013,33956987300013,O,1986-12-12,NN,,,2019-11-14T14:00:18,true,3,,,,,VILLEDIEU,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.180682,43.070832,0.94,street,Villedieu 11300 Gaja-et-Villedieu,11158_xb4ppi,G,VILLEDIEU,
340520352,00014,34052035200014,O,1987-03-10,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340520964,00016,34052096400016,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340521087,00015,34052108700015,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,CHE,MONTE CRISTO,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,5.9598454,43.1335198,0.84,poi.footway,Chemin de Monte Cristo (Chemin piéton) Toulon,https://osm.org/way/30476202,G,,
340521087,00023,34052108700023,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE DE VILLEMARTIN,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,2.198419,43.082724,0.93,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
340543057,00012,34054305700012,O,1987-03-10,NN,,,2019-11-14T14:00:18,true,3,,,,,GASPAROU,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.192425,43.08055,0.31,street,Route de Castelnaudary 11300 Gaja-et-Villedieu,11158_0016,G,ROUTE DE CASTELNAUDARY,
342796281,00018,34279628100018,O,1987-10-30,NN,,,2019-11-14T14:00:18,true,3,,,,,LE PENSIL,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.18808,43.081306,0.37,street,Le Poux 11300 Gaja-et-Villedieu,11158_qgifeq,G,LE POUX,
343035929,00011,34303592900011,O,1987-11-16,02,2018,,2020-08-25T10:41:01,true,3,,,,,LE PENSIL,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.18808,43.081306,0.37,street,Le Poux 11300 Gaja-et-Villedieu,11158_qgifeq,G,LE POUX,
350121364,00011,35012136400011,O,1985-01-01,01,2018,,2020-08-25T10:10:21,false,4,,,,,DOMAINE DE VILLEMARTIN,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.198419,43.082724,0.93,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
351897046,00014,35189704600014,O,1989-07-28,02,2018,,2020-08-25T10:12:06,true,4,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
378160311,00023,37816031100023,O,1993-08-22,NN,,,2019-11-14T14:00:18,true,6,,3,,RUE,VICTOR HUGO,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,93.29Z,NAFRev2,N,2.188545,43.081264,0.94,housenumber,3 Rue Victor Hugo 11300 Gaja-et-Villedieu,11158_0049_00003,G,3 RUE VICTOR HUGO,
381065663,00019,38106566300019,O,1990-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE VILLEMARTIN,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.198419,43.082724,0.84,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
381175900,00020,38117590000020,O,1993-05-10,NN,,,2019-11-14T14:00:18,true,1,,7,,CHE,GARDE MIEL,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6E,NAF1993,N,2.17998,43.070506,0.88,housenumber,7 Chemin de Garde Miel 11300 Gaja-et-Villedieu,11158_0031_00007,G,7 CHEMIN DE GARDE MIEL,
381265099,00014,38126509900014,O,1991-02-01,,,,2019-11-14T14:00:18,true,3,,,,DOM,DE FRANCE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,01.1A,NAF1993,N,2.198419,43.082724,0.35,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
387482599,00025,38748259900025,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,2,,RUE,VICTOR HUGO,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.6E,NAF1993,N,2.188449,43.081212,0.94,housenumber,2 Rue Victor Hugo 11300 Gaja-et-Villedieu,11158_0049_00002,G,2 RUE VICTOR HUGO,
389437096,00024,38943709600024,O,1993-02-13,NN,,,2019-11-14T14:00:18,false,3,,6,,AV,A GUIRAUD,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.187669,43.081362,0.57,housenumber,6 Rue Alexandre Guiraud 11300 Gaja-et-Villedieu,11158_0010_00006,G,6 RUE ALEXANDRE GUIRAUD,
389437096,00040,38943709600040,O,1996-09-19,NN,,,2019-11-14T14:00:18,false,4,,6,,RUE,GUIRAUD,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,2.187669,43.081362,0.92,housenumber,6 Rue Alexandre Guiraud 11300 Gaja-et-Villedieu,11158_0010_00006,G,6 RUE ALEXANDRE GUIRAUD,
389909466,00010,38990946600010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390435295,00030,39043529500030,O,2016-09-01,,,1399ZB,2019-11-14T14:00:18,true,1,,12,,CHE,SABATIE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,HANDY CREATIONS,14.19Z,NAFRev2,N,2.176396,43.069352,0.87,housenumber,12 Chemin de Sabatie 11300 Gaja-et-Villedieu,11158_0043_00012,G,12 CHEMIN DE SABATIE,
393221353,00021,39322135300021,O,2019-09-30,,,,2021-02-23T11:18:59,true,1,,6,,CHE,DE GARDE MIEL,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.21Z,NAFRev2,N,2.179948,43.07059,0.84,housenumber,6 Chemin de Garde Miel 11300 Gaja-et-Villedieu,11158_0031_00006,G,6 CHEMIN DE GARDE MIEL,
393431978,00013,39343197800013,O,1993-11-30,NN,,,2019-11-14T14:00:18,true,4,LA TUILERIE DE VILLEMARTIN,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.188729,43.081591,0.59,street,Allee de Villemartin 11300 Gaja-et-Villedieu,11158_0055,D,ALLEE DE VILLEMARTIN,
394605869,00020,39460586900020,O,2020-01-01,,,,2020-02-20T04:00:59,true,1,LE POUX,18,,RUE,ALEXANDRE GUIRAUD,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,2.187827,43.080526,0.94,housenumber,18 Rue Alexandre Guiraud 11300 Gaja-et-Villedieu,11158_0010_00018,G,18 RUE ALEXANDRE GUIRAUD,
394701874,00015,39470187400015,O,1966-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
397627464,00019,39762746400019,O,1994-07-04,NN,,,2019-11-14T14:00:18,false,4,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
397627464,00027,39762746400027,O,2003-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VILLAGE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.187729,43.081177,0.94,street,Le Village 11300 Gaja-et-Villedieu,11158_ifrrtu,G,LE VILLAGE,
397892795,00014,39789279500014,O,2014-11-20,01,2018,,2020-08-25T10:30:23,true,3,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397892795,00022,39789279500022,O,2009-05-27,,,,2019-11-14T14:00:18,false,2,,,,CHE,DU COL D'ENTERRI,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,47.76Z,NAFRev2,N,2.185132,43.069119,0.85,street,Chemin du Col d’Enterri 11300 Gaja-et-Villedieu,11158_0022,G,CHEMIN DU COL D ENTERRI,
400653960,00015,40065396000015,O,1995-03-31,NN,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE DE ST ROCH,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.198419,43.082724,0.55,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
401450358,00023,40145035800023,O,2001-11-26,NN,,,2019-11-14T14:00:18,false,3,,3,,,DOMAINE ST ROCH,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,52.6E,NAFRev1,N,2.198419,43.082724,0.48,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
405138298,00014,40513829800014,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VILLAGE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,2.187729,43.081177,0.94,street,Le Village 11300 Gaja-et-Villedieu,11158_ifrrtu,G,LE VILLAGE,
408285914,00011,40828591400011,O,1966-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408285922,00014,40828592200014,O,1987-12-31,NN,,,2019-11-14T14:00:18,true,4,,,,CHE,MR FABRE MAURICE ET HER,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409940947,00040,40994094700040,O,2018-10-31,,,,2019-12-17T08:36:37,true,2,,5,,ALL,DU CHARDONNAY,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,47.99A,NAFRev2,N,2.188909,43.079476,0.85,housenumber,5 Allée du Chardonnay 11300 Gaja-et-Villedieu,11158_0019_00005,G,5 ALLEE DU CHARDONNAY,
413543208,00016,41354320800016,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.187729,43.081177,0.94,street,Le Village 11300 Gaja-et-Villedieu,11158_ifrrtu,G,LE VILLAGE,
419226782,00011,41922678200011,O,1998-06-02,NN,,,2019-11-14T14:00:18,true,3,,,,,LE PENSIL,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.18808,43.081306,0.37,street,Le Poux 11300 Gaja-et-Villedieu,11158_qgifeq,G,LE POUX,
420603060,00013,42060306000013,O,1989-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421765140,00015,42176514000015,O,1998-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427582853,00011,42758285300011,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE SAINT ROCH,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.198419,43.082724,0.34,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
427582937,00012,42758293700012,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,3,,4,,CHE,DU POUX,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.18697,43.08066,0.8,housenumber,4 Chemin du Poux 11300 Gaja-et-Villedieu,11158_0040_00004,G,4 CHEMIN DU POUX,
427583000,00018,42758300000018,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,3,DNE DE GASPAROU,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428923098,00019,42892309800019,O,2000-01-10,NN,,,2019-11-14T14:00:18,false,4,,3,,RUE,VICTOR HUGO,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,18.2C,NAF1993,N,2.188545,43.081264,0.94,housenumber,3 Rue Victor Hugo 11300 Gaja-et-Villedieu,11158_0049_00003,G,3 RUE VICTOR HUGO,
429984172,00016,42998417200016,O,2000-03-07,NN,,,2019-11-14T14:00:18,true,3,,,,,LE PENSIL,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.18808,43.081306,0.37,street,Le Poux 11300 Gaja-et-Villedieu,11158_qgifeq,G,LE POUX,
431734896,00019,43173489600019,O,1999-04-01,01,2018,,2020-08-25T10:19:42,true,3,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432166494,00018,43216649400018,O,2000-01-14,00,2018,,2020-08-25T10:20:10,true,5,,2,,RUE,ALEXANDRE GUIRAUD,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,2.187948,43.081504,0.94,housenumber,2 Rue Alexandre Guiraud 11300 Gaja-et-Villedieu,11158_0010_00002,G,2 RUE ALEXANDRE GUIRAUD,
434430831,00017,43443083100017,O,2001-02-01,,,,2019-11-14T14:00:18,true,3,,6,,RUE,DE LA FONTAINE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.187962,43.080836,0.94,housenumber,6 Rue de la Fontaine 11300 Gaja-et-Villedieu,11158_0028_00006,G,6 RUE DE LA FONTAINE,
434431177,00014,43443117700014,O,2001-02-01,NN,,,2019-11-14T14:00:18,true,3,,6,,RUE,DE LA FONTAINE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.187962,43.080836,0.94,housenumber,6 Rue de la Fontaine 11300 Gaja-et-Villedieu,11158_0028_00006,G,6 RUE DE LA FONTAINE,
438210981,00017,43821098100017,O,2001-07-02,NN,,,2019-11-14T14:00:18,true,4,,,,,,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
438599102,00029,43859910200029,O,2002-04-15,NN,,,2019-11-14T14:00:18,false,4,,12,,CHE,DU COL D'ENTERRI,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,52.6E,NAFRev1,N,2.186516,43.067781,0.86,housenumber,12 Chemin du Col d’Enterri 11300 Gaja-et-Villedieu,11158_0022_00012,G,12 CHEMIN DU COL D ENTERRI,
439823022,00017,43982302200017,O,2001-09-24,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE FRANCE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.21Z,NAFRev2,N,2.198419,43.082724,0.58,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
441917762,00011,44191776200011,O,2002-04-12,NN,,,2019-11-14T14:00:18,true,3,,12,,RUE,VICTOR HUGO,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.188142,43.080831,0.94,housenumber,12 Rue Victor Hugo 11300 Gaja-et-Villedieu,11158_0049_00012,G,12 RUE VICTOR HUGO,
444812507,00010,44481250700010,O,2003-01-13,NN,,,2019-11-14T14:00:18,false,3,,1,,IMP,DES LAURIERS,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8K,NAFRev1,N,2.188539,43.080498,0.65,housenumber,1 Impasse des Laurines 11300 Gaja-et-Villedieu,11158_0034_00001,G,1 IMPASSE DES LAURINES,
448559179,00016,44855917900016,O,2003-04-01,NN,,4399CZ,2019-11-14T14:00:18,true,4,,,,RUE,DE LA FONTAINE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,2.187958,43.080845,0.94,street,Rue de la Fontaine 11300 Gaja-et-Villedieu,11158_0028,G,RUE DE LA FONTAINE,
449529338,00062,44952933800062,O,2015-11-01,,,,2021-02-23T13:31:47,true,2,HAMEAU VILLEDIEU,9,,CHE,DE SABATIE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,70.10Z,NAFRev2,N,2.181582,43.069111,0.83,housenumber,9 Chemin de Sabatie 11300 Gaja-et-Villedieu,11158_0043_00009,G,9 CHEMIN DE SABATIE,
449743525,00023,44974352500023,O,2010-01-01,,,,2019-11-14T14:00:18,true,2,,5,,,HAUTS DE GAJA,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,2.188457,43.079909,0.87,housenumber,5 Les Hauts de Gaja 11300 Gaja-et-Villedieu,11158_sq7kte_00005,G,5 LES HAUTS DE GAJA,
453262206,00015,45326220600015,O,2004-04-08,,,,2019-11-14T14:00:18,false,3,,5,,RUE,ALEXANDRE GUIRAUD,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,N,2.187877,43.081329,0.94,housenumber,5 Rue Alexandre Guiraud 11300 Gaja-et-Villedieu,11158_0010_00005,G,5 RUE ALEXANDRE GUIRAUD,
453803827,00014,45380382700014,O,2004-05-17,NN,,,2019-11-14T14:00:18,true,3,,,,CHE,DU COL D ENTERRE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.185132,43.069119,0.77,street,Chemin du Col d’Enterri 11300 Gaja-et-Villedieu,11158_0022,G,CHEMIN DU COL D ENTERRI,
478076003,00043,47807600300043,O,2014-01-27,,,,2019-11-14T14:00:18,false,2,,3,,CHE,SAINT VICTOR,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.81Z,NAFRev2,N,2.187401,43.082808,0.74,street,Chemin Saint Victor 11300 Gaja-et-Villedieu,11158_0046,G,CHEMIN SAINT VICTOR,
479786592,00010,47978659200010,O,2004-12-01,NN,,,2019-11-14T14:00:18,false,3,,1,B,RUE,VICTOR HUGO,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4J,NAFRev1,N,2.188534,43.081304,0.85,housenumber,1bis Rue Victor Hugo 11300 Gaja-et-Villedieu,11158_0049_00001_bis,G,1BIS RUE VICTOR HUGO,
482668522,00022,48266852200022,O,2013-08-26,,,4331ZB,2019-11-14T14:00:18,false,2,,8,,RUE,ALEXANDRE GUIRAUD,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,E.M.S,43.31Z,NAFRev2,N,2.187525,43.08106,0.94,housenumber,8 Rue Alexandre Guiraud 11300 Gaja-et-Villedieu,11158_0010_00008,G,8 RUE ALEXANDRE GUIRAUD,
489497859,00012,48949785900012,O,2006-03-21,,,,2019-11-14T14:00:18,true,2,,,,,DOMAINE LE PENSIL,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.198419,43.082724,0.44,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
490647823,00023,49064782300023,O,2011-06-01,,,,2019-11-14T14:00:18,true,2,,2,,CHE,VILLEDIEU,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,47.99B,NAFRev2,N,2.188117,43.080247,0.87,housenumber,2 Chemin de Villedieu 11300 Gaja-et-Villedieu,11158_0052_00002,G,2 CHEMIN DE VILLEDIEU,
494622343,00015,49462234300015,O,2007-03-01,,,,2019-11-14T14:00:18,true,3,,12,,CHE,SABATIE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,62.02B,NAFRev2,N,2.176396,43.069352,0.87,housenumber,12 Chemin de Sabatie 11300 Gaja-et-Villedieu,11158_0043_00012,G,12 CHEMIN DE SABATIE,
500400981,00014,50040098100014,O,2007-10-01,,,,2021-08-17T13:00:53,false,2,,,,DOM,DE VILLEMARTIN,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.198419,43.082724,0.84,street,Domaine de Villemartin 11300 Gaja-et-Villedieu,11158_q0znfz,G,DOMAINE DE VILLEMARTIN,
500556287,00034,50055628700034,O,2019-04-23,,,,2021-02-23T14:10:05,true,1,,,,,LA RODERIE,11300,GAJA-ET-VILLEDIEU,,,11158,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,01.26Z,NAFRev2,N,2.197767,43.076979,0.5,street,La Tuilerie 11300 Gaja-et-Villedieu,11158_n4dc10,G,LA TUILERIE,