siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603295,00018,21160329500018,O,1983-03-01,11,2018,,2020-08-25T10:15:59,true,4,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603295,00026,21160329500026,O,1983-12-21,02,2018,,2020-08-25T10:15:59,false,3,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211603295,00034,21160329500034,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SRVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.482143,45.940707,0.51,street,Impasse de la Maréchalerie 16450 Saint-Laurent-de-Céris,16329_0070,D,IMPASSE DE LA MARECHALERIE,
211603295,00042,21160329500042,O,2004-02-12,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,LE BOURG,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  CHAMP DE L'EGLISE,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251602009,00010,25160200900010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
261602221,00010,26160222100010,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.482143,45.940707,0.51,street,Impasse de la Maréchalerie 16450 Saint-Laurent-de-Céris,16329_0070,D,IMPASSE DE LA MARECHALERIE,
300288982,00014,30028898200014,O,1900-01-01,NN,,,2021-01-14T11:11:19,true,5,,1,,,MOULIN DE LA MARDELIE,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,74.90B,NAFRev2,N,0.46849,45.935843,0.9,housenumber,1 Le Moulin de la Mardelie 16450 Saint-Laurent-de-Céris,16329_b320_00001,G,1 LE MOULIN DE LA MARDELIE,
303974943,00076,30397494300076,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LA JARNAUD,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,0.526796,45.947185,0.94,street,La Jarnaud 16450 Saint-Laurent-de-Céris,16329_gv9622,G,LA JARNAUD,
303997548,00019,30399754800019,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.59A,NAFRev2,O,,,0,,,,,,
304868284,00023,30486828400023,O,1988-07-15,NN,,,2019-11-14T14:00:20,true,4,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,17.27,NAP,N,,,0,,,,,,
304944135,00017,30494413500017,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
305275406,00018,30527540600018,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,,,16450,SAINT-LAURENT-DE-CERIS,,BP 1,16329,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
310442579,00010,31044257900010,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313064651,00018,31306465100018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
313898199,00028,31389819900028,O,1990-11-01,01,2018,,2020-08-25T10:25:54,true,5,,,,PL,DES TILLEULS,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.23Z,NAFRev2,O,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
314825092,00013,31482509200013,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
316347962,00011,31634796200011,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,PL,DES TILLEULS,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
316347962,00029,31634796200029,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316361310,00014,31636131000014,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
317709129,00017,31770912900017,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318949062,00018,31894906200018,O,1976-04-20,NN,,,2019-11-14T14:00:20,true,3,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319245551,00019,31924555100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,,,0,,,,,,
319612867,00014,31961286700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,00.10,NAP,N,,,0,,,,,,
319612875,00017,31961287500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,00.10,NAP,N,,,0,,,,,,
319980579,00019,31998057900019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
320087422,00012,32008742200012,O,1979-10-17,NN,,,2019-11-14T14:00:20,true,3,,,,,BEL AIR,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2C,NAFRev1,N,0.522241,45.941497,0.94,street,Bel Air 16450 Saint-Laurent-de-Céris,16329_b012,G,BEL AIR,
320190267,00015,32019026700015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
320305121,00016,32030512100016,O,1980-11-17,12,2018,,2020-12-06T20:06:18,true,4,,,,CHE,DE L'ANCIEN RELAIS,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,0.483649,45.940126,0.86,street,Chemin de l'Ancien Relais 16450 Saint-Laurent-de-Céris,16329_0014,G,CHEMIN DE L ANCIEN RELAIS,
320408529,00016,32040852900016,O,1980-08-25,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320719065,00023,32071906500023,O,1989-10-01,NN,,4399CZ,2019-11-14T14:00:20,false,6,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320911696,00013,32091169600013,O,1981-01-12,NN,,,2019-11-14T14:00:20,true,6,,,,,VILAINE,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,70.22Z,NAFRev2,N,0.475653,45.933327,0.94,street,Vilaine 16450 Saint-Laurent-de-Céris,16329_vzqd66,G,VILAINE,
321752032,00011,32175203200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321865396,00014,32186539600014,O,1981-04-06,,,,2019-11-14T14:00:20,false,3,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
322507443,00016,32250744300016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BOURG,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,62.11,NAP,N,0.4803,45.941365,0.91,street,Impasse du Bourg 16450 Saint-Laurent-de-Céris,16329_0017,G,IMPASSE DU BOURG,
322650078,00015,32265007800015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LOUBIGNAC,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.525781,45.941231,0.94,street,Loubignac 16450 Saint-Laurent-de-Céris,16329_t6l3pi,G,LOUBIGNAC,
323028415,00012,32302841500012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,00.10,NAP,N,,,0,,,,,,
323593574,00011,32359357400011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
323626069,00013,32362606900013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MAS RODIER,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.494517,45.938807,0.94,street,Le Mas Rodier 16450 Saint-Laurent-de-Céris,16329_b135,G,LE MAS RODIER,
323634105,00015,32363410500015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MAS RODIER,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,0.494517,45.938807,0.94,street,Le Mas Rodier 16450 Saint-Laurent-de-Céris,16329_b135,G,LE MAS RODIER,
324230846,00028,32423084600028,O,2003-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324743772,00042,32474377200042,O,2000-06-26,NN,,,2020-12-03T03:35:42,false,4,,,,,BEL AIR,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,01.42Z,NAFRev2,N,0.522241,45.941497,0.94,street,Bel Air 16450 Saint-Laurent-de-Céris,16329_b012,G,BEL AIR,
325017473,00019,32501747300019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VILAINE,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,46.01,NAP,N,0.475653,45.933327,0.94,street,Vilaine 16450 Saint-Laurent-de-Céris,16329_vzqd66,G,VILAINE,
325415537,00027,32541553700027,O,1987-05-07,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ BERRY,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4M,NAFRev1,N,0.472083,45.960795,0.94,street,Chez Berry 16450 Saint-Laurent-de-Céris,16329_b043,G,CHEZ BERRY,
325896751,00014,32589675100014,O,1982-11-02,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,GRANDE RUE,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
326154622,00020,32615462200020,O,1991-01-14,NN,,,2019-11-14T14:00:20,true,5,,,,PL,DES TILLEULS,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
326263498,00015,32626349800015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE SAINT CLAUD,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.47301,45.946176,0.6,street,Route du Stade 16450 Saint-Laurent-de-Céris,16329_0097,G,ROUTE DU STADE,
326781937,00015,32678193700015,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,SAINT LAURENT DE CERIS,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,82.19Z,NAFRev2,O,0.496888,45.942115,0.93,municipality,Saint-Laurent-de-Céris,16329,G,SAINT LAURENT DE CERIS,
327197018,00010,32719701800010,O,,,,,2019-11-14T14:00:20,true,1,,,,,GRANDE RUE,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
327426037,00013,32742603700013,O,1983-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA PREVOTIE,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,O,0.486784,45.949083,0.94,street,La Prévotie 16450 Saint-Laurent-de-Céris,16329_j1ayep,G,LA PREVOTIE,
327677969,00013,32767796900013,O,1983-07-04,NN,,,2021-02-23T10:49:10,true,3,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
328476890,00012,32847689000012,O,1983-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE MAINE GOSSY,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.472438,45.941391,0.94,street,Le Maine Gossy 16450 Saint-Laurent-de-Céris,16329_b129,G,LE MAINE GOSSY,
328654116,00024,32865411600024,O,1988-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CAMP D HONNEUR,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.529884,45.930758,0.94,street,Le Camp d'Honneur 16450 Saint-Laurent-de-Céris,16329_b029,G,LE CAMP D HONNEUR,
331075630,00011,33107563000011,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE ST CLAUD,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,62.12,NAP,N,0.47301,45.946176,0.48,street,Route du Stade 16450 Saint-Laurent-de-Céris,16329_0097,G,ROUTE DU STADE,
331480889,00012,33148088900012,O,1984-12-12,NN,,,2019-11-14T14:00:20,true,5,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
333439388,00013,33343938800013,O,1985-07-01,NN,,1071CB,2019-11-14T14:00:20,true,4,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
334091543,00010,33409154300010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,GRAND RUE,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.48164,45.940753,0.94,street,Grand-rue 16450 Saint-Laurent-de-Céris,16329_0060,G,GRAND RUE,
334100856,00015,33410085600015,O,1985-10-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
334386497,00013,33438649700013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,64.48,NAP,N,,,0,,,,,,
338771538,00042,33877153800042,O,2010-05-02,,,,2019-11-14T14:00:20,true,2,,,,,GRAND RUE,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,82.99Z,NAFRev2,N,0.48164,45.940753,0.94,street,Grand-rue 16450 Saint-Laurent-de-Céris,16329_0060,G,GRAND RUE,
339538480,00015,33953848000015,O,1986-12-03,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MAS RODIER,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,0.494517,45.938807,0.94,street,Le Mas Rodier 16450 Saint-Laurent-de-Céris,16329_b135,G,LE MAS RODIER,
339988750,00016,33998875000016,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340225473,00016,34022547300016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CHATEAU,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,0.488748,45.941014,0.94,street,Le Château 16450 Saint-Laurent-de-Céris,16329_cz9f5p,G,LE CHATEAU,
340741164,00016,34074116400016,O,1986-04-01,NN,,,2019-11-14T14:00:20,false,3,,,,,FRESSANGE,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2007-11-16,F,,,,,70.2C,NAFRev1,N,0.482871,45.918818,0.94,street,Fressange 16450 Saint-Laurent-de-Céris,16329_sy8ij3,G,FRESSANGE,
340741164,00024,34074116400024,O,2015-01-01,,,,2019-11-14T14:00:20,true,2,,,,LD,LE DOGNON,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,0.484265,45.92979,0.94,street,Le Dognon 16450 Saint-Laurent-de-Céris,16329_trabwl,G,LE DOGNON,
342191103,00015,34219110300015,O,1987-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BOURG,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.3E,NAFRev1,N,0.4803,45.941365,0.91,street,Impasse du Bourg 16450 Saint-Laurent-de-Céris,16329_0017,G,IMPASSE DU BOURG,
343668117,00017,34366811700017,O,1987-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
344256102,00049,34425610200049,O,2011-11-10,,,,2019-11-14T14:00:20,true,2,LE MAS RODIER,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,85.59A,NAFRev2,N,0.494517,45.938807,0.94,street,Le Mas Rodier 16450 Saint-Laurent-de-Céris,16329_b135,D,LE MAS RODIER,
344981543,00012,34498154300012,O,1987-05-19,NN,,,2019-11-14T14:00:20,true,4,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
345205652,00018,34520565200018,O,1988-07-05,NN,,,2019-11-14T14:00:20,false,4,,,,PL,DE LA POSTE,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
345205652,00026,34520565200026,O,1997-05-01,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,DES MARTYRS,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0D,NAFRev1,N,5.9767976,49.2111419,0.9,poi,Rue des Martyrs (Pont) Auboué,https://osm.org/way/160904674,G,,
345205652,00034,34520565200034,O,2007-09-01,,,,2019-11-14T14:00:20,false,3,,,,,LD LE DOGNON,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.02A,NAFRev2,N,0.484265,45.92979,0.94,street,Le Dognon 16450 Saint-Laurent-de-Céris,16329_trabwl,G,LE DOGNON,
350756185,00012,35075618500012,O,1989-04-15,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
352750798,00014,35275079800014,O,1989-11-18,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352862361,00016,35286236100016,O,1989-12-18,NN,,,2019-11-14T14:00:20,true,4,,,,,VILLAINE,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,19.3Z,NAFRev1,O,0.475653,45.933327,0.74,street,Vilaine 16450 Saint-Laurent-de-Céris,16329_vzqd66,G,VILAINE,
353308760,00019,35330876000019,O,1990-01-01,03,2018,4399CZ,2020-08-25T10:13:28,true,4,,,,LD,LE POIRIER FLEURI,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.522002,45.955148,0.94,street,Le Poirier Fleuri 16450 Saint-Laurent-de-Céris,16329_b191,G,LE POIRIER FLEURI,
353413115,00026,35341311500026,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000547,01533,35600054701533,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378101000,00016,37810100000016,O,1990-05-17,NN,,,2019-11-14T14:00:20,true,6,,,,RTE,DE SAINT CLAUD,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2014-07-29,A,,,,,56.21Z,NAFRev2,N,0.47301,45.946176,0.6,street,Route du Stade 16450 Saint-Laurent-de-Céris,16329_0097,G,ROUTE DU STADE,
380306548,00021,38030654800021,O,1993-09-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
380741017,00061,38074101700061,O,2003-06-08,NN,,,2019-11-14T14:00:20,false,4,RESIDENCE DU CHEVAL BLANC,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,86.90D,NAFRev2,N,0.480107,45.941759,0.67,street,Place du Cheval Blanc 16450 Saint-Laurent-de-Céris,16329_0025,D,PLACE DU CHEVAL BLANC,
380741017,00079,38074101700079,O,2003-11-01,01,2018,,2020-08-25T10:17:45,true,4,,,,,LE BOIS DU FROMENT,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.502412,45.960861,0.94,street,Le Bois du Froment 16450 Saint-Laurent-de-Céris,16329_b022,G,LE BOIS DU FROMENT,
380741017,00087,38074101700087,O,2011-03-07,,,,2021-02-23T11:09:13,false,1,PRODUCTION D ELECTRICITE,,,,BOIS FROMENT,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,35.11Z,NAFRev2,N,0.502412,45.960861,0.86,street,Le Bois du Froment 16450 Saint-Laurent-de-Céris,16329_b022,G,LE BOIS DU FROMENT,
380741017,00095,38074101700095,O,2014-03-13,,,,2019-11-14T14:00:20,false,2,,,,,PLACE DE L'ABBE AUDIGIER,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
380773036,00062,38077303600062,O,1997-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381325406,00019,38132540600019,O,1991-03-15,NN,,,2019-11-14T14:00:20,true,3,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382009769,00011,38200976900011,O,1991-05-13,NN,,,2019-11-14T14:00:20,false,3,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
382211803,00038,38221180300038,O,2018-09-01,,,,2021-02-23T11:10:34,true,1,VILAINE 16450,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,0.475653,45.933327,0.94,street,Vilaine 16450 Saint-Laurent-de-Céris,16329_vzqd66,D,VILAINE,
382220028,00023,38222002800023,O,2013-01-02,,,,2019-11-14T14:00:20,true,2,,,,,LE FOURNET,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,82.20Z,NAFRev2,N,0.528625,45.95897,0.94,street,Le Fournet 16450 Saint-Laurent-de-Céris,16329_xbkflm,G,LE FOURNET,
387828767,00013,38782876700013,O,1992-05-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
390429058,00014,39042905800014,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393979414,00017,39397941400017,O,1994-02-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE COUDERT,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,0.485305,45.935135,0.94,street,Le Coudert 16450 Saint-Laurent-de-Céris,16329_11d8xd,G,LE COUDERT,
393979414,00025,39397941400025,O,2015-09-30,,,,2021-02-23T11:19:45,true,1,,22,,RUE,DU 30EME BCP,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,01.11Z,NAFRev2,N,0.486624,45.942198,0.94,housenumber,22 Rue du 30ème Bcp 16450 Saint-Laurent-de-Céris,16329_7p4osb_00022,G,22 RUE DU 30EME BCP,
394523948,00013,39452394800013,O,1994-02-21,NN,,,2019-11-14T14:00:20,true,3,,,,,,16450,SAINT-LAURENT-DE-CERIS,,,16329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,