id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1155258,2023-01-03,000001,Vente,195000,2,,BD DE LA REPUBLIQUE,2070,87200,87154,Saint-Junien,87,,,87154000AI0001,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,89,0.898708,45.887341
2023-1155258,2023-01-03,000001,Vente,195000,2,,BD DE LA REPUBLIQUE,2070,87200,87154,Saint-Junien,87,,,87154000AI0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,89,0.898708,45.887341
2023-1155258,2023-01-03,000001,Vente,195000,2,,BD DE LA REPUBLIQUE,2070,87200,87154,Saint-Junien,87,,,87154000AI0001,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,89,0.898708,45.887341
2023-1155258,2023-01-03,000001,Vente,195000,2,,BD DE LA REPUBLIQUE,2070,87200,87154,Saint-Junien,87,,,87154000AI0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,0.898708,45.887341
2023-1155258,2023-01-03,000001,Vente,195000,2,,BD DE LA REPUBLIQUE,2070,87200,87154,Saint-Junien,87,,,87154000AI0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,0.898708,45.887341
2023-1155258,2023-01-03,000001,Vente,195000,2,,BD DE LA REPUBLIQUE,2070,87200,87154,Saint-Junien,87,,,87154000AI0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,0.898708,45.887341
2023-1155258,2023-01-03,000001,Vente,195000,2,,BD DE LA REPUBLIQUE,2070,87200,87154,Saint-Junien,87,,,87154000AI0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,0.898708,45.887341
2023-1155258,2023-01-03,000001,Vente,195000,4,,BD DE LA REPUBLIQUE,2070,87200,87154,Saint-Junien,87,,,87154000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.898671,45.887229
2023-1155258,2023-01-03,000001,Vente,195000,4,,BD DE LA REPUBLIQUE,2070,87200,87154,Saint-Junien,87,,,87154000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.898671,45.887229
2023-1155258,2023-01-03,000001,Vente,195000,4,,BD DE LA REPUBLIQUE,2070,87200,87154,Saint-Junien,87,,,87154000AI0003,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,55,0.898671,45.887229
2023-1155266,2023-01-17,000001,Vente,240000,33,,AV JEAN JAURES,1300,87200,87154,Saint-Junien,87,,,87154000AD0107,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,436,0.910973,45.889471
2023-1155266,2023-01-17,000001,Vente,240000,,,AV JEAN JAURES,1300,87200,87154,Saint-Junien,87,,,87154000AD0251,,,,,,,,,,,,,0,,,,,L,landes,,,499,0.910746,45.889523
2023-1155317,2023-01-17,000001,Vente,56951,,,LA COTE DE CROYER,B108,87200,87154,Saint-Junien,87,,,87154000BE0207,,,,,,,,,,,,,0,,,,,P,prés,,,8039,0.876742,45.896604
2023-1155321,2023-01-12,000001,Vente,213500,15,,RUE PICASSO,1855,87200,87154,Saint-Junien,87,,,87154000EK0067,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1011,0.916662,45.889897
2023-1155321,2023-01-12,000001,Vente,213500,15,,RUE PICASSO,1855,87200,87154,Saint-Junien,87,,,87154000EK0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,0.916662,45.889897
2023-1155353,2023-01-17,000001,Vente,40756,400,,CHEZ BEAUGY,B081,87200,87154,Saint-Junien,87,,,87154000DW0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1772,0.944344,45.902461
2023-1155356,2023-01-20,000001,Vente,48400,3,B,BD VICTOR HUGO,2400,87200,87154,Saint-Junien,87,,,87154000AB0372,,,23,,7,,,,,,,,2,3,Dépendance,,0,,,,,,0.899389,45.888046
2023-1155356,2023-01-20,000001,Vente,48400,3,B,BD VICTOR HUGO,2400,87200,87154,Saint-Junien,87,,,87154000AB0372,,,23,,7,,,,,,,,2,2,Appartement,32,2,,,,,,0.899389,45.888046
2023-1155356,2023-01-20,000001,Vente,48400,4,,RUE JUNIEN RIGAUD,1340,87200,87154,Saint-Junien,87,,,87154000AB0372,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.899389,45.888046
2023-1155379,2023-01-05,000001,Vente,19000,,,LAVENOT,B193,87200,87154,Saint-Junien,87,,,87154000BC0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1590,0.888747,45.904134
2023-1155452,2023-01-20,000001,Vente,90000,185,,RUE DES PEUPLIERS,2475,87200,87154,Saint-Junien,87,,,87154000BM0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3770,0.85115,45.906028
2023-1155452,2023-01-20,000001,Vente,90000,185,,RUE DES PEUPLIERS,2475,87200,87154,Saint-Junien,87,,,87154000BM0063,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,3770,0.85115,45.906028
2023-1155488,2023-01-24,000001,Vente,184000,100,,L HOMME DU BOST,B178,87200,87154,Saint-Junien,87,,,87154000CN0031,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,3646,0.888747,45.920422
2023-1155488,2023-01-24,000001,Vente,184000,100,,L HOMME DU BOST,B178,87200,87154,Saint-Junien,87,,,87154000CN0031,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,2137,0.888747,45.920422
2023-1155488,2023-01-24,000001,Vente,184000,100,,L HOMME DU BOST,B178,87200,87154,Saint-Junien,87,,,87154000CN0031,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1622,0.888747,45.920422
2023-1155488,2023-01-24,000001,Vente,184000,100,,L HOMME DU BOST,B178,87200,87154,Saint-Junien,87,,,87154000CN0031,,,,,,,,,,,,,0,1,Maison,102,5,BF,futaies feuillues,,,835,0.888747,45.920422
2023-1155592,2023-01-31,000001,Vente,140654,12,,RUE FREDERIC MISTRAL,1062,87200,87154,Saint-Junien,87,,,87154000AE0197,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1161,0.909362,45.8871
2023-1155592,2023-01-31,000001,Vente,140654,12,,RUE FREDERIC MISTRAL,1062,87200,87154,Saint-Junien,87,,,87154000AE0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1161,0.909362,45.8871
2023-1155689,2023-01-24,000001,Vente,165000,13,,PL AUGUSTE ROCHE,0110,87200,87154,Saint-Junien,87,,,87154000AI0229,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,134,0.901009,45.886686
2023-1155725,2023-01-12,000001,Vente,171400,30,,RUE CAMILLE SAINT SAENS,0961,87200,87154,Saint-Junien,87,,,87154000EK0392,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,524,0.920959,45.894019
2023-1155748,2023-01-19,000001,Vente,105000,38,,BD VICTOR HUGO,2400,87200,87154,Saint-Junien,87,,,87154000AH0021,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.901611,45.888969
2023-1155748,2023-01-19,000001,Vente,105000,38,,BD VICTOR HUGO,2400,87200,87154,Saint-Junien,87,,,87154000AH0021,,,3,116.14,6,,,,,,,,2,3,Dépendance,,0,,,,,,0.901611,45.888969
2023-1155748,2023-01-19,000001,Vente,105000,38,,BD VICTOR HUGO,2400,87200,87154,Saint-Junien,87,,,87154000AH0021,,,3,116.14,6,,,,,,,,2,2,Appartement,110,3,,,,,,0.901611,45.888969
2023-1155806,2023-01-20,000001,Vente,220000,3,,RUE EMILE ZOLA,0980,87200,87154,Saint-Junien,87,,,87154000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,0.900004,45.88241
2023-1155806,2023-01-20,000001,Vente,220000,3,,RUE EMILE ZOLA,0980,87200,87154,Saint-Junien,87,,,87154000AL0230,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,67,0.900004,45.88241
2023-1155806,2023-01-20,000001,Vente,220000,3,,RUE EMILE ZOLA,0980,87200,87154,Saint-Junien,87,,,87154000AL0230,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,67,0.900004,45.88241
2023-1155806,2023-01-20,000001,Vente,220000,3,,RUE EMILE ZOLA,0980,87200,87154,Saint-Junien,87,,,87154000AL0230,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,67,0.900004,45.88241
2023-1155806,2023-01-20,000001,Vente,220000,3,,RUE EMILE ZOLA,0980,87200,87154,Saint-Junien,87,,,87154000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,0.900004,45.88241
2023-1155806,2023-01-20,000001,Vente,220000,3,,RUE EMILE ZOLA,0980,87200,87154,Saint-Junien,87,,,87154000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,0.900004,45.88241
2023-1155806,2023-01-20,000001,Vente,220000,3,,RUE EMILE ZOLA,0980,87200,87154,Saint-Junien,87,,,87154000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,0.900004,45.88241
2023-1155806,2023-01-20,000001,Vente,220000,3,,RUE EMILE ZOLA,0980,87200,87154,Saint-Junien,87,,,87154000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,0.900004,45.88241
2023-1155806,2023-01-20,000001,Vente,220000,3,,RUE EMILE ZOLA,0980,87200,87154,Saint-Junien,87,,,87154000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,0.900004,45.88241
2023-1155806,2023-01-20,000001,Vente,220000,3,B,RUE EMILE ZOLA,0980,87200,87154,Saint-Junien,87,,,87154000AL0231,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,65,0.900072,45.882407
2023-1155806,2023-01-20,000001,Vente,220000,3,B,RUE EMILE ZOLA,0980,87200,87154,Saint-Junien,87,,,87154000AL0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.900072,45.882407
2023-1155806,2023-01-20,000001,Vente,220000,3,B,RUE EMILE ZOLA,0980,87200,87154,Saint-Junien,87,,,87154000AL0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.900072,45.882407
2023-1155875,2023-02-02,000001,Vente,1000,,,LE FOND DU RECLOS,B133,87200,87154,Saint-Junien,87,,,87154000CK0019,,,,,,,,,,,,,0,,,,,B,bois,,,1560,0.85606,45.916512
2023-1155896,2023-01-24,000001,Vente,74808,9017,,CHEZ BEAUGY,B081,87200,87154,Saint-Junien,87,,,87154000DW0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1289,0,S,sols,,,963,0.940579,45.903645
2023-1155896,2023-01-24,000001,Vente,74808,,,LE PAVILLON,B232,87200,87154,Saint-Junien,87,,,87154000DY0443,,,,,,,,,,,,,0,,,,,S,sols,,,191,0.940347,45.903789
2023-1155896,2023-01-24,000001,Vente,74808,,,LE PAVILLON,B232,87200,87154,Saint-Junien,87,,,87154000DY0445,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.940453,45.903699
2023-1155907,2023-01-31,000001,Vente,17000,9007,,LA GROSSE BORNE,B168,87200,87154,Saint-Junien,87,,,87154000EV0024,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,347,0.89879,45.862175
2023-1155907,2023-01-31,000001,Vente,17000,9007,,LA GROSSE BORNE,B168,87200,87154,Saint-Junien,87,,,87154000EV0024,,,,,,,,,,,,,0,1,Maison,28,1,T,terres,,,1113,0.89879,45.862175
2023-1155909,2023-02-03,000001,Vente,29000,44,B,AV R LUXEMBOURG,2140,87200,87154,Saint-Junien,87,,,87154000AD0039,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.912295,45.892238
2023-1155909,2023-02-03,000001,Vente,29000,44,B,AV R LUXEMBOURG,2140,87200,87154,Saint-Junien,87,,,87154000AD0039,,,18,,,,,,,,,,1,1,Maison,82,5,,,,,,0.912295,45.892238
2023-1155909,2023-02-03,000001,Vente,29000,44,B,AV R LUXEMBOURG,2140,87200,87154,Saint-Junien,87,,,87154000AD0039,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.912295,45.892238
2023-1155910,2023-02-01,000001,Vente,94037,8,,RUE ANDRE LE GENTILE,0055,87200,87154,Saint-Junien,87,,,87154000AB0187,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,549,0.903236,45.893326
2023-1155952,2023-01-31,000001,Vente,1726,,,LES PRADEAUX,B264,87200,87154,Saint-Junien,87,,,87154000BE0309,,,,,,,,,,,,,0,,,,,P,prés,,,3613,0.883123,45.896663
2023-1155952,2023-01-31,000001,Vente,1726,,,LES PRADEAUX,B264,87200,87154,Saint-Junien,87,,,87154000BE0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,702,0.883123,45.896663
2023-1155955,2023-01-31,000001,Vente,310,,,LES PRADEAUX,B264,87200,87154,Saint-Junien,87,,,87154000BE0311,,,,,,,,,,,,,0,,,,,P,prés,,,778,0.883594,45.896151
2023-1155956,2023-02-06,000001,Vente,300,,,LES CHAMBONS,B066,87200,87154,Saint-Junien,87,,,87154000AT0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,0.888991,45.890737
2023-1155959,2023-01-31,000001,Vente,235,,,LES PRADEAUX,B264,87200,87154,Saint-Junien,87,,,87154000BE0310,,,,,,,,,,,,,0,,,,,P,prés,,,587,0.883729,45.896454
2023-1155960,2023-02-06,000001,Vente,1100,,,LES CHAMBONS,B066,87200,87154,Saint-Junien,87,,,87154000AT0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2095,0.889838,45.89058
2023-1155960,2023-02-06,000001,Vente,1100,,,LES BOUCHETTES,B047,87200,87154,Saint-Junien,87,,,87154000AV0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1171,0.886691,45.897269
2023-1155970,2023-02-06,000001,Vente,126000,15,,RUE DES CHAMBONS,0515,87200,87154,Saint-Junien,87,,,87154000AT0116,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,855,0.888005,45.892294
2023-1155970,2023-02-06,000001,Vente,126000,15,,RUE DES CHAMBONS,0515,87200,87154,Saint-Junien,87,,,87154000AT0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,0.888005,45.892294
2023-1155992,2023-02-03,000001,Vente,82500,13,T,RUE AUGUSTE GAGNE,0100,87200,87154,Saint-Junien,87,,,87154000AB0509,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.901836,45.892686
2023-1155992,2023-02-03,000001,Vente,82500,13,T,RUE AUGUSTE GAGNE,0100,87200,87154,Saint-Junien,87,,,87154000AB0511,,,,,,,,,,,,,0,,,,,T,terres,,,109,0.901529,45.892656
2023-1155992,2023-02-03,000001,Vente,82500,13,B,RUE AUGUSTE GAGNE,0100,87200,87154,Saint-Junien,87,,,87154000AB0513,,,,,,,,,,,,,0,,,,,T,terres,,,87,0.90137,45.892614
2023-1155992,2023-02-03,000001,Vente,82500,13,T,RUE AUGUSTE GAGNE,0100,87200,87154,Saint-Junien,87,,,87154000AB0517,,,,,,,,,,,,,0,,,,,T,terres,,,193,0.901177,45.892501
2023-1155992,2023-02-03,000001,Vente,82500,15,B,RUE AUGUSTE GAGNE,0100,87200,87154,Saint-Junien,87,,,87154000AB0699,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.901668,45.89276
2023-1155999,2023-02-13,000001,Vente,160000,3,,RTE DU DEROT,0880,87200,87154,Saint-Junien,87,,,87154000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,0.910327,45.895087
2023-1155999,2023-02-13,000001,Vente,160000,3,,RTE DU DEROT,0880,87200,87154,Saint-Junien,87,,,87154000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,0.910327,45.895087
2023-1155999,2023-02-13,000001,Vente,160000,3,,RTE DU DEROT,0880,87200,87154,Saint-Junien,87,,,87154000AC0095,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1015,0.910327,45.895087
2023-1156001,2023-02-10,000001,Vente,70000,4,,RUE BOILEAU,0340,87200,87154,Saint-Junien,87,,,87154000AO0045,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,182,0.900541,45.885167
2023-1156001,2023-02-10,000001,Vente,70000,4,,RUE BOILEAU,0340,87200,87154,Saint-Junien,87,,,87154000AO0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,0.900541,45.885167
2023-1156001,2023-02-10,000001,Vente,70000,4,,RUE BOILEAU,0340,87200,87154,Saint-Junien,87,,,87154000AO0045,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,182,0.900541,45.885167
2023-1156001,2023-02-10,000001,Vente,70000,4,,RUE BOILEAU,0340,87200,87154,Saint-Junien,87,,,87154000AO0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,0.900541,45.885167
2023-1156001,2023-02-10,000001,Vente,70000,4,,RUE BOILEAU,0340,87200,87154,Saint-Junien,87,,,87154000AO0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,0.900541,45.885167
2023-1156004,2023-01-18,000001,Vente,139000,2,,CHE DES VERSANNES,2380,87200,87154,Saint-Junien,87,,,87154000AD0303,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,488,0.907827,45.89269
2023-1156004,2023-01-18,000001,Vente,139000,2,,CHE DES VERSANNES,2380,87200,87154,Saint-Junien,87,,,87154000AD0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,0.907827,45.89269
2023-1156057,2023-02-14,000001,Vente,1000,,,LES GRANDS BEAUX,B161,87200,87154,Saint-Junien,87,,,87154000BX0024,,,,,,,,,,,,,0,,,,,T,terres,,,2780,0.821005,45.918997
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,595,0.903443,45.885481
2023-1156099,2023-02-15,000001,Vente,330000,4,,BD MARCEL CACHIN,1556,87200,87154,Saint-Junien,87,,,87154000AL0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.903443,45.885481
2023-1156156,2023-02-06,000001,Vente,1000,,,GRAND PLAUD,B153,87200,87154,Saint-Junien,87,,,87154000CM0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1520,0.86791,45.913691
2023-1156194,2023-02-17,000001,Vente,97500,,,LE PAVILLON,B232,87200,87154,Saint-Junien,87,,,87154000DY0431,,,,,,,,,,,,,0,,,,,S,sols,,,228,0.935539,45.902294
2023-1156202,2023-02-15,000001,Vente,28000,28,,RUE DU GUE GIRAUD,1201,87200,87154,Saint-Junien,87,,,87154000CT0217,,,,,,,,,,,,,0,,,,,P,prés,,,1008,0.908543,45.899927
2023-1156202,2023-02-15,000001,Vente,28000,,,LE CHATELARD,B078,87200,87154,Saint-Junien,87,,,87154000CT0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1376,0.908597,45.899752
2023-1156205,2023-02-21,000001,Vente,48000,,,LES VERGNES,B322,87200,87154,Saint-Junien,87,,,87154000CR0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.89287,45.918355
2023-1156205,2023-02-21,000001,Vente,48000,,,LES VERGNES,B322,87200,87154,Saint-Junien,87,,,87154000CR0105,,,,,,,,,,,,,0,,,,,P,prés,,,2867,0.89287,45.918355
2023-1156233,2023-02-27,000001,Vente,80000,4,,RUE DU PRINTEMPS,1992,87200,87154,Saint-Junien,87,,,87154000AL0099,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,305,0.905766,45.885323
2023-1156294,2023-02-20,000001,Vente,46000,18,,RUE LUCIENNE NORMAND,1525,87200,87154,Saint-Junien,87,,,87154000DZ0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,794,0.924897,45.895519
2023-1156295,2023-02-23,000001,Vente,46000,,,LES MARTINES,B201,87200,87154,Saint-Junien,87,,,87154000DZ0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,0.924146,45.894674
2023-1156370,2023-02-16,000001,Vente,113500,280,,SICIOREIX,B304,87200,87154,Saint-Junien,87,,,87154000BC0163,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,653,0.881411,45.90341
2023-1156370,2023-02-16,000001,Vente,113500,280,,SICIOREIX,B304,87200,87154,Saint-Junien,87,,,87154000BC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,0.881411,45.90341
2023-1156370,2023-02-16,000001,Vente,113500,280,,SICIOREIX,B304,87200,87154,Saint-Junien,87,,,87154000BC0163,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,2297,0.881411,45.90341
2023-1156370,2023-02-16,000001,Vente,113500,280,,SICIOREIX,B304,87200,87154,Saint-Junien,87,,,87154000BC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,0.881411,45.90341
2023-1156370,2023-02-16,000001,Vente,113500,280,,SICIOREIX,B304,87200,87154,Saint-Junien,87,,,87154000BC0163,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2297,0.881411,45.90341
2023-1156370,2023-02-16,000001,Vente,113500,280,,SICIOREIX,B304,87200,87154,Saint-Junien,87,,,87154000BC0163,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2297,0.881411,45.90341
2023-1156408,2023-02-27,000001,Vente,5000,,,CHEZ ROUBINET,B095,87200,87154,Saint-Junien,87,,,87154000EO0069,,,,,,,,,,,,,0,,,,,P,prés,,,12792,0.916655,45.879114
2023-1156466,2023-02-24,000001,Vente,6000,,,FORGEIX,B137,87200,87154,Saint-Junien,87,,,87154000BM0021,,,,,,,,,,,,,0,,,,,S,sols,,,177,0.848644,45.908349
2023-1156490,2023-02-10,000001,Vente,26500,,,LES BOISSELETTES,B037,87200,87154,Saint-Junien,87,,,87154000BP0007,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.845096,45.894356
2023-1156490,2023-02-10,000001,Vente,26500,,,LES BOISSELETTES,B037,87200,87154,Saint-Junien,87,,,87154000BP0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1471,0.845096,45.894356
2023-1156490,2023-02-10,000001,Vente,26500,,,LES BOISSELETTES,B037,87200,87154,Saint-Junien,87,,,87154000BP0007,,,,,,,,,,,,,0,,,,,P,prés,,,1520,0.845096,45.894356
2023-1156494,2023-03-01,000001,Vente,220000,60,,CHATEAU TROMPETTE,B076,87200,87154,Saint-Junien,87,,,87154000BD0250,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,0.868982,45.902279
2023-1156494,2023-03-01,000001,Vente,220000,60,,CHATEAU TROMPETTE,B076,87200,87154,Saint-Junien,87,,,87154000BD0250,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,PARC,Parc,2318,0.868982,45.902279
2023-1156497,2023-02-13,000001,Vente,168250,52,,AV SADI CARNOT,2155,87200,87154,Saint-Junien,87,,,87154000AP0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,0.891228,45.885094
2023-1156497,2023-02-13,000001,Vente,168250,52,,AV SADI CARNOT,2155,87200,87154,Saint-Junien,87,,,87154000AP0269,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,825,0.891228,45.885094
2023-1156533,2023-03-02,000001,Vente,1200,,,LES ROCHILLOUX,B296,87200,87154,Saint-Junien,87,,,87154000AT0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1418,0.884702,45.893746
2023-1156533,2023-03-02,000001,Vente,1200,26,,RLE DES LAVANDIERES,1404,87200,87154,Saint-Junien,87,,,87154000AT0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,0.887871,45.892585
2023-1156533,2023-03-02,000001,Vente,1200,,,LES CHAMBONS,B066,87200,87154,Saint-Junien,87,,,87154000AT0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,287,0.888063,45.890881