siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170102115,00186,17010211500186,O,1983-03-16,,,,2019-11-14T14:00:12,false,3,,,,RUE,DES ECOLES,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2004-12-01,F,TRESORERIE VIRIEU-LE-GRAND,,,,75.1A,NAFRev1,N,5.651585,45.84943,0.94,street,Rue des Ecoles 01510 Virieu-le-Grand,01452_0021,G,RUE DES ECOLES,
200040350,00148,20004035000148,O,2014-01-01,,,,2019-11-14T14:00:12,false,1,,50,,RUE,DU STADE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2014-01-01,A,MAISON MEDICALE,,,,68.20B,NAFRev2,N,5.654011,45.847081,0.95,housenumber,50 Rue du Stade 01510 Virieu-le-Grand,01452_0081_00050,G,50 RUE DU STADE,
210104527,00010,21010452700010,O,1983-03-01,11,2020,,2022-08-29T09:05:38,true,4,,,,PL,HONORE D'URFE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.651517,45.848233,0.84,street,Place Honore d’Urfe 01510 Virieu-le-Grand,01452_0031,G,PLACE HONORE D URFE,
210104527,00028,21010452700028,O,1983-12-21,01,2019,,2021-10-27T08:06:20,false,4,,280,,RTE,D'HAUTEVILLE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE SOREMONT,,,,85.20Z,NAFRev2,N,5.64966,45.850651,0.87,housenumber,280 Route d’Hauteville 01510 Virieu-le-Grand,01452_0050_00280,G,280 ROUTE D HAUTEVILLE,
210104527,00036,21010452700036,O,1983-12-21,02,2020,,2022-08-29T09:05:38,false,3,,,,RUE,DES ECOLES,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES PELANS,,,,85.20Z,NAFRev2,N,5.651585,45.84943,0.94,street,Rue des Ecoles 01510 Virieu-le-Grand,01452_0021,G,RUE DES ECOLES,
210104527,00044,21010452700044,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,PL,HONORE D URFE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.651517,45.848233,0.84,street,Place Honore d’Urfe 01510 Virieu-le-Grand,01452_0031,G,PLACE HONORE D URFE,
210104527,00051,21010452700051,O,2003-03-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,PL,HONORE D'URFE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT QUARTIER GARE,,,,42.99Z,NAFRev2,N,5.651517,45.848233,0.84,street,Place Honore d’Urfe 01510 Virieu-le-Grand,01452_0031,G,PLACE HONORE D URFE,
210104527,00069,21010452700069,O,2003-03-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,PL,HONORE D'URFE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,5.651517,45.848233,0.84,street,Place Honore d’Urfe 01510 Virieu-le-Grand,01452_0031,G,PLACE HONORE D URFE,
240100388,00018,24010038800018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240100743,00014,24010074300014,O,1994-12-28,NN,,,2019-11-14T14:00:12,false,4,,,,,MAIRIE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240100743,00022,24010074300022,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DES ECOLES,01510,VIRIEU-LE-GRAND,,BP 3,01452,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.651585,45.84943,0.94,street,Rue des Ecoles 01510 Virieu-le-Grand,01452_0021,G,RUE DES ECOLES,
240100743,00030,24010074300030,O,2000-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DES ECOLES,01510,VIRIEU-LE-GRAND,,BP 3,01452,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,5.651585,45.84943,0.94,street,Rue des Ecoles 01510 Virieu-le-Grand,01452_0021,G,RUE DES ECOLES,
240100743,00048,24010074300048,O,2001-01-01,NN,,,2019-11-14T14:00:12,false,6,,,,,MAIRIE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING,,,,68.20B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240100743,00055,24010074300055,O,2001-12-25,NN,,,2019-11-14T14:00:12,false,3,CTE DE COMMUNES,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCAL COMMERCIAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240100743,00063,24010074300063,O,2005-01-05,,,,2019-11-14T14:00:12,false,3,MAIRIE,,,RUE,DES ECOLES,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAISON DE LA PRESSE,,,,68.20B,NAFRev2,N,5.651585,45.84943,0.94,street,Rue des Ecoles 01510 Virieu-le-Grand,01452_0021,G,RUE DES ECOLES,
240100743,00071,24010074300071,O,2005-02-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DES ECOLES,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.651585,45.84943,0.94,street,Rue des Ecoles 01510 Virieu-le-Grand,01452_0021,G,RUE DES ECOLES,
240100743,00089,24010074300089,O,2005-01-01,,,,2019-11-14T14:00:12,false,3,,,,RUE,DES ECOLES,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2014-01-01,F,ENTROPIES,,,,68.20B,NAFRev2,N,5.651585,45.84943,0.94,street,Rue des Ecoles 01510 Virieu-le-Grand,01452_0021,G,RUE DES ECOLES,
250101433,00010,25010143300010,O,1985-03-05,NN,,,2019-11-14T14:00:12,true,4,,,,,MARIE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.99B,NAFRev2,N,5.640591,45.847224,0.44,street,Chemin du Plan de Mai 01510 Virieu-le-Grand,01452_0067,G,CHEMIN DU PLAN DE MAI,
260104369,00012,26010436900012,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.640591,45.847224,0.65,street,Chemin du Plan de Mai 01510 Virieu-le-Grand,01452_0067,D,CHEMIN DU PLAN DE MAI,
290102045,00017,29010204500017,O,2005-02-23,,,,2019-11-14T14:00:12,true,2,,,,,MAIRIE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301377206,00018,30137720600018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302668025,00018,30266802500018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
302725338,00016,30272533800016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
305121550,00027,30512155000027,O,1982-04-27,NN,,,2019-11-14T14:00:12,true,5,,,,,EN MURAT,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,N,5.655453,45.84087,0.94,locality,En Murat 01510 Virieu-le-Grand,01452_B065,G,EN MURAT,
305783532,00016,30578353200016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA GARE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1986-05-05,F,,,,,67.08,NAP,N,5.652645,45.847889,0.74,street,Avenue de la Gare 01510 Virieu-le-Grand,01452_0026,G,AVENUE DE LA GARE,
306968611,00013,30696861100013,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RTE,DE LYON,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4C,NAFRev1,O,5.647812,45.846675,0.8,street,Route de Lyon 01510 Virieu-le-Grand,01452_0033,G,ROUTE DE LYON,
309267409,00022,30926740900022,O,1987-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
310785191,00035,31078519100035,O,1986-01-15,NN,,,2019-11-14T14:00:12,false,4,,,,LOT,LE MURAT,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,45.2U,NAF1993,O,5.655501,45.84018,0.87,street,Lotissement le Murat 01510 Virieu-le-Grand,01452_A030,G,LOTISSEMENT LE MURAT,
310785191,00043,31078519100043,O,2001-06-21,00,2020,,2022-08-29T09:13:30,false,4,,,,,ZA LE PLANCHON,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,43.13Z,NAFRev2,N,,,0,,,,,,
312020407,00028,31202040700028,O,1985-03-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LA RESIDENCE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.23Z,NAFRev2,O,5.65311,45.846797,0.31,street,Rue de la Rotonde 01510 Virieu-le-Grand,01452_0075,G,RUE DE LA ROTONDE,
312228430,00020,31222843000020,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE LYON,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,65.06,NAP,N,5.647812,45.846675,0.8,street,Route de Lyon 01510 Virieu-le-Grand,01452_0033,G,ROUTE DE LYON,
312431802,00049,31243180200049,O,2004-11-01,NN,,,2019-11-14T14:00:12,false,3,ROUTE DE LYON,,,,CLOS MONTFALCON,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,45.2V,NAFRev1,N,5.646554,45.844127,0.32,locality,Clos de la Chapelle 01510 Virieu-le-Grand,01452_B022,G,CLOS DE LA CHAPELLE,
312870215,00018,31287021500018,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,2,,,,RTE,DE BELLEY*QUARTIER GARE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.654993,45.844837,0.46,street,Route de Belley 01510 Virieu-le-Grand,01452_0006,G,ROUTE DE BELLEY,
313814030,00026,31381403000026,O,1984-02-02,,,,2019-11-14T14:00:12,false,4,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
314215831,00020,31421583100020,O,2013-12-01,,,,2019-11-14T14:00:12,true,2,,162,,RUE,DU MONTET,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,16.29Z,NAFRev2,N,5.648722,45.849622,0.95,housenumber,162 Rue du Montet 01510 Virieu-le-Grand,01452_0037_00162,G,162 RUE DU MONTET,
316418185,00013,31641818500013,O,1979-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,PUGIEU,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,70.2A,NAF1993,N,5.651259,45.833819,0.51,locality,Puits d’Egifu 01510 Virieu-le-Grand,01452_B089,G,PUITS D EGIFU,
316974948,00010,31697494800010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
318289287,00035,31828928700035,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ZONE ARTISANALE DE LA COMB,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,5.654759,45.843368,0.81,street,Zone Artisanale la Combe 01510 Virieu-le-Grand,01452_A020,G,ZONE ARTISANALE LA COMBE,
318978517,00015,31897851700015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA TANNERIE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.25,NAP,N,5.650745,45.84917,0.95,street,Rue de la Tannerie 01510 Virieu-le-Grand,01452_0085,G,RUE DE LA TANNERIE,
319162699,00015,31916269900015,O,1980-05-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320365794,00017,32036579400017,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DES PELANDS,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,5.653081,45.849173,0.95,street,Rue des Pelands 01510 Virieu-le-Grand,01452_0060,G,RUE DES PELANDS,
322434903,00017,32243490300017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DU MONUMENT,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,5.651676,45.847387,0.81,street,Place du Monument aux Morts 01510 Virieu-le-Grand,01452_0040,G,PLACE DU MONUMENT AUX MORTS,
323690834,00011,32369083400011,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA MAIRIE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.648426,45.850315,0.59,street,De Place la Mutualité 01510 Virieu-le-Grand,01452_0046,G,DE PLACE LA MUTUALITE,
323822304,00024,32382230400024,O,1987-06-01,NN,,,2019-11-14T14:00:12,true,3,,,,,ZA SAUVY,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
324107077,00012,32410707700012,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,D'HAUTEVILLE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.646592,45.849979,0.85,street,Route d’Hauteville 01510 Virieu-le-Grand,01452_0050,G,ROUTE D HAUTEVILLE,
325534758,00025,32553475800025,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU MONTET,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,5.648682,45.849387,0.95,street,Rue du Montet 01510 Virieu-le-Grand,01452_0037,G,RUE DU MONTET,
326162708,00019,32616270800019,O,1983-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2000-08-29,F,TAXIS MICHALLET,,,,60.2E,NAF1993,O,,,0,,,,,,
326162708,00035,32616270800035,O,2000-08-29,NN,,,2019-11-14T14:00:12,true,4,,,,AV,DE LA GARE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,O,5.652645,45.847889,0.81,street,Avenue de la Gare 01510 Virieu-le-Grand,01452_0026,G,AVENUE DE LA GARE,
327095840,00010,32709584000010,O,1983-04-01,01,2019,,2021-10-27T08:25:41,true,5,,,,,LE VILLAGE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,5.646592,45.849979,0.6,street,Route d’Hauteville 01510 Virieu-le-Grand,01452_0050,G,ROUTE D HAUTEVILLE,
327387023,00010,32738702300010,O,1983-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,RTE,DE LYON,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.647812,45.846675,0.8,street,Route de Lyon 01510 Virieu-le-Grand,01452_0033,G,ROUTE DE LYON,
327686697,00019,32768669700019,O,1983-06-20,,,9602AA,2019-11-14T14:00:12,true,4,,,,RUE,DE LA GARE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.652645,45.847889,0.82,street,Avenue de la Gare 01510 Virieu-le-Grand,01452_0026,G,AVENUE DE LA GARE,
327977336,00020,32797733600020,O,,,,,2019-11-14T14:00:12,true,1,,,,,ZI DEPARTEMENTALE 904,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,49.05,NAP,N,,,0,,,,,,
328680327,00025,32868032700025,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,PELANDS,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,5.653081,45.849173,0.86,street,Rue des Pelands 01510 Virieu-le-Grand,01452_0060,G,RUE DES PELANDS,
329492748,00010,32949274800010,O,1984-04-02,NN,,,2019-11-14T14:00:12,false,3,,,,PL,DU MONUMENT,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,85.1C,NAFRev1,N,5.651676,45.847387,0.81,street,Place du Monument aux Morts 01510 Virieu-le-Grand,01452_0040,G,PLACE DU MONUMENT AUX MORTS,
330120957,00015,33012095700015,O,1984-04-02,NN,,,2019-11-14T14:00:12,true,1,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
330199746,00018,33019974600018,O,1984-06-01,,,,2019-11-14T14:00:12,true,3,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,28.15,NAP,N,,,0,,,,,,
330459777,00026,33045977700026,O,2005-03-01,,,,2019-11-14T14:00:12,true,3,,,,RUE,DE LA TANNERIE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,03.22Z,NAFRev2,N,5.650745,45.84917,0.95,street,Rue de la Tannerie 01510 Virieu-le-Grand,01452_0085,G,RUE DE LA TANNERIE,
333611739,00017,33361173900017,O,1985-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.5E,NAF1993,O,,,0,,,,,,
334076254,00013,33407625400013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ZONE ARTISANALE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,29.12,NAP,N,5.654759,45.843368,0.92,street,Zone Artisanale la Combe 01510 Virieu-le-Grand,01452_A020,G,ZONE ARTISANALE LA COMBE,
339390403,00014,33939040300014,O,1986-11-14,NN,,,2019-11-14T14:00:12,true,3,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
340042761,00015,34004276100015,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU MONTET,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,77.11,NAP,N,5.648682,45.849387,0.95,street,Rue du Montet 01510 Virieu-le-Grand,01452_0037,G,RUE DU MONTET,
340066786,00013,34006678600013,O,1986-12-23,NN,,,2019-11-14T14:00:12,false,3,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340533686,00028,34053368600028,O,2015-11-01,,,,2019-11-14T14:00:12,true,2,,126,,PL,DU MONUMENT,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,80.10Z,NAFRev2,N,5.65135,45.847175,0.84,housenumber,126 Place du Monument aux Morts 01510 Virieu-le-Grand,01452_0040_00126,G,126 PLACE DU MONUMENT AUX MORTS,
340795731,00017,34079573100017,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,D HAUTEVILLE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.646592,45.849979,0.85,street,Route d’Hauteville 01510 Virieu-le-Grand,01452_0050,G,ROUTE D HAUTEVILLE,
341289999,00011,34128999900011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,55.71,NAP,N,,,0,,,,,,
341871432,00017,34187143200017,O,1987-07-10,NN,,,2019-11-14T14:00:12,false,4,,,,,ZI D 904,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342036449,00029,34203644900029,O,1998-11-13,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,37.2Z,NAF1993,N,5.646592,45.849979,0.4,street,Route d’Hauteville 01510 Virieu-le-Grand,01452_0050,G,ROUTE D HAUTEVILLE,
342660115,00011,34266011500011,O,1987-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,,EGIEU,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,45.2V,NAF1993,O,5.638094,45.84601,0.91,locality,Clos d’Egieu 01510 Virieu-le-Grand,01452_B021,G,CLOS D EGIEU,
343905121,00061,34390512100061,O,1999-01-09,NN,,,2019-11-14T14:00:12,false,11,,,,RTE,DE LYON,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2008-03-31,F,CAMPING DU LAC,,,,68.20B,NAFRev2,N,5.647812,45.846675,0.8,street,Route de Lyon 01510 Virieu-le-Grand,01452_0033,G,ROUTE DE LYON,
344348511,00041,34434851100041,O,2009-09-10,,,,2019-11-14T14:00:12,false,2,,,,RTE,D'HAUTEVILLE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.31Z,NAFRev2,N,5.646592,45.849979,0.85,street,Route d’Hauteville 01510 Virieu-le-Grand,01452_0050,G,ROUTE D HAUTEVILLE,
344975198,00021,34497519800021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE LYON,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,55.2C,NAF1993,N,5.647812,45.846675,0.8,street,Route de Lyon 01510 Virieu-le-Grand,01452_0033,G,ROUTE DE LYON,
345115695,00016,34511569500016,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,BAT 1 HLM,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
349461004,00021,34946100400021,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,6,,,,RUE,DE LA GARE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,47.62Z,NAFRev2,N,5.652645,45.847889,0.82,street,Avenue de la Gare 01510 Virieu-le-Grand,01452_0026,G,AVENUE DE LA GARE,
352266019,00038,35226601900038,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE CLOS MONTFALCON,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,77.12,NAP,N,5.646554,45.844127,0.36,locality,Clos de la Chapelle 01510 Virieu-le-Grand,01452_B022,G,CLOS DE LA CHAPELLE,
352347397,00015,35234739700015,O,1989-11-02,NN,,,2019-11-14T14:00:12,false,3,,,,LOT,MURAT,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.3A,NAFRev1,N,5.655501,45.84018,0.75,street,Lotissement le Murat 01510 Virieu-le-Grand,01452_A030,G,LOTISSEMENT LE MURAT,
353487945,00019,35348794500019,O,1990-02-08,NN,,,2019-11-14T14:00:12,true,3,,,,,LE MURAT,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.655501,45.84018,0.93,street,Lotissement le Murat 01510 Virieu-le-Grand,01452_A030,G,LOTISSEMENT LE MURAT,
356000000,59273,35600000059273,O,2012-01-01,02,2020,,2022-08-29T09:04:38,false,2,,5046,,CHE,DU PLAN DE MAI,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,5.640591,45.847224,0.68,street,Chemin du Plan de Mai 01510 Virieu-le-Grand,01452_0067,G,CHEMIN DU PLAN DE MAI,
356000828,01370,35600082801370,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,PL,HONORE D'URFE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.651517,45.848233,0.84,street,Place Honore d’Urfe 01510 Virieu-le-Grand,01452_0031,G,PLACE HONORE D URFE,
356000828,26492,35600082826492,O,2005-10-25,NN,,,2019-11-14T14:00:12,false,5,,,,PL,HONORE D URFE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE-FORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,5.651517,45.848233,0.84,street,Place Honore d’Urfe 01510 Virieu-le-Grand,01452_0031,G,PLACE HONORE D URFE,
377898978,00012,37789897800012,O,1990-04-01,03,2020,,2022-08-29T09:05:09,true,4,,167,,RTE,DE LYON,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.649367,45.848295,0.84,housenumber,167 Route de Lyon 01510 Virieu-le-Grand,01452_0033_00167,G,167 ROUTE DE LYON,
378001812,00049,37800181200049,O,2002-01-01,NN,,4339ZZ,2021-05-11T08:50:30,true,5,,,,,Z A DE SAUVY,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
378051734,00036,37805173400036,O,2017-01-02,,,8121ZZ,2022-10-07T03:47:18,true,1,,23,,RUE,DU CHATEAU,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,DIRECT NETTOYAGE,81.21Z,NAFRev2,N,5.646171,45.848102,0.95,housenumber,23 Rue du Château 01510 Virieu-le-Grand,01452_0012_00023,G,23 RUE DU CHATEAU,
378366504,00041,37836650400041,O,1999-10-01,NN,,4520AA,2019-11-14T14:00:12,true,4,,,,,LE BOURG,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,45.20A,NAFRev2,N,5.652895,45.851297,0.42,street,Rue de Bettey 01510 Virieu-le-Grand,01452_0007,G,RUE DE BETTEY,
379199409,00010,37919940900010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,HLM BAT 1,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1991-02-10,F,,,,,69.12,NAP,N,,,0,,,,,,
379666514,00029,37966651400029,O,1997-01-14,NN,,,2019-11-14T14:00:12,true,1,,,,,LE COLOMBIER,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,5.652248,45.845964,0.86,locality,Le Petit Colombier 01510 Virieu-le-Grand,01452_B074,G,LE PETIT COLOMBIER,
379998743,00015,37999874300015,O,1947-04-13,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.9A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380314831,00039,38031483100039,O,2008-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2018-12-31,F,CAMPING DU LAC,,,,55.30Z,NAFRev2,O,,,0,,,,,,
380538850,00013,38053885000013,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,PELANDS,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,85.1G,NAF1993,N,5.653081,45.849173,0.86,street,Rue des Pelands 01510 Virieu-le-Grand,01452_0060,G,RUE DES PELANDS,
380735647,00014,38073564700014,O,1991-01-01,11,2020,1629ZA,2022-08-29T09:07:52,true,4,,,,,ZA EN SAUVY,01510,VIRIEU-LE-GRAND,,,01452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,,,0,,,,,,