siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701393,00016,21470139300016,O,1983-03-01,01,2018,,2020-08-25T10:17:28,true,3,,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264702994,00015,26470299400015,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303985790,00037,30398579000037,O,,NN,,,,true,1,,,,,QUISSAC,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.384293,44.085099,0.93,street,Quissac 47600 Lasserre,47139_tub8l8,G,QUISSAC,
314085853,00021,31408585300021,O,1900-01-01,NN,,,2018-10-12T13:56:05,true,4,,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322571316,00015,32257131600015,O,,,,,,true,1,,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
347532954,00026,34753295400026,O,,NN,,,,true,1,,,,,LAS COUDENNES,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
384841870,00015,38484187000015,O,1900-01-01,NN,,,2017-09-21T11:15:46,true,7,,,,LD,QUISSAC,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,85.51Z,NAFRev2,N,0.384293,44.085099,0.93,street,Quissac 47600 Lasserre,47139_tub8l8,G,QUISSAC,
385058045,00019,38505804500019,O,1992-03-20,NN,,,2006-12-15T00:46:14,false,3,,,,LD,NAVA,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5H,NAF1993,N,0.38935,44.0884,0.89,street,Chemin de Nava 47600 Lasserre,47139_0004,G,CHEMIN DE NAVA,
394013288,00011,39401328800011,O,1994-01-31,NN,,,2008-01-04T17:58:35,true,3,,,,,BELLEONE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399129675,00019,39912967500019,O,1983-01-01,NN,,,2007-01-18T09:36:38,true,3,,,,LD,BELLEVUE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
401427604,00020,40142760400020,O,1900-01-01,NN,,,2011-05-03T00:22:16,false,3,,,,,CHATEAU DE LASSERRE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,0.3899525,44.0638507,0.9,poi.3,Château de Lasserre (Patrimoine national) Lasserre,https://osm.org/way/180407421,G,,
402118293,00032,40211829300032,O,2019-02-01,,,8121ZZ,2021-02-23T11:26:14,true,1,AU BOURG,,,,LAPEYRUSSE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,81.21Z,NAFRev2,N,0.39151,44.065197,0.93,street,Lapeyrusse 47600 Lasserre,47139_ye31rg,G,LAPEYRUSSE,
404628166,00013,40462816600013,O,1990-01-01,NN,,,,true,4,MONCUQUET,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.386628,44.064832,0.93,street,Moncuquet 47600 Lasserre,47139_qsoff6,D,MONCUQUET,
404628174,00017,40462817400017,O,1983-12-31,NN,,,,true,1,,,,,TOUZAN,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.4537538,43.3451255,0.75,poi,Avenue Denis Touzanne (Pont) Lescar,https://osm.org/way/36336260,G,,
404628182,00010,40462818200010,O,1979-09-01,01,2018,,2020-08-25T10:36:21,true,3,,,,,CHATEAU DE LASSERRE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3899525,44.0638507,0.9,poi.3,Château de Lasserre (Patrimoine national) Lasserre,https://osm.org/way/180407421,G,,
404628190,00013,40462819000013,O,1996-01-01,NN,,,2013-02-02T12:55:48,true,4,CROS,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.400964,44.066616,0.93,street,Cros 47600 Lasserre,47139_j1s1tv,D,CROS,
407697002,00019,40769700200019,O,1996-02-20,NN,,,2008-01-04T20:58:25,true,3,,,,LD,LARRAMEE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.37978,44.08723,0.93,street,Larramee 47600 Lasserre,47139_a0o9xm,G,LARRAMEE,
407697127,00022,40769712700022,O,2006-05-01,NN,,,2021-02-01T11:34:42,true,4,LAFFAURE,1851,,RTE,D AGEN,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.5984931,44.2166727,0.73,poi,Route d'Agen (Pont) Colayrac-Saint-Cirq,https://osm.org/way/145628695,G,,
411131915,00018,41113191500018,O,1995-12-28,NN,,,2008-01-04T21:54:01,true,3,,,,,CHATEAU DE LASSERRE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3899525,44.0638507,0.9,poi.3,Château de Lasserre (Patrimoine national) Lasserre,https://osm.org/way/180407421,G,,
418623351,00016,41862335100016,O,1998-04-01,NN,,,2018-09-29T12:42:21,true,3,,,,,TOUSAN,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.393774,44.068259,0.93,street,Tousan 47600 Lasserre,47139_s5tr5h,G,TOUSAN,
452888779,00017,45288877900017,O,2004-04-01,,,,2008-01-24T05:55:47,false,3,BETANE,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.393491,44.063124,0.93,street,Betane 47600 Lasserre,47139_nutcxt,D,BETANE,
494475338,00013,49447533800013,O,2007-02-01,NN,,,2021-01-08T03:54:04,true,2,BRISAC,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.376476,44.088453,0.93,street,Brisac 47600 Lasserre,47139_t0szpc,D,BRISAC,
500665161,00039,50066516100039,O,2017-10-01,,,,2018-10-19T19:36:27,true,2,,,,,HAMEAU DE CAUBET,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,NRJ CONCEPT,47.91B,NAFRev2,N,,,0,,,,,,
501856710,00014,50185671000014,O,2008-01-08,01,2018,,2020-08-25T10:13:58,true,2,,,,LD,LARRAMEE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2015-12-31,A,COTE COUR COTE JARDIN,,,,81.30Z,NAFRev2,O,0.37978,44.08723,0.93,street,Larramee 47600 Lasserre,47139_a0o9xm,G,LARRAMEE,
519302301,00014,51930230100014,O,2010-01-05,,,,2010-01-08T07:58:38,true,1,BETANE,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,47.99A,NAFRev2,N,0.393491,44.063124,0.93,street,Betane 47600 Lasserre,47139_nutcxt,D,BETANE,
520853110,00010,52085311000010,O,2010-03-01,,,,2012-11-10T01:53:22,true,1,UMEDE,,,,LDT LAUMEDE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
532472610,00015,53247261000015,O,2011-06-01,,,1073ZZ,2016-03-10T19:34:36,true,2,,,,,BOURG GRAND,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.73Z,NAFRev2,N,0.392086,44.064766,0.92,street,Le Bourg Grand 47600 Lasserre,47139_b100,G,LE BOURG GRAND,
534878665,00031,53487866500031,O,2016-01-01,,,,2016-10-11T08:42:41,false,2,,,,,LD LARRAMEE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,0.37978,44.08723,0.93,street,Larramee 47600 Lasserre,47139_a0o9xm,G,LARRAMEE,
537659955,00026,53765995500026,O,2012-10-15,,,,2013-08-07T08:23:29,false,2,,,,,LAUMEDE HAUT,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,70.22Z,NAFRev2,N,0.399083,44.059023,0.93,locality,Laumede Haut 47600 Lasserre,47139_b098,G,LAUMEDE HAUT,
782180194,00014,78218019400014,O,,,,,,true,1,,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
804907111,00012,80490711100012,O,2014-10-01,,,,2015-10-21T04:39:04,true,2,,,,,CHATEAU DE LASSERRE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,0.3899525,44.0638507,0.9,poi.3,Château de Lasserre (Patrimoine national) Lasserre,https://osm.org/way/180407421,G,,
805033362,00015,80503336200015,O,2014-10-01,,,,2016-05-20T08:37:52,false,2,,,,,LAUMEDE HAUT,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.90F,NAFRev2,N,0.399083,44.059023,0.93,locality,Laumede Haut 47600 Lasserre,47139_b098,G,LAUMEDE HAUT,
812401248,00016,81240124800016,O,2015-06-30,,,,2015-09-08T04:17:54,true,1,,,,LD,LARRAMEE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,0.37978,44.08723,0.93,street,Larramee 47600 Lasserre,47139_a0o9xm,G,LARRAMEE,
814090064,00019,81409006400019,O,2015-09-01,,,,2018-01-16T09:41:10,false,1,,,,LD,LAFFAURE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
820479293,00012,82047929300012,O,2016-06-01,,,7420ZQ,2018-09-28T19:32:37,false,2,,,,RUE,CROS,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,GREEN DRONE SERVICES,59.11B,NAFRev2,N,7.0175287,43.5767165,0.88,poi.steps,Rue du Cros (Escalier) Le Cannet,https://osm.org/way/350554737,G,,
821031747,00016,82103174700016,O,2016-07-01,,,7420ZS,2018-02-15T10:25:21,true,2,,,,LD,GRAOUILLAT,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2018-01-31,F,VU2DRONE,,,VU2DRONE,74.20Z,NAFRev2,N,0.377895,44.080395,0.93,street,Graouillat 47600 Lasserre,47139_mugtxu,G,GRAOUILLAT,
821263910,00019,82126391000019,O,2016-06-14,,,,2016-07-01T04:20:15,true,1,,,,LD,ROUQUETTE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,68.20B,NAFRev2,N,1.9725931,44.3029301,0.89,poi.townhall,Mairie (Hôtel de ville) La Rouquette,https://osm.org/way/78150923,G,,
829626464,00012,82962646400012,O,2017-05-02,,,,2019-02-11T08:37:48,true,2,,,,,COQ,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,85.52Z,NAFRev2,N,0.381511,44.077505,0.93,street,Coq 47600 Lasserre,47139_ets6j5,G,COQ,
880462056,00016,88046205600016,O,2020-02-01,,,,2020-09-09T20:00:45,true,1,LIEU DIT LAPEYRUSSE,108,,CHE,DE L'EGLISE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,85.59A,NAFRev2,N,0.391777,44.064995,0.84,housenumber,108 Chemin de l'Église 47600 Lasserre,47139_0001_00108,G,108 CHEMIN DE L EGLISE,
888701968,00016,88870196800016,O,2020-03-11,,,,2020-09-08T10:58:02,true,1,,3239,,RTE,DE NERAC,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,68.20A,NAFRev2,N,0.379474,44.086721,0.83,housenumber,3239 Route de Nérac 47600 Lasserre,47139_0006_03239,G,3239 ROUTE DE NERAC,
