siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202202,00013,21420220200013,O,1983-03-01,03,2020,,2022-08-29T09:07:14,true,4,HOTEL DE VILLE,,,,,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214202202,00021,21420220200021,O,1983-12-21,01,2020,,2022-08-29T09:07:14,false,3,,,,PL,DE VERDUN,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.930114,46.12304,0.8,street,Place de Verdun 42640 Saint-Forgeux-Lespinasse,42220_0035,G,PLACE DE VERDUN,
214202202,00039,21420220200039,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.929081,46.124207,0.39,street,Rue du Clos des Poiriers 42640 Saint-Forgeux-Lespinasse,42220_0012,D,RUE DU CLOS DES POIRIERS,
264201542,00018,26420154200018,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300003134,00032,30000313400032,O,1990-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES SAULES,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.929081,46.124207,0.62,street,Rue du Clos des Poiriers 42640 Saint-Forgeux-Lespinasse,42220_0012,G,RUE DU CLOS DES POIRIERS,
302848528,00014,30284852800014,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.1A,NAF1993,N,,,0,,,,,,
307643130,00023,30764313000023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,3.925863,46.124329,0.71,street,Rue du Faite du Bourg 42640 Saint-Forgeux-Lespinasse,42220_0017,G,RUE DU FAITE DU BOURG,
307666784,00011,30766678400011,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
308690148,00025,30869014800025,O,1996-09-16,NN,,,2019-11-14T14:00:38,true,3,,,,,LE SARROT,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4B,NAFRev1,N,3.923978,46.129992,0.55,street,Route du Sarot 42640 Saint-Forgeux-Lespinasse,42220_0033,G,ROUTE DU SAROT,
312684335,00010,31268433500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE SARROT,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.11,NAP,N,3.923978,46.129992,0.55,street,Route du Sarot 42640 Saint-Forgeux-Lespinasse,42220_0033,G,ROUTE DU SAROT,
312684343,00014,31268434300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE SARROT,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,21.11,NAP,N,3.923978,46.129992,0.55,street,Route du Sarot 42640 Saint-Forgeux-Lespinasse,42220_0033,G,ROUTE DU SAROT,
317041416,00015,31704141600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BEURRET,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.931887,46.125213,0.34,street,Route de la Forêt 42640 Saint-Forgeux-Lespinasse,42220_0018,G,ROUTE DE LA FORET,
318688934,00070,31868893400070,O,2010-06-14,,,,2019-11-14T14:00:38,false,2,,,,,LE SARROT,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,43.99C,NAFRev2,N,3.923978,46.129992,0.55,street,Route du Sarot 42640 Saint-Forgeux-Lespinasse,42220_0033,G,ROUTE DU SAROT,
321329401,00012,32132940100012,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,3.925863,46.124329,0.72,street,Rue du Faite du Bourg 42640 Saint-Forgeux-Lespinasse,42220_0017,G,RUE DU FAITE DU BOURG,
322735895,00011,32273589500011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA RIVIERE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,3.931618,46.132199,0.35,street,Route de Jambelière 42640 Saint-Forgeux-Lespinasse,42220_0019,G,ROUTE DE JAMBELIERE,
324877414,00015,32487741400015,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.925863,46.124329,0.72,street,Rue du Faite du Bourg 42640 Saint-Forgeux-Lespinasse,42220_0017,G,RUE DU FAITE DU BOURG,
329008734,00017,32900873400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,JAMBELIERE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,3.931618,46.132199,0.92,street,Route de Jambelière 42640 Saint-Forgeux-Lespinasse,42220_0019,G,ROUTE DE JAMBELIERE,
332861202,00049,33286120200049,O,2011-12-01,NN,,1071CB,2019-11-14T14:00:38,true,3,AU BOURG,,,PL,DE VERDUN,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2016-04-02,F,AU PAIN D'AUTREFOIS,,,,10.71C,NAFRev2,N,3.930114,46.12304,0.8,street,Place de Verdun 42640 Saint-Forgeux-Lespinasse,42220_0035,G,PLACE DE VERDUN,
334742079,00018,33474207900018,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,L'ESPINASSE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.956058,46.12616,0.7,street,Route de Lespinasse 42640 Saint-Forgeux-Lespinasse,42220_0021,G,ROUTE DE LESPINASSE,
338714579,00012,33871457900012,O,1986-09-15,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4X,NAF1993,O,3.925863,46.124329,0.72,street,Rue du Faite du Bourg 42640 Saint-Forgeux-Lespinasse,42220_0017,G,RUE DU FAITE DU BOURG,
340476902,00010,34047690200010,O,1986-11-11,NN,,,2019-11-14T14:00:38,true,4,,,,,LE PONT BRIQUET,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,3.947595,46.115189,0.8,street,Route du Pont Briquet 42640 Saint-Forgeux-Lespinasse,42220_0029,G,ROUTE DU PONT BRIQUET,
340480599,00018,34048059900018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,JAMBELIERE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,01.2A,NAF1993,N,3.931618,46.132199,0.92,street,Route de Jambelière 42640 Saint-Forgeux-Lespinasse,42220_0019,G,ROUTE DE JAMBELIERE,
340498625,00011,34049862500011,O,1987-01-13,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340853449,00015,34085344900015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,67.08,NAP,N,,,0,,,,,,
341124766,00013,34112476600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,3.925863,46.124329,0.72,street,Rue du Faite du Bourg 42640 Saint-Forgeux-Lespinasse,42220_0017,G,RUE DU FAITE DU BOURG,
342902160,00015,34290216000015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES CHORGNONS,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,3.961505,46.128665,0.91,street,Route des Chorgnons 42640 Saint-Forgeux-Lespinasse,42220_0011,G,ROUTE DES CHORGNONS,
342902236,00013,34290223600013,O,1987-02-28,NN,,,2019-11-14T14:00:38,true,4,FERME DES SAULES,,,,AU BOURG,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,3.925863,46.124329,0.72,street,Rue du Faite du Bourg 42640 Saint-Forgeux-Lespinasse,42220_0017,G,RUE DU FAITE DU BOURG,
343632584,00029,34363258400029,O,2019-07-01,11,2020,,2022-08-29T09:28:30,true,1,,316,,RTE,DU DONJON,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2019-07-01,A,V.F.T.,,,,49.41A,NAFRev2,O,3.938024,46.124243,0.84,housenumber,316 Route du Donjon 42640 Saint-Forgeux-Lespinasse,42220_0015_00316,G,316 ROUTE DU DONJON,
344173216,00013,34417321600013,O,1988-01-02,NN,,,2019-11-14T14:00:38,true,3,,,,,LE NORD,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.932541,46.123527,0.68,street,Rue du Nord 42640 Saint-Forgeux-Lespinasse,42220_0027,G,RUE DU NORD,
347871055,00013,34787105500013,O,1988-07-13,NN,,,2019-11-14T14:00:38,true,1,,,,,,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350284451,00019,35028445100019,O,1989-04-17,,,,2019-11-14T14:00:38,false,3,,,,,LA CROIX ST PIERRE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1992-04-01,F,MI DA NE,,,,74.1J,NAF1993,,3.936793,46.114524,0.51,street,Route de la Croix Sapin 42640 Saint-Forgeux-Lespinasse,42220_0014,G,ROUTE DE LA CROIX SAPIN,
350284451,00035,35028445100035,O,1996-06-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LES BEURETS,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,90.02Z,NAFRev2,O,3.960206,46.144795,0.48,street,Route des Beaussiers 42640 Saint-Forgeux-Lespinasse,42220_0003,G,ROUTE DES BEAUSSIERS,
350681995,00022,35068199500022,O,1989-11-02,,,,2019-11-14T14:00:38,true,4,,,,LD,SUR LA ROUTE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,80.08,NAP,N,3.931887,46.125213,0.58,street,Route de la Forêt 42640 Saint-Forgeux-Lespinasse,42220_0018,G,ROUTE DE LA FORET,
351999248,00013,35199924800013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,38.40,NAP,N,3.925863,46.124329,0.72,street,Rue du Faite du Bourg 42640 Saint-Forgeux-Lespinasse,42220_0017,G,RUE DU FAITE DU BOURG,
352721013,00014,35272101300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BEAUSSIERS,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,51.5H,NAF1993,N,3.960206,46.144795,0.91,street,Route des Beaussiers 42640 Saint-Forgeux-Lespinasse,42220_0003,G,ROUTE DES BEAUSSIERS,
380508374,00036,38050837400036,O,2008-02-19,,,,2019-11-14T14:00:38,true,2,,,,,BOUTY,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,81.30Z,NAFRev2,N,3.963241,46.138764,0.58,street,Route de la Bourgogne 42640 Saint-Forgeux-Lespinasse,42220_0006,G,ROUTE DE LA BOURGOGNE,
380939637,00019,38093963700019,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES BEAUSSIERS,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.960206,46.144795,0.91,street,Route des Beaussiers 42640 Saint-Forgeux-Lespinasse,42220_0003,G,ROUTE DES BEAUSSIERS,
381043249,00014,38104324900014,O,1991-02-20,NN,,,2019-11-14T14:00:38,false,5,,,,,LES SAULES,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,43.39Z,NAFRev2,O,3.929081,46.124207,0.62,street,Rue du Clos des Poiriers 42640 Saint-Forgeux-Lespinasse,42220_0012,G,RUE DU CLOS DES POIRIERS,
381043249,00022,38104324900022,O,2012-06-28,NN,,4399CZ,2021-02-23T11:09:30,true,2,,,,LD,LE NORD,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,43.39Z,NAFRev2,N,3.932541,46.123527,0.68,street,Rue du Nord 42640 Saint-Forgeux-Lespinasse,42220_0027,G,RUE DU NORD,
381848738,00013,38184873800013,O,1990-12-26,NN,,,2021-10-02T03:48:54,true,4,,,,,LA CROIX VERTE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20A,NAFRev2,N,3.936793,46.114524,0.62,street,Route de la Croix Sapin 42640 Saint-Forgeux-Lespinasse,42220_0014,G,ROUTE DE LA CROIX SAPIN,
381997022,00011,38199702200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES ETALARDES,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,3.927996,46.122607,0.58,street,Rue des Etangs 42640 Saint-Forgeux-Lespinasse,42220_0016,G,RUE DES ETANGS,
382602126,00015,38260212600015,O,1991-07-01,01,2020,,2022-08-29T09:09:41,true,4,DOMAINE DE,,,,DOMAINE DE THORIERE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
383699345,00013,38369934500013,O,1991-10-21,NN,,,2019-11-14T14:00:38,true,1,,,,,LE SARROT,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1C,NAF1993,N,3.923978,46.129992,0.55,street,Route du Sarot 42640 Saint-Forgeux-Lespinasse,42220_0033,G,ROUTE DU SAROT,
384477394,00017,38447739400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LESPINASSE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,3.956058,46.12616,0.92,street,Route de Lespinasse 42640 Saint-Forgeux-Lespinasse,42220_0021,G,ROUTE DE LESPINASSE,
384477501,00017,38447750100017,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.925863,46.124329,0.71,street,Rue du Faite du Bourg 42640 Saint-Forgeux-Lespinasse,42220_0017,G,RUE DU FAITE DU BOURG,
384992848,00018,38499284800018,O,1992-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.1G,NAFRev1,O,3.925863,46.124329,0.71,street,Rue du Faite du Bourg 42640 Saint-Forgeux-Lespinasse,42220_0017,G,RUE DU FAITE DU BOURG,
387799661,00013,38779966100013,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES BEAUSSIERS,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.960206,46.144795,0.91,street,Route des Beaussiers 42640 Saint-Forgeux-Lespinasse,42220_0003,G,ROUTE DES BEAUSSIERS,
388098014,00011,38809801400011,O,1992-06-02,NN,,,2019-11-14T14:00:38,true,2,,,,RTE,N 7 LE NORD,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,,,,3.932541,46.123527,0.4,street,Rue du Nord 42640 Saint-Forgeux-Lespinasse,42220_0027,G,RUE DU NORD,
388636334,00012,38863633400012,O,1992-09-15,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE L EGLISE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,3.933186,46.122246,0.35,street,Rue de la Madone 42640 Saint-Forgeux-Lespinasse,42220_0024,G,RUE DE LA MADONE,
389130345,00025,38913034500025,O,1994-10-25,NN,,,2019-11-14T14:00:38,true,1,,,,,SUR LA ROUTE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,52.6D,NAF1993,N,3.931887,46.125213,0.58,street,Route de la Forêt 42640 Saint-Forgeux-Lespinasse,42220_0018,G,ROUTE DE LA FORET,
389419102,00014,38941910200014,O,1983-11-11,NN,,,2019-11-14T14:00:38,true,3,,,,,PUNELIER,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389419508,00012,38941950800012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE LIGNET,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.952196,46.154204,0.73,street,Route du Lignet 42640 Saint-Forgeux-Lespinasse,42220_0022,G,ROUTE DU LIGNET,
389465915,00012,38946591500012,O,1992-12-20,NN,,,2021-02-23T11:15:24,true,3,RN 7,,,,LE NORD,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.932541,46.123527,0.68,street,Rue du Nord 42640 Saint-Forgeux-Lespinasse,42220_0027,G,RUE DU NORD,
390628899,00010,39062889900010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,JAMBELIERE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1996-02-24,F,,,,,52.1B,NAF1993,N,3.931618,46.132199,0.92,street,Route de Jambelière 42640 Saint-Forgeux-Lespinasse,42220_0019,G,ROUTE DE JAMBELIERE,
392137659,00018,39213765900018,O,1979-11-11,NN,,,2019-11-14T14:00:38,true,6,,251,,RTE,JAMBELIERE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2017-07-08,F,,,,,68.20A,NAFRev2,N,3.931618,46.132199,0.84,housenumber,251 Route de Jambelière 42640 Saint-Forgeux-Lespinasse,42220_0019_00251,G,251 ROUTE DE JAMBELIERE,
392142535,00013,39214253500013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES SAPINS,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.926994,46.134917,0.9,street,Impasse des Sapins 42640 Saint-Forgeux-Lespinasse,42220_0032,G,IMPASSE DES SAPINS,
393785829,00010,39378582900010,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES BURETS,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.960206,46.144795,0.44,street,Route des Beaussiers 42640 Saint-Forgeux-Lespinasse,42220_0003,G,ROUTE DES BEAUSSIERS,
393785993,00014,39378599300014,O,1994-01-01,NN,,,2021-02-23T11:19:32,true,4,,,,,CHEZ FILLON,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393786470,00012,39378647000012,O,1967-11-11,NN,,,2019-11-14T14:00:38,true,1,,,,,NERONDE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.941062,46.138796,0.91,street,Chemin de Néronde 42640 Saint-Forgeux-Lespinasse,42220_0026,G,CHEMIN DE NERONDE,
393786561,00018,39378656100018,O,1979-11-11,NN,,,2019-11-14T14:00:38,true,3,,,,,BECAJAT,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.2A,NAFRev1,N,3.8290501,46.0988044,0.89,poi.track,Chemin de Bécajat Saint-Bonnet-des-Quarts,https://osm.org/way/365690409,G,,
398894378,00015,39889437800015,O,1994-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES BRUYERES,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.94935,46.139624,0.91,street,Route des Bruyères 42640 Saint-Forgeux-Lespinasse,42220_0008,G,ROUTE DES BRUYERES,
399483379,00034,39948337900034,O,2005-06-21,,,,2019-11-14T14:00:38,true,2,,,,LD,LES GRILLETS,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.929081,46.124207,0.32,street,Rue du Clos des Poiriers 42640 Saint-Forgeux-Lespinasse,42220_0012,G,RUE DU CLOS DES POIRIERS,
399918572,00013,39991857200013,O,1989-12-01,NN,,,2021-02-23T11:23:46,true,4,,,,,BONNEFONDS,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,3.946609,46.155723,0.75,street,Impasse Bonnefond 42640 Saint-Forgeux-Lespinasse,42220_0005,G,IMPASSE BONNEFOND,
401227111,00010,40122711100010,O,1995-06-01,NN,,,2019-11-14T14:00:38,false,3,,,,PL,DE L'EGLISE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.933186,46.122246,0.35,street,Rue de la Madone 42640 Saint-Forgeux-Lespinasse,42220_0024,G,RUE DE LA MADONE,
401421128,00018,40142112800018,O,1995-02-08,NN,,,2022-06-04T12:48:54,true,3,,243,,,IMPASSE CHARNANT,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.947145,46.120739,0.94,housenumber,243 Impasse Charnant 42640 Saint-Forgeux-Lespinasse,42220_0010_00243,G,243 IMPASSE CHARNANT,
402658900,00012,40265890000012,O,1980-01-01,NN,,,2021-02-23T11:26:50,true,4,,,,,LES BELINS,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.944513,46.145899,0.9,street,Route des Belins 42640 Saint-Forgeux-Lespinasse,42220_0004,G,ROUTE DES BELINS,
402779490,00018,40277949000018,O,1990-05-22,NN,,,2019-11-14T14:00:38,true,5,,,,,BERTHIERE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.931618,46.132199,0.38,street,Route de Jambelière 42640 Saint-Forgeux-Lespinasse,42220_0019,G,ROUTE DE JAMBELIERE,
403794886,00016,40379488600016,O,1996-01-22,NN,,,2019-11-14T14:00:38,true,3,,,,,JAMBELIERE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.931618,46.132199,0.92,street,Route de Jambelière 42640 Saint-Forgeux-Lespinasse,42220_0019,G,ROUTE DE JAMBELIERE,
405233644,00013,40523364400013,O,1996-01-01,01,2020,4520AB,2022-08-29T09:25:15,true,4,,2183,,RTE,DE PARIS,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2020-10-23,A,PLEIN AIR AUTO,,,,45.11Z,NAFRev2,O,3.916194,46.128877,0.85,housenumber,2183 Route de Paris 42640 Saint-Forgeux-Lespinasse,42220_0028_02183,G,2183 ROUTE DE PARIS,
405782657,00010,40578265700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,39.01,NAP,N,,,0,,,,,,
405874116,00016,40587411600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,39.01,NAP,N,,,0,,,,,,
406170720,00014,40617072000014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
406170720,00022,40617072000022,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,NATIONALE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
406272930,00016,40627293000016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
406573410,00049,40657341000049,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,JAMBELIERE,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,3.931618,46.132199,0.92,street,Route de Jambelière 42640 Saint-Forgeux-Lespinasse,42220_0019,G,ROUTE DE JAMBELIERE,
406672543,00013,40667254300013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BOUTHY,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.24,NAP,N,3.963241,46.138764,0.51,street,Route de la Bourgogne 42640 Saint-Forgeux-Lespinasse,42220_0006,G,ROUTE DE LA BOURGOGNE,
406770560,00018,40677056000018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
406970061,00015,40697006100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
406972240,00013,40697224000013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE NORD,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,50.5Z,NAF1993,N,3.932541,46.123527,0.68,street,Rue du Nord 42640 Saint-Forgeux-Lespinasse,42220_0027,G,RUE DU NORD,
407717438,00011,40771743800011,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES SAPINS,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.926994,46.134917,0.9,street,Impasse des Sapins 42640 Saint-Forgeux-Lespinasse,42220_0032,G,IMPASSE DES SAPINS,
409280039,00010,40928003900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BEURETS,42640,SAINT-FORGEUX-LESPINASSE,,,42220,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,3.960206,46.144795,0.48,street,Route des Beaussiers 42640 Saint-Forgeux-Lespinasse,42220_0003,G,ROUTE DES BEAUSSIERS,