siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701924,00012,21270192400012,O,1983-03-01,01,2019,,2021-10-27T08:07:32,true,3,,9,,RUE,DE L'EGLISE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.931361,49.155971,0.95,housenumber,9 Rue de l’Eglise 27110 Crosville-la-Vieille,27192_0015_00009,G,9 RUE DE L EGLISE,
212701924,00020,21270192400020,O,1983-12-21,02,2019,,2021-10-27T08:07:32,false,4,,7,,PL,DE LA MAIRIE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.935353,49.157554,0.44,housenumber,7 Route de Marbeuf 27110 Crosville-la-Vieille,27192_0027_00007,G,7 ROUTE DE MARBEUF,
212701924,00038,21270192400038,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,2,,9,,RUE,DE L'EGLISE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.931361,49.155971,0.95,housenumber,9 Rue de l’Eglise 27110 Crosville-la-Vieille,27192_0015_00009,G,9 RUE DE L EGLISE,
262706575,00012,26270657500012,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,9,,RUE,DE L EGLISE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.931361,49.155971,0.95,housenumber,9 Rue de l’Eglise 27110 Crosville-la-Vieille,27192_0015_00009,G,9 RUE DE L EGLISE,
301859831,00010,30185983100010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
303243810,00023,30324381000023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOUT CARDAIS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,0.933741,49.160608,0.94,street,Le Bout Cardais 27110 Crosville-la-Vieille,27192_B003,G,LE BOUT CARDAIS,
309433571,00358,30943357100358,O,2007-05-16,NN,,,2019-11-14T14:00:28,false,4,LOTISSEMENT DU HAUT DU VAL,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.71Z,NAFRev2,O,0.916492,49.154325,0.52,locality,Le Haut du Val 27110 Crosville-la-Vieille,27192_B019,D,LE HAUT DU VAL,
309433571,00473,30943357100473,O,2014-08-01,03,2019,,2021-10-27T08:16:48,false,1,,,,,ZA LE HAUT DU VAL II,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2014-08-01,A,DISTRICENTER,,,,47.71Z,NAFRev2,O,0.916492,49.154325,0.7,locality,Le Haut du Val 27110 Crosville-la-Vieille,27192_B019,G,LE HAUT DU VAL,
310818000,01581,31081800001581,O,2013-09-13,03,2019,,2021-10-27T08:17:22,false,2,,,,,ZAC,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2013-12-29,A,POINT P,,,,46.73A,NAFRev2,O,2.5165806,51.0697976,0.88,poi.cafe,K@zac Café Bray-Dunes,https://osm.org/way/68781393,G,,
317686061,06099,31768606106099,O,2022-04-01,,,,2022-05-18T11:41:20,false,1,,,,,PARC D ACTIVITE LE HAUT DU VAL,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
327416897,00012,32741689700012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
327423240,00149,32742324000149,O,2006-07-01,NN,,,2019-11-14T14:00:28,false,2,LIEU DIT LE HAUT DU VAL,,,RTE,DE PONT DE L'ARCHE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,46.63Z,NAFRev2,O,0.9162,49.154959,0.85,street,Route de Pont de l’Arche 27110 Crosville-la-Vieille,27192_kj8km7,G,ROUTE DE PONT DE L ARCHE,
329924310,00066,32992431000066,O,2010-01-01,,,,2022-05-12T14:53:00,false,4,PARC D'ACTIVITES LE HAUT DU VAL,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
334288784,00013,33428878400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
339162117,00016,33916211700016,O,1986-09-29,NN,,,2019-11-14T14:00:28,true,6,,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340798479,00010,34079847900010,O,1987-04-03,NN,,,2019-11-14T14:00:28,true,6,,1,,RUE,LES PERELLES,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.2J,NAFRev1,N,0.931505,49.157622,0.87,housenumber,1 Rue des Pérelles 27110 Crosville-la-Vieille,27192_0035_00001,G,1 RUE DES PERELLES,
342230257,00020,34223025700020,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE BOUT CARDAIS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,45.3E,NAF1993,N,0.933741,49.160608,0.94,street,Le Bout Cardais 27110 Crosville-la-Vieille,27192_B003,G,LE BOUT CARDAIS,
342384161,00010,34238416100010,O,1987-09-29,NN,,,2019-11-14T14:00:28,true,4,,8,B,RUE,DE L'EGLISE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,01.50Z,NAFRev2,N,0.931618,49.156021,0.85,housenumber,8bis Rue de l’Eglise 27110 Crosville-la-Vieille,27192_0015_00008_bis,G,8BIS RUE DE L EGLISE,
342926904,00018,34292690400018,O,1981-09-01,,,,2019-11-14T14:00:28,false,4,,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342953874,00027,34295387400027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOUT CARDAIS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,52.4C,NAF1993,N,0.933741,49.160608,0.94,street,Le Bout Cardais 27110 Crosville-la-Vieille,27192_B003,G,LE BOUT CARDAIS,
344313622,00013,34431362200013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,69.12,NAP,N,,,0,,,,,,
345238232,00010,34523823200010,O,1988-05-18,00,2019,4932ZA,2021-10-27T08:37:35,false,6,,,,RTE,D'ELBEUF,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,49.32Z,NAFRev2,O,0.915126,49.158666,0.8,street,Route d’Elbeuf 27110 Crosville-la-Vieille,27192_p5rw2w,G,ROUTE D ELBEUF,
348568072,00022,34856807200022,O,2013-11-21,11,2019,,2021-10-27T08:38:48,false,1,ZI LE HAUT DU VAL 2,,,RUE,JEAN PETIT,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,52.10B,NAFRev2,O,0.916191,49.155053,0.94,street,Rue Jean Petit 27110 Crosville-la-Vieille,27192_ezcaik,G,RUE JEAN PETIT,
349016030,00026,34901603000026,O,1996-08-15,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,PONT DE L'ARCHE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.11Z,NAFRev2,O,0.9162,49.154959,0.85,street,Route de Pont de l’Arche 27110 Crosville-la-Vieille,27192_kj8km7,G,ROUTE DE PONT DE L ARCHE,
351786959,00012,35178695900012,O,1989-09-05,NN,,,2019-11-14T14:00:28,true,3,,,,,ECOLE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.931285,49.157223,0.75,street,Chemin des Ecoliers 27110 Crosville-la-Vieille,27192_0014,G,CHEMIN DES ECOLIERS,
351839527,00014,35183952700014,O,1989-09-01,NN,,,2019-11-14T14:00:28,false,5,,,,RTE,DE MARBEUF,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.10Z,NAFRev2,N,0.934916,49.157287,0.82,street,Route de Marbeuf 27110 Crosville-la-Vieille,27192_0027,G,ROUTE DE MARBEUF,
351839527,00022,35183952700022,O,1998-05-01,NN,,,2019-11-14T14:00:28,false,5,,8,,RUE,DES POTIERS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.69A,NAFRev2,O,0.935405,49.158146,0.94,housenumber,8 Rue des Potiers 27110 Crosville-la-Vieille,27192_0036_00008,G,8 RUE DES POTIERS,
351839527,00030,35183952700030,O,2011-07-01,01,2019,,2021-10-27T08:02:26,true,1,,,,,ZA LE HAUT DU VAL,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.69A,NAFRev2,O,0.916492,49.154325,0.8,locality,Le Haut du Val 27110 Crosville-la-Vieille,27192_B019,G,LE HAUT DU VAL,
352037709,00024,35203770900024,O,2012-07-16,,,,2019-11-14T14:00:28,true,1,,8,,RUE,DES POTIERS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2012-07-16,A,GITE DE LA NOISERAIE,,,,68.20A,NAFRev2,N,0.935405,49.158146,0.94,housenumber,8 Rue des Potiers 27110 Crosville-la-Vieille,27192_0036_00008,G,8 RUE DES POTIERS,
352460695,00021,35246069500021,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE PRIEURE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,0.926966,49.155668,0.59,street,Rue du Prieuré 27110 Crosville-la-Vieille,27192_0038,G,RUE DU PRIEURE,
352996581,00018,35299658100018,O,1989-11-24,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
353060726,00018,35306072600018,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES PERRELLES,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,0.932011,49.15839,0.7,street,Rue des Pérelles 27110 Crosville-la-Vieille,27192_0035,G,RUE DES PERELLES,
356000000,66743,35600000066743,O,2014-01-29,12,2019,,2021-10-27T08:05:01,false,1,,,,,ZAC DU HAUT VAL,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2014-01-29,A,LA POSTE,,,,53.10Z,NAFRev2,O,0.916492,49.154325,0.58,locality,Le Haut du Val 27110 Crosville-la-Vieille,27192_B019,G,LE HAUT DU VAL,
380763185,00010,38076318500010,O,1991-01-07,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381531540,00031,38153154000031,O,2006-07-01,,,,2021-02-23T11:09:57,true,2,Z.A DU HAUT VAL,7,,,VILLAGE DES ARTISANS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,0.917444,49.154231,0.55,housenumber,7 Rue le Village des Entreprises 27110 Crosville-la-Vieille,27192_0059_00007,G,7 RUE LE VILLAGE DES ENTREPRISES,
381534429,00026,38153442900026,O,,NN,,,2019-11-14T14:00:28,true,1,,23,,RUE,DU PRIEURE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,52.6D,NAF1993,N,0.925528,49.155804,0.95,housenumber,23 Rue du Prieuré 27110 Crosville-la-Vieille,27192_0038_00023,G,23 RUE DU PRIEURE,
382297356,00141,38229735600141,O,2015-07-01,03,2019,,2021-10-27T08:10:31,false,1,ZONE D'ACTIVITE COMMUNAUTAIRE,,,,LE HAUT DU VAL 2,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.19B,NAFRev2,O,0.916492,49.154325,0.88,locality,Le Haut du Val 27110 Crosville-la-Vieille,27192_B019,G,LE HAUT DU VAL,
385262365,00013,38526236500013,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385288337,00012,38528833700012,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,COQUEREL,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,O,0.937547,49.139666,0.94,street,Coquerel 27110 Crosville-la-Vieille,27192_2dt1kr,G,COQUEREL,
385288337,00020,38528833700020,O,2000-08-21,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DES TEMPLIERS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.937073,49.138858,0.94,housenumber,3 Rue des Templiers 27110 Crosville-la-Vieille,27192_0048_00003,G,3 RUE DES TEMPLIERS,
389627415,00034,38962741500034,O,2006-06-28,NN,,,2019-11-14T14:00:28,true,2,VILLAGE DES ARTISANS,,,RTE,DE PONT DE L'ARCHE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,0.9162,49.154959,0.85,street,Route de Pont de l’Arche 27110 Crosville-la-Vieille,27192_kj8km7,G,ROUTE DE PONT DE L ARCHE,
389791245,00019,38979124500019,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,COQUEREL,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,0.937547,49.139666,0.94,street,Coquerel 27110 Crosville-la-Vieille,27192_2dt1kr,G,COQUEREL,
389818907,00468,38981890700468,O,2015-06-01,21,2019,,2021-10-27T08:17:27,false,1,,,,,LES PERELLES,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2015-06-01,A,BRUNET BATAILLE,,,,43.21A,NAFRev2,O,0.932011,49.15839,0.85,street,Rue des Pérelles 27110 Crosville-la-Vieille,27192_0035,G,RUE DES PERELLES,
391207115,00018,39120711500018,O,1993-04-26,NN,,,2019-11-14T14:00:28,false,4,,2,,CHE,DES PERELLES,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,01.61Z,NAFRev2,N,0.932833,49.159853,0.84,housenumber,2 Chemin des Perelles 27110 Crosville-la-Vieille,27192_0034_00002,G,2 CHEMIN DES PERELLES,
399124213,00022,39912421300022,O,2014-10-23,00,2019,1812ZA,2021-10-27T08:25:23,false,2,VILLAGE DES ARTISANS LE NEUBOURG,,,,ZA LE HAUT DU VAL,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,IMPACT,18.12Z,NAFRev2,O,0.916492,49.154325,0.8,locality,Le Haut du Val 27110 Crosville-la-Vieille,27192_B019,G,LE HAUT DU VAL,
399838374,00011,39983837400011,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RTE,DE CESSEVILLE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,50.2Z,NAF1993,N,0.935708,49.16199,0.86,housenumber,10 Route de Cesseville 27110 Crosville-la-Vieille,27192_0008_00010,G,10 ROUTE DE CESSEVILLE,
400513347,00015,40051334700015,O,1995-04-03,NN,,,2019-11-14T14:00:28,true,5,,1,,CHE,DES ECOLIERS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,O,0.925294,49.156502,0.85,housenumber,1 Chemin des Ecoliers 27110 Crosville-la-Vieille,27192_0014_00001,G,1 CHEMIN DES ECOLIERS,
400516605,00013,40051660500013,O,1995-04-03,NN,,,2019-11-14T14:00:28,true,4,,1,,CHE,DES ECOLIERS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,N,0.925294,49.156502,0.85,housenumber,1 Chemin des Ecoliers 27110 Crosville-la-Vieille,27192_0014_00001,G,1 CHEMIN DES ECOLIERS,
400517306,00017,40051730600017,O,1995-04-03,NN,,,2019-11-14T14:00:28,false,4,,1,,RUE,DES ECOLIERS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,N,0.925294,49.156502,0.71,housenumber,1 Chemin des Ecoliers 27110 Crosville-la-Vieille,27192_0014_00001,G,1 CHEMIN DES ECOLIERS,
400517306,00025,40051730600025,O,2008-03-31,NN,,4333ZZ,2019-11-14T14:00:28,true,3,ZA LE HAUT DU VAL,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,43.33Z,NAFRev2,O,0.916492,49.154325,0.8,locality,Le Haut du Val 27110 Crosville-la-Vieille,27192_B019,D,LE HAUT DU VAL,
400851226,00045,40085122600045,O,2016-10-17,NN,,,2020-05-28T03:58:31,false,2,,,,,ZONE DU HAUT VAL,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,93.11Z,NAFRev2,N,0.916492,49.154325,0.55,locality,Le Haut du Val 27110 Crosville-la-Vieille,27192_B019,G,LE HAUT DU VAL,
401052162,00013,40105216200013,O,1995-05-09,NN,,,2019-11-14T14:00:28,false,4,,9,,,LES PERELLES,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,45.4C,NAF1993,N,0.931573,49.158943,0.79,housenumber,9 Rue des Pérelles 27110 Crosville-la-Vieille,27192_0035_00009,G,9 RUE DES PERELLES,
402042949,00014,40204294900014,O,1995-09-01,NN,,4391BZ,2019-11-14T14:00:28,true,5,,10,,RUE,DE L EGLISE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,0.932428,49.156358,0.95,housenumber,10 Rue de l’Eglise 27110 Crosville-la-Vieille,27192_0015_00010,G,10 RUE DE L EGLISE,
402590210,00017,40259021000017,O,1995-09-13,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402803365,00046,40280336500046,O,2006-05-02,NN,,,2019-11-14T14:00:28,true,3,BATIMENT A,,,LOT,LE HAUT DU VAL,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,43.91B,NAFRev2,O,0.916492,49.154325,0.76,locality,Le Haut du Val 27110 Crosville-la-Vieille,27192_B019,G,LE HAUT DU VAL,
403288780,00014,40328878000014,O,1995-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404662751,00019,40466275100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407511740,00042,40751174000042,O,2005-12-01,,,,2020-08-08T03:43:28,true,3,,2,,RUE,DU BOUT CARDAIS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,0.934611,49.160334,0.95,housenumber,2 Rue du Bout Cardais 27110 Crosville-la-Vieille,27192_0004_00002,G,2 RUE DU BOUT CARDAIS,
407953686,00018,40795368600018,O,1996-06-01,NN,,,2019-11-14T14:00:28,true,4,,1,,CHE,DES ECOLIERS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,68.20A,NAFRev2,N,0.925294,49.156502,0.85,housenumber,1 Chemin des Ecoliers 27110 Crosville-la-Vieille,27192_0014_00001,G,1 CHEMIN DES ECOLIERS,
408499713,00019,40849971300019,O,1996-06-21,NN,,,2019-11-14T14:00:28,false,4,,,,CHE,DES ECOLIERS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2A,NAF1993,N,0.931285,49.157223,0.84,street,Chemin des Ecoliers 27110 Crosville-la-Vieille,27192_0014,G,CHEMIN DES ECOLIERS,
414404616,00040,41440461600040,O,2014-10-20,11,2019,4321AB,2021-10-27T08:37:44,true,1,,,,,ZA DU HAUT DU VAL,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,43.21A,NAFRev2,O,0.916492,49.154325,0.71,locality,Le Haut du Val 27110 Crosville-la-Vieille,27192_B019,G,LE HAUT DU VAL,
423840081,00040,42384008100040,O,2009-03-01,,,,2019-11-14T14:00:28,false,2,PARC D'ACTIVITES LE HAUT DU VAL,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
429544836,00019,42954483600019,O,2000-02-08,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,COQUEREL,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,0.935914,49.145099,0.76,housenumber,3 Route de Coquerel 27110 Crosville-la-Vieille,27192_0009_00003,G,3 ROUTE DE COQUEREL,
430109819,00010,43010981900010,O,2000-03-20,NN,,,2019-11-14T14:00:28,true,4,,2,,CHE,DES PERELLES,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,0.932833,49.159853,0.84,housenumber,2 Chemin des Perelles 27110 Crosville-la-Vieille,27192_0034_00002,G,2 CHEMIN DES PERELLES,
430199760,00025,43019976000025,O,2005-05-14,NN,,4399CZ,2019-11-14T14:00:28,true,4,,13,,RUE,DE L'EGLISE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,43.31Z,NAFRev2,O,0.931769,49.156187,0.95,housenumber,13 Rue de l’Eglise 27110 Crosville-la-Vieille,27192_0015_00013,G,13 RUE DE L EGLISE,
430940973,00018,43094097300018,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433198439,00047,43319843900047,O,2007-11-05,,,,2019-11-14T14:00:28,false,1,,,,,ZA LE HAUT DU VAL,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2007-11-05,A,,,,,45.20A,NAFRev2,N,0.916492,49.154325,0.8,locality,Le Haut du Val 27110 Crosville-la-Vieille,27192_B019,G,LE HAUT DU VAL,
433372075,00054,43337207500054,O,2005-02-02,,,4334ZC,2019-11-14T14:00:28,true,3,,1,,RUE,DU BOUT CARDAIS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,43.34Z,NAFRev2,O,0.934386,49.16045,0.95,housenumber,1 Rue du Bout Cardais 27110 Crosville-la-Vieille,27192_0004_00001,G,1 RUE DU BOUT CARDAIS,
437923881,00019,43792388100019,O,2001-05-17,NN,,,2019-11-14T14:00:28,true,3,,27,,RUE,DE L'EGLISE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.933635,49.158443,0.95,housenumber,27 Rue de l’Eglise 27110 Crosville-la-Vieille,27192_0015_00027,G,27 RUE DE L EGLISE,
439214214,00033,43921421400033,O,2008-03-28,,,,2019-11-14T14:00:28,false,2,,15,,RUE,DU PRIEURE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,68.20A,NAFRev2,N,0.926463,49.155609,0.95,housenumber,15 Rue du Prieuré 27110 Crosville-la-Vieille,27192_0038_00015,G,15 RUE DU PRIEURE,
439366329,00019,43936632900019,O,2001-08-31,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,D ELBEUF,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,68.20A,NAFRev2,N,0.915126,49.158666,0.8,street,Route d’Elbeuf 27110 Crosville-la-Vieille,27192_p5rw2w,G,ROUTE D ELBEUF,
439639386,00010,43963938600010,O,2001-10-24,01,2019,,2021-10-27T08:19:05,true,4,COQUEREL,,,,COQUEREL,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.937547,49.139666,0.94,street,Coquerel 27110 Crosville-la-Vieille,27192_2dt1kr,G,COQUEREL,
441031465,00012,44103146500012,O,2002-02-12,NN,,,2019-11-14T14:00:28,false,3,,13,,CHE,DU BOUT CARDAIS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2004-09-01,F,ABBATIALE TAXIS,,,,60.2E,NAFRev1,N,0.936944,49.160737,0.79,housenumber,13 Rue du Bout Cardais 27110 Crosville-la-Vieille,27192_0004_00013,G,13 RUE DU BOUT CARDAIS,
441057676,00013,44105767600013,O,2002-02-01,NN,,,2019-11-14T14:00:28,true,3,,16,,RUE,DE L'EGLISE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.1T,NAFRev1,N,0.93368,49.156184,0.95,housenumber,16 Rue de l’Eglise 27110 Crosville-la-Vieille,27192_0015_00016,G,16 RUE DE L EGLISE,
441349834,00024,44134983400024,O,2008-03-28,,,,2019-11-14T14:00:28,false,2,,15,,RUE,DU PRIEURE,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,68.20A,NAFRev2,N,0.926463,49.155609,0.95,housenumber,15 Rue du Prieuré 27110 Crosville-la-Vieille,27192_0038_00015,G,15 RUE DU PRIEURE,
442408696,00015,44240869600015,O,2002-06-10,NN,,,2019-11-14T14:00:28,false,4,,7,,RUE,DES POTIERS,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.11Z,NAFRev2,N,0.935476,49.158173,0.94,housenumber,7 Rue des Potiers 27110 Crosville-la-Vieille,27192_0036_00007,G,7 RUE DES POTIERS,
443431804,00014,44343180400014,O,2002-09-01,NN,,,2019-11-14T14:00:28,false,3,,4,,RUE,DES PERELLES,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.3A,NAFRev1,N,0.931414,49.158247,0.95,housenumber,4 Rue des Pérelles 27110 Crosville-la-Vieille,27192_0035_00004,G,4 RUE DES PERELLES,
449538149,00047,44953814900047,O,2020-10-19,,,,2021-04-06T20:00:51,true,1,,3,,RTE,DE COQUEREL,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,96.09Z,NAFRev2,N,0.935914,49.145099,0.84,housenumber,3 Route de Coquerel 27110 Crosville-la-Vieille,27192_0009_00003,G,3 ROUTE DE COQUEREL,
450009261,00014,45000926100014,O,2003-10-02,NN,,,2019-11-14T14:00:28,false,6,,9,,RUE,DES PERELLES,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.29B,NAFRev2,O,0.931573,49.158943,0.95,housenumber,9 Rue des Pérelles 27110 Crosville-la-Vieille,27192_0035_00009,G,9 RUE DES PERELLES,
450009261,00022,45000926100022,O,2011-03-31,01,2019,4321AB,2021-10-27T08:05:05,true,2,,,,,ZA LE HAUT DU VAL,27110,CROSVILLE-LA-VIEILLE,,,27192,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,43.29B,NAFRev2,O,0.916492,49.154325,0.8,locality,Le Haut du Val 27110 Crosville-la-Vieille,27192_B019,G,LE HAUT DU VAL,