id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-356570,2021-01-27,000001,Echange,8000,,,SAINT PIERRE,B045,26110,26082,Châteauneuf-de-Bordette,26,,,260820000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15120,5.168597,44.353373
2021-356570,2021-01-27,000001,Echange,8000,,,SAINT PIERRE,B045,26110,26082,Châteauneuf-de-Bordette,26,,,260820000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46325,5.168597,44.353373
2021-356570,2021-01-27,000001,Echange,8000,,,SAINT PIERRE,B045,26110,26082,Châteauneuf-de-Bordette,26,,,260820000A0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10295,5.168597,44.353373
2021-356570,2021-01-27,000001,Echange,8000,,,SAINT PIERRE,B045,26110,26082,Châteauneuf-de-Bordette,26,,,260820000A0391,,,,,,,,,,,,,0,,,,,L,landes,,,38810,5.168597,44.353373
2021-356570,2021-01-27,000002,Echange,8000,,,CLOS DE LA LAUZE,B014,26110,26082,Châteauneuf-de-Bordette,26,,,260820000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27240,5.192486,44.351604
2021-356570,2021-01-27,000002,Echange,8000,,,CLOS DE LA LAUZE,B014,26110,26082,Châteauneuf-de-Bordette,26,,,260820000B0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16210,5.194262,44.351285
2021-357021,2021-03-12,000001,Vente,55000,,,LES GLEIZES,B024,26110,26082,Châteauneuf-de-Bordette,26,,,260820000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.175541,44.334811
2021-360143,2021-05-28,000001,Vente,185000,,,SAINT QUENIN,B046,26110,26082,Châteauneuf-de-Bordette,26,,,260820000D0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,5.152974,44.325475
2021-360143,2021-05-28,000001,Vente,185000,5012,,SAINT QUENIN,B046,26110,26082,Châteauneuf-de-Bordette,26,,,260820000D0552,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,230,5.152742,44.32548
2021-360143,2021-05-28,000001,Vente,185000,,,SAINT QUENIN,B046,26110,26082,Châteauneuf-de-Bordette,26,,,260820000D0554,,,,,,,,,,,,,0,,,,,VE,vergers,,,255,5.15279,44.325547
2021-362981,2021-07-19,000001,Vente,25000,,,PAS DE LAYE,B037,26110,26082,Châteauneuf-de-Bordette,26,,,260820000B0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29000,5.192375,44.348473
2021-362981,2021-07-19,000001,Vente,25000,,,ABREUVOIR,B002,26110,26082,Châteauneuf-de-Bordette,26,,,260820000B0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9630,5.188718,44.347746
2021-362981,2021-07-19,000001,Vente,25000,,,GRAND COMBE,B027,26110,26082,Châteauneuf-de-Bordette,26,,,260820000B0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8020,5.188574,44.347385
2021-362981,2021-07-19,000001,Vente,25000,,,GRAND COMBE,B027,26110,26082,Châteauneuf-de-Bordette,26,,,260820000B0212,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3820,5.185938,44.346393
2021-362981,2021-07-19,000001,Vente,25000,,,GRAND COMBE,B027,26110,26082,Châteauneuf-de-Bordette,26,,,260820000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137400,5.186759,44.345614
2021-362981,2021-07-19,000001,Vente,25000,,,PANNELLIERE,B036,26110,26082,Châteauneuf-de-Bordette,26,,,260820000B0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24500,5.19512,44.346845
2021-363076,2021-07-20,000001,Vente,19000,,,LES PERDIGONS,B040,26110,26082,Châteauneuf-de-Bordette,26,,,260820000A0178,,,,,,,,,,,,,0,,,,,L,landes,,,1875,5.172271,44.35373
2021-363076,2021-07-20,000001,Vente,19000,,,LES PERDIGONS,B040,26110,26082,Châteauneuf-de-Bordette,26,,,260820000A0246,,,,,,,,,,,,,0,,,,,VE,vergers,,,560,5.171609,44.355345
2021-363076,2021-07-20,000001,Vente,19000,,,LES PERDIGONS,B040,26110,26082,Châteauneuf-de-Bordette,26,,,260820000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,4960,5.171992,44.354972
2021-363076,2021-07-20,000001,Vente,19000,,,LES PERDIGONS,B040,26110,26082,Châteauneuf-de-Bordette,26,,,260820000A0248,,,,,,,,,,,,,0,,,,,VE,vergers,,,4750,5.17278,44.354916
2021-363076,2021-07-20,000001,Vente,19000,,,LES PERDIGONS,B040,26110,26082,Châteauneuf-de-Bordette,26,,,260820000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,3422,5.173134,44.354293
2021-363076,2021-07-20,000001,Vente,19000,,,LES PERDIGONS,B040,26110,26082,Châteauneuf-de-Bordette,26,,,260820000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,3423,5.173134,44.354293
2021-363076,2021-07-20,000001,Vente,19000,,,LES PERDIGONS,B040,26110,26082,Châteauneuf-de-Bordette,26,,,260820000A0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,5.173134,44.354293
2021-363076,2021-07-20,000001,Vente,19000,,,LES PERDIGONS,B040,26110,26082,Châteauneuf-de-Bordette,26,,,260820000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.173134,44.354293
2021-366432,2021-10-14,000001,Vente,50000,5009,,LES BAILLES,B003,26110,26082,Châteauneuf-de-Bordette,26,,,260820000D0298,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,200,5.163922,44.332095
