id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054170,2019-01-18,000001,Vente,2122.32,,,LE CURTIL BENE,B139,71500,71528,Sornay,71,,,715280000D0707,,,,,,,,,,,,,0,,,,,P,prés,,,478,5.187241,46.62779
2019-1054170,2019-01-18,000001,Vente,2122.32,,,LES PECHETETS,B230,71500,71528,Sornay,71,,,715280000D1221,,,,,,,,,,,,,0,,,,,T,terres,,,17208,5.18604,46.627319
2019-1054227,2019-01-25,000001,Vente,190000,,,LES SAUGETS,B323,71500,71528,Sornay,71,,,715280000I0034,,,,,,,,,,,,,0,,,,,T,terres,,,573,5.161715,46.624002
2019-1054227,2019-01-25,000001,Vente,190000,,,LES SAUGETS,B323,71500,71528,Sornay,71,,,715280000I0405,,,,,,,,,,,,,0,,,,,T,terres,,,145,5.162511,46.623885
2019-1054227,2019-01-25,000001,Vente,190000,266,,IMP DES SAUGETS,0315,71500,71528,Sornay,71,,,715280000I0449,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,2743,5.161669,46.623821
2019-1054227,2019-01-25,000001,Vente,190000,,,LES SAUGETS,B323,71500,71528,Sornay,71,,,715280000I0450,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.161829,46.623529
2019-1054239,2019-01-29,000001,Vente,45000,20,,LOT LES RENOUILLERES,A003,71500,71528,Sornay,71,,,715280000G0661,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1129,5.191434,46.623868
2019-1054241,2019-01-29,000001,Vente,62832,,,LES COMMUNAUTES,B116,71500,71528,Sornay,71,,,715280000H0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,5.179169,46.616862
2019-1054241,2019-01-29,000001,Vente,62832,60,,IMP DE COMMUNAUTES DE LA CROIX,0120,71500,71528,Sornay,71,,,715280000H0516,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1195,5.179191,46.61664
2019-1054241,2019-01-29,000001,Vente,62832,,,LES COMMUNAUTES,B116,71500,71528,Sornay,71,,,715280000H0635,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.179311,46.616868
2019-1054246,2019-01-29,000001,Vente,2890,,,COMMUNAUTES DE REDY,B119,71500,71528,Sornay,71,,,715280000F0498,,,,,,,,,,,,,0,,,,,T,terres,,,4035,5.192496,46.613213
2019-1054246,2019-01-29,000001,Vente,2890,,,COMMUNAUTES DE REDY,B119,71500,71528,Sornay,71,,,715280000F0509,,,,,,,,,,,,,0,,,,,T,terres,,,6860,5.192407,46.612739
2019-1054246,2019-01-29,000001,Vente,2890,,,COMMUNAUTES DE REDY,B119,71500,71528,Sornay,71,,,715280000F0800,,,,,,,,,,,,,0,,,,,T,terres,,,1480,5.196039,46.611984
2019-1054246,2019-01-29,000001,Vente,2890,,,LES SARCINS OU LES COMMUNA,B320,71500,71528,Sornay,71,,,715280000F0802,,,,,,,,,,,,,0,,,,,T,terres,,,927,5.196124,46.612135
2019-1054246,2019-01-29,000001,Vente,2890,,,COMMUNAUTES DE REDY,B119,71500,71528,Sornay,71,,,715280000F0804,,,,,,,,,,,,,0,,,,,T,terres,,,8930,5.196458,46.612523
2019-1054253,2019-01-26,000002,Vente,2004,,,LE PIOCHE,B247,71500,71528,Sornay,71,,,715280000D1246,,,,,,,,,,,,,0,,,,,S,sols,,,334,5.184068,46.627095
2019-1054272,2019-02-08,000001,Vente,132070,,,CHAMP DES SENTIERS,B084,71500,71528,Sornay,71,,,715280000E0003,,,,,,,,,,,,,0,,,,,P,prés,,,740,,
2019-1054272,2019-02-08,000001,Vente,132070,661,,RTE DU PETIT REDY,0265,71500,71528,Sornay,71,,,715280000E0004,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,2405,,
2019-1054272,2019-02-08,000001,Vente,132070,,,CHAMP DES SENTIERS,B084,71500,71528,Sornay,71,,,715280000E0525,,,,,,,,,,,,,0,,,,,P,prés,,,155,5.195375,46.620677
2019-1054336,2019-02-15,000001,Vente,66000,,,LES MARRAGES,B218,71500,71528,Sornay,71,,,715280000D0134,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.191177,46.630146
2019-1054336,2019-02-15,000001,Vente,66000,,,LES MARRAGES,B218,71500,71528,Sornay,71,,,715280000D0135,,,,,,,,,,,,,0,,,,,P,prés,,,1380,5.190974,46.629649
2019-1054336,2019-02-15,000001,Vente,66000,,,LES MARRAGES,B218,71500,71528,Sornay,71,,,715280000D0136,,,,,,,,,,,,,0,,,,,P,prés,,,475,5.190731,46.629068
2019-1054336,2019-02-15,000001,Vente,66000,430,,CHE DES MARRAGES,0240,71500,71528,Sornay,71,,,715280000D1154,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1012,5.190768,46.628818
2019-1054381,2019-02-28,000001,Vente,2500,,,LA PLATTIERE,B251,71500,71528,Sornay,71,,,715280000K0139,,,,,,,,,,,,,0,,,,,T,terres,,,9350,5.136175,46.617023
2019-1054381,2019-02-28,000001,Vente,2500,,,LA PLATTIERE,B251,71500,71528,Sornay,71,,,715280000K0140,,,,,,,,,,,,,0,,,,,T,terres,,,9620,5.136795,46.616128
2019-1054395,2019-02-22,000001,Vente,120000,41,,LOT LES RENOUILLERES,A003,71500,71528,Sornay,71,,,715280000G0642,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,902,5.192938,46.624392
2019-1054395,2019-02-22,000001,Vente,120000,41,,LOT LES RENOUILLERES,A003,71500,71528,Sornay,71,,,715280000G0642,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,5.192938,46.624392
2019-1054487,2019-03-21,000002,Vente,800,,,CHAMP BISE,B049,71500,71528,Sornay,71,,,715280000E0543,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,114,5.195017,46.627872
2019-1054490,2019-04-02,000001,Vente,179000,,,LES SAUGETS,B323,71500,71528,Sornay,71,,,715280000I0537,,,,,,,,,,,,,0,,,,,S,sols,,,351,5.165076,46.62525
2019-1054490,2019-04-02,000001,Vente,179000,47,,CHE DU CHATEAU D EAU,0100,71500,71528,Sornay,71,,,715280000I0538,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,712,5.165306,46.625349
2019-1054568,2019-03-26,000001,Vente,145000,718,,CHE DES SARCINS,0295,71500,71528,Sornay,71,,,715280000F0755,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,5.195781,46.611479
2019-1054568,2019-03-26,000001,Vente,145000,718,,CHE DES SARCINS,0295,71500,71528,Sornay,71,,,715280000F0755,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,502,5.195781,46.611479
2019-1054569,2019-03-29,000001,Vente,100000,29,,RTE DE LA CHAPELLE THECLE,0090,71500,71528,Sornay,71,,,715280000G1075,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,650,5.175298,46.625773
2019-1054675,2019-04-23,000001,Vente,30675,180,,IMP DES SARCINS,0300,71500,71528,Sornay,71,,,715280000F0698,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,975,5.192191,46.611155
2019-1054697,2019-05-21,000001,Vente,109000,,,LE CURTIL MARTIN,B149,71500,71528,Sornay,71,,,715280000D1095,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.180272,46.628715
2019-1054697,2019-05-21,000001,Vente,109000,30,,CHE DU CURTIL BARBIER,0140,71500,71528,Sornay,71,,,715280000D1096,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,1746,5.179809,46.628383
2019-1054697,2019-05-21,000001,Vente,109000,30,,CHE DU CURTIL BARBIER,0140,71500,71528,Sornay,71,,,715280000D1096,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,580,5.179809,46.628383
2019-1054725,2019-04-30,000001,Vente,281000,70,,IMP DU GRAND CHAMP,0185,71500,71528,Sornay,71,,,715280000E0295,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1388,5.209319,46.625393
2019-1054725,2019-04-30,000001,Vente,281000,,,LE GRAND CHAMP,B180,71500,71528,Sornay,71,,,715280000E0388,,,,,,,,,,,,,0,,,,,S,sols,,,411,5.209003,46.625533
2019-1054909,2019-06-26,000001,Vente,8000,,,LA CHAINTRE BADET,B038,71500,71528,Sornay,71,,,715280000F0177,,,,,,,,,,,,,0,,,,,P,prés,,,8190,5.204046,46.613695
2019-1054918,2019-04-26,000001,Vente,163420,601,,RTE DU CHAMP BISE,0075,71500,71528,Sornay,71,,,715280000D0172,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,2255,5.190992,46.626805
2019-1054963,2019-06-19,000001,Vente,132000,713,,CHE DES SASSAUDES,0305,71500,71528,Sornay,71,,,715280000C0446,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,746,5.166891,46.631104
2019-1054963,2019-06-19,000001,Vente,132000,713,,CHE DES SASSAUDES,0305,71500,71528,Sornay,71,,,715280000C0446,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,1754,5.166891,46.631104
2019-1054963,2019-06-19,000001,Vente,132000,,,CHAMP DE LUSIGNY,B074,71500,71528,Sornay,71,,,715280000C0447,,,,,,,,,,,,,0,,,,,P,prés,,,7070,5.166333,46.629711
2019-1054982,2019-06-27,000001,Vente,105000,667,,RUE DE L EGLISE,0165,71500,71528,Sornay,71,,,715280000D0567,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,566,5.184877,46.628751
2019-1054982,2019-06-27,000001,Vente,105000,667,,RUE DE L EGLISE,0165,71500,71528,Sornay,71,,,715280000D0567,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,200,5.184877,46.628751
2019-1054982,2019-06-27,000001,Vente,105000,667,,RUE DE L EGLISE,0165,71500,71528,Sornay,71,,,715280000D0567,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,469,5.184877,46.628751
2019-1054982,2019-06-27,000001,Vente,105000,,,LA BASSETTE,B006,71500,71528,Sornay,71,,,715280000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,1765,5.18469,46.628365
2019-1054982,2019-06-27,000001,Vente,105000,,,LE CURTIL BENE,B139,71500,71528,Sornay,71,,,715280000D0805,,,,,,,,,,,,,0,,,,,T,terres,,,210,5.185081,46.628723
2019-1054982,2019-06-27,000001,Vente,105000,,,LA BASSETTE,B006,71500,71528,Sornay,71,,,715280000D0806,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.185051,46.628691
2019-1055045,2019-07-10,000001,Vente,110000,12,,LOT LES RENOUILLERES,A003,71500,71528,Sornay,71,,,715280000G0669,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,947,5.189439,46.623036
2019-1055098,2019-07-16,000001,Vente,102000,59,,IMP CARRE,0070,71500,71528,Sornay,71,,,715280000A0210,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1995,5.152129,46.626475
2019-1055098,2019-07-16,000001,Vente,102000,,,LUSIGNY,B211,71500,71528,Sornay,71,,,715280000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,1490,5.152563,46.626227
2019-1055098,2019-07-16,000001,Vente,102000,,,LUSIGNY,B211,71500,71528,Sornay,71,,,715280000A0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,825,5.152085,46.626292
2019-1055267,2019-08-20,000001,Vente,900,,,LES BOULAYS,B019,71500,71528,Sornay,71,,,715280000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,2390,5.151691,46.627449
2019-1055306,2019-08-29,000002,Vente,101000,351,,RUE DES ECOLES,0160,71500,71528,Sornay,71,,,715280000D1253,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,454,5.181322,46.629275
2019-1055306,2019-08-29,000002,Vente,101000,351,,RUE DES ECOLES,0160,71500,71528,Sornay,71,,,715280000D1253,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,454,5.181322,46.629275
2019-1055306,2019-08-29,000002,Vente,101000,351,,RUE DES ECOLES,0160,71500,71528,Sornay,71,,,715280000D1253,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,454,5.181322,46.629275
2019-1055306,2019-08-29,000002,Vente,101000,351,,RUE DES ECOLES,0160,71500,71528,Sornay,71,,,715280000D1253,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,454,5.181322,46.629275
2019-1055318,2019-09-23,000001,Vente,170000,106,,IMP DU PETIT REDY,0260,71500,71528,Sornay,71,,,715280000G0178,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1069,5.194091,46.620374
2019-1055318,2019-09-23,000001,Vente,170000,,,CHAMP DE LA MAISON,B066,71500,71528,Sornay,71,,,715280000G0179,,,,,,,,,,,,,0,,,,,T,terres,,,1104,5.193678,46.620287
2019-1055318,2019-09-23,000001,Vente,170000,,,CHAMP DE LA MAISON,B066,71500,71528,Sornay,71,,,715280000G0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,5.193607,46.620491
2019-1055360,2019-09-11,000001,Vente,109000,98,,RTE DE LUSIGNY,0225,71500,71528,Sornay,71,,,715280000C0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,4000,,
2019-1055388,2019-09-30,000001,Vente,180000,870,,RTE DU PETIT REDY,0265,71500,71528,Sornay,71,,,715280000G0497,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1779,5.194735,46.619236
2019-1055388,2019-09-30,000001,Vente,180000,870,,RTE DU PETIT REDY,0265,71500,71528,Sornay,71,,,715280000G0497,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,1411,5.194735,46.619236
2019-1055420,2019-10-03,000001,Vente,80000,903,,RUE DU BAS DE REDY,0035,71500,71528,Sornay,71,,,715280000E0135,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1111,5.206061,46.626738
2019-1055420,2019-10-03,000001,Vente,80000,903,,RUE DU BAS DE REDY,0035,71500,71528,Sornay,71,,,715280000E0135,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,3569,5.206061,46.626738
2019-1055428,2019-10-01,000001,Vente,146500,1057,,RUE DE L EGLISE,0165,71500,71528,Sornay,71,,,715280000D0379,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,605,5.180373,46.630385
2019-1055530,2019-10-21,000001,Vente,66000,,,LES RIPPES BLONDES,B308,71500,71528,Sornay,71,,,715280000F0419,,,,,,,,,,,,,0,,,,,T,terres,,,7240,5.186962,46.610194
2019-1055530,2019-10-21,000001,Vente,66000,,,LES RIPPES BLONDES,B308,71500,71528,Sornay,71,,,715280000F0420,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1260,5.186132,46.610129
2019-1055530,2019-10-21,000001,Vente,66000,,,LES RIPPES BLONDES,B308,71500,71528,Sornay,71,,,715280000F0421,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,5.186459,46.610022
2019-1055530,2019-10-21,000001,Vente,66000,455,,CHE DU MONT ECOT,0245,71500,71528,Sornay,71,,,715280000F0422,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2680,5.186532,46.609817
2019-1055571,2019-10-25,000001,Vente,7377,,,COMMUNAUTES DE REDY,B119,71500,71528,Sornay,71,,,715280000F0735,,,,,,,,,,,,,0,,,,,T,terres,,,3358,5.194691,46.611247
2019-1055571,2019-10-25,000001,Vente,7377,,,COMMUNAUTES DE REDY,B119,71500,71528,Sornay,71,,,715280000F0737,,,,,,,,,,,,,0,,,,,T,terres,,,155,5.195103,46.611504
2019-1055571,2019-10-25,000001,Vente,7377,,,COMMUNAUTES DE REDY,B119,71500,71528,Sornay,71,,,715280000F0756,,,,,,,,,,,,,0,,,,,T,terres,,,3868,5.195238,46.611777
2019-1055573,2019-10-25,000001,Vente,38000,,,AUX RENOUILLERES,B286,71500,71528,Sornay,71,,,715280000G1133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1177,5.190607,46.623176
2019-1055672,2019-11-15,000001,Vente,30000,,,CHAMP DE LUSIGNY,B074,71500,71528,Sornay,71,,,715280000C0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,719,5.163949,46.627324
2019-1055672,2019-11-15,000001,Vente,30000,,,CHAMP DE LUSIGNY,B074,71500,71528,Sornay,71,,,715280000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,650,5.163609,46.627499
2019-1055672,2019-11-15,000001,Vente,30000,,,CHAMP DE LUSIGNY,B074,71500,71528,Sornay,71,,,715280000C0019,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.163609,46.627499
2019-1055672,2019-11-15,000001,Vente,30000,,,LUSIGNY,B211,71500,71528,Sornay,71,,,715280000C0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,5.163546,46.627568
2019-1055672,2019-11-15,000001,Vente,30000,157,,IMP DES SAUGERETS,0310,71500,71528,Sornay,71,,,715280000C0435,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,405,5.163531,46.627651
2019-1055678,2019-11-18,000001,Vente,55000,387,,CHE DE COMMUNAUTES DE LA CROIX,0115,71500,71528,Sornay,71,,,715280000G0593,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,1160,5.177805,46.617847
2019-1055678,2019-11-18,000001,Vente,55000,387,,CHE DE COMMUNAUTES DE LA CROIX,0115,71500,71528,Sornay,71,,,715280000G0593,,,,,,,,,,,,,0,1,Maison,112,7,P,prés,,,1437,5.177805,46.617847
2019-1055681,2019-11-20,000001,Vente,162990,,,LES COMMUNAUTES,B116,71500,71528,Sornay,71,,,715280000H0562,,,,,,,,,,,,,0,,,,,T,terres,,,1118,5.177897,46.616847
2019-1055681,2019-11-20,000001,Vente,162990,89,,CHE DES GRUYERES,0200,71500,71528,Sornay,71,,,715280000H0564,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1137,5.177161,46.616935
2019-1055716,2019-11-19,000001,Vente,147000,,,CHAMP DE LUSIGNY,B074,71500,71528,Sornay,71,,,715280000C0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,5.161671,46.626369
2019-1055716,2019-11-19,000001,Vente,147000,26,,CHE DU BAS DE LUSIGNY,0030,71500,71528,Sornay,71,,,715280000C0003,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2211,5.161232,46.626417
2019-1055716,2019-11-19,000001,Vente,147000,,,LE GRAND CHAMP,B180,71500,71528,Sornay,71,,,715280000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.161926,46.627023
2019-1055716,2019-11-19,000001,Vente,147000,,,LE GRAND CHAMP,B180,71500,71528,Sornay,71,,,715280000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,1335,5.162012,46.626615
2019-1055716,2019-11-19,000001,Vente,147000,,,CHAMP DE LUSIGNY,B074,71500,71528,Sornay,71,,,715280000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,2860,5.161601,46.627002
2019-1055749,2019-11-29,000001,Vente,100000,350,,RTE DU TEMPLE,0325,71500,71528,Sornay,71,,,715280000G0537,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,708,5.181869,46.623253
2019-1055749,2019-11-29,000001,Vente,100000,350,,RTE DU TEMPLE,0325,71500,71528,Sornay,71,,,715280000G0537,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,341,5.181869,46.623253
2019-1055749,2019-11-29,000001,Vente,100000,,,LE BIEF BOULY,B009,71500,71528,Sornay,71,,,715280000G0539,,,,,,,,,,,,,0,,,,,T,terres,,,451,5.181827,46.623132
2019-1055928,2019-12-23,000001,Vente,129000,,,L ETANG BOREY,B162,71500,71528,Sornay,71,,,715280000G0819,,,,,,,,,,,,,0,,,,,P,prés,,,549,5.181225,46.618175
2019-1055928,2019-12-23,000001,Vente,129000,,,L ETANG BOREY,B162,71500,71528,Sornay,71,,,715280000G0822,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.180847,46.617509
2019-1055928,2019-12-23,000001,Vente,129000,659,,CHE DE COMMUNAUTES DE LA CROIX,0115,71500,71528,Sornay,71,,,715280000G0823,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1590,5.181027,46.618156
2019-1055928,2019-12-23,000001,Vente,129000,,,LE PIOCHE,B247,71500,71528,Sornay,71,,,715280000G0824,,,,,,,,,,,,,0,,,,,T,terres,,,666,5.1808,46.617987
2019-1055928,2019-12-23,000001,Vente,129000,,,L ETANG BOREY,B162,71500,71528,Sornay,71,,,715280000G0826,,,,,,,,,,,,,0,,,,,T,terres,,,17,5.180772,46.617487
2019-1055943,2019-12-26,000001,Vente,4500,,,BOIS DE LA BUCLIERE,B011,71500,71528,Sornay,71,,,715280000I0299,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6790,5.156507,46.609577
