siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700381,00010,21070038100010,O,1983-03-01,02,2018,,2020-08-25T10:15:36,true,3,HOTEL DE VILLE,,,,,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210700381,00028,21070038100028,O,1997-01-01,NN,,,2008-01-04T18:24:30,false,3,MAIRIE,,,,,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
307356535,00012,30735653500012,O,1976-01-01,00,2018,,2020-08-25T10:23:45,true,6,,,,,,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2008-03-16,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
347680647,00034,34768064700034,O,1992-02-01,NN,,,2016-01-12T00:13:00,false,3,,,,,LES PLAINES DE BRUNEL,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
351955893,00018,35195589300018,O,,NN,,,,true,1,,,,LD,AU BEZ,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,4.095445,44.635679,0.63,street,Route du Bez 07590 Borne,07038_0005,G,ROUTE DU BEZ,
379113517,00013,37911351700013,O,1990-07-01,,,,2006-11-25T11:24:59,true,3,,,,,LA CROIX DE BAUZON,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.5C,NAF1993,N,4.08943,44.629892,0.91,street,Route de la Croix de Bauzon 07590 Borne,07038_0022,G,ROUTE DE LA CROIX DE BAUZON,
380766139,00014,38076613900014,O,,NN,,,,true,1,,,,,,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
384118667,00011,38411866700011,O,1992-01-01,NN,,,2019-01-17T03:50:43,true,4,,,,,LES PLAINES,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
386210116,00011,38621011600011,O,,,,,,true,1,,,,LD,AU BEZ,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,67.01,NAP,N,4.095445,44.635679,0.63,street,Route du Bez 07590 Borne,07038_0005,G,ROUTE DU BEZ,
387733645,00023,38773364500023,O,2010-06-01,,,,2016-06-07T13:41:54,false,2,,,,LD,MAS DE TRUC,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.49Z,NAFRev2,N,4.020717,44.606787,0.9,street,Route du Mas de Truc 07590 Borne,07038_5pzrk5,G,ROUTE DU MAS DE TRUC,
399148899,00046,39914889900046,O,2011-12-29,,,,2014-02-06T03:34:54,false,2,,,,,HAMEAU MAS DE TRUC,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.99Z,NAFRev2,N,4.020717,44.606787,0.63,street,Route du Mas de Truc 07590 Borne,07038_5pzrk5,G,ROUTE DU MAS DE TRUC,
402397863,00018,40239786300018,O,,NN,,,,true,1,,,,,LES CHAZALETTES,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.2C,NAF1993,N,4.032916,44.621823,0.79,street,Route des Chazalettes 07590 Borne,07038_0015,G,ROUTE DES CHAZALETTES,
402747828,00059,40274782800059,O,2006-12-01,NN,,,2013-05-18T03:52:52,true,5,,,,,LIEU DIT LA CROIX DE BAUZON,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2012-03-31,F,AUBERGE DE LA CROIX DE BAUZON,,,,49.32Z,NAFRev2,O,4.08943,44.629892,0.91,street,Route de la Croix de Bauzon 07590 Borne,07038_0022,G,ROUTE DE LA CROIX DE BAUZON,
408202000,00027,40820200000027,O,2005-07-01,NN,,,2017-02-13T09:54:17,false,6,,,,,LE VILLAGE,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408202000,00035,40820200000035,O,2017-01-11,,,4399CZ,2017-02-13T09:54:17,true,1,,,,,LE BOURG,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,MULTISERVICE BATIMENT ESPACES VERTS,43.39Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410190888,00017,41019088800017,O,1996-12-01,NN,,,2008-01-04T21:38:55,true,4,HOTEL RESIDENCE,,,,CROIX DE BAUZON,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.08943,44.629892,0.91,street,Route de la Croix de Bauzon 07590 Borne,07038_0022,G,ROUTE DE LA CROIX DE BAUZON,
411872674,00014,41187267400014,O,1997-04-01,01,2018,,2020-08-25T10:40:00,true,5,,,,LD,LE BEZ,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,55.10Z,NAFRev2,O,4.05006,44.634066,0.9,street,Quartier le Bez 07590 Borne,07038_3umrxu,G,QUARTIER LE BEZ,
412198871,00011,41219887100011,O,1993-01-01,NN,,,2011-01-14T04:59:11,true,4,,,,,LES CHAZELETTES,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,4.032916,44.621823,0.62,street,Route des Chazalettes 07590 Borne,07038_0015,G,ROUTE DES CHAZALETTES,
412969255,00014,41296925500014,O,1997-06-01,,,,,true,1,,,,,LES CHAZALETTES,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.032916,44.621823,0.79,street,Route des Chazalettes 07590 Borne,07038_0015,G,ROUTE DES CHAZALETTES,
418257390,00017,41825739000017,O,1997-06-01,NN,,,2020-07-08T11:44:03,false,4,,,,QUA,LE BEZ,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,68.20B,NAFRev2,N,4.05006,44.634066,0.75,street,Quartier le Bez 07590 Borne,07038_3umrxu,G,QUARTIER LE BEZ,
418257390,00025,41825739000025,O,2019-12-27,,,,2020-07-08T11:44:03,true,1,,3940,,RTE,DU BEZ,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,68.20B,NAFRev2,N,4.055668,44.638686,0.81,housenumber,3940 Route du Bez 07590 Borne,07038_0005_03940,G,3940 ROUTE DU BEZ,
440121440,00018,44012144000018,O,2001-10-15,NN,,,2020-10-07T08:22:37,true,3,,130,,IMP,DE LARDY,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.015821,44.615677,0.82,housenumber,130 Impasse de Lardy 07590 Borne,07038_0025_00130,G,130 IMPASSE DE LARDY,
453560427,00016,45356042700016,O,2004-04-01,NN,,,2007-05-22T00:24:54,true,3,,,,,,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
477936033,00018,47793603300018,O,2004-04-03,NN,,,2008-11-08T02:41:32,true,3,CENTRE ACCUEIL CROIX DE BA,,,,,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,92.3B,NAFRev1,N,4.08943,44.629892,0.39,street,Route de la Croix de Bauzon 07590 Borne,07038_0022,D,ROUTE DE LA CROIX DE BAUZON,
480598390,00023,48059839000023,O,2005-12-19,NN,,,2008-04-26T18:11:15,false,2,,,,LD,LA CROIX DE BAUZON,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,4.08943,44.629892,0.91,street,Route de la Croix de Bauzon 07590 Borne,07038_0022,G,ROUTE DE LA CROIX DE BAUZON,
497803676,00012,49780367600012,O,2007-04-30,NN,,,2017-05-04T07:08:31,true,2,LE VILLAGE,,,,,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
497803676,00020,49780367600020,O,2019-11-04,,,,2019-11-04T09:19:57,false,1,LE VILLAGE,115,,,IMPASSE DE LARDY,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,88.99A,NAFRev2,N,4.015637,44.615661,0.93,housenumber,115 Impasse de Lardy 07590 Borne,07038_0025_00115,G,115 IMPASSE DE LARDY,
523042513,00011,52304251300011,O,2010-05-01,,,,2017-04-09T03:17:57,false,2,,,,LD,LES PLAINES,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.49Z,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
788551414,00014,78855141400014,O,2012-07-12,NN,,,2016-04-26T05:47:22,false,2,,,,,LA CROIX DE BAUZON,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2014-08-14,F,AUBERGE DE LA CROIX DE BAUZON,,,,55.10Z,NAFRev2,O,4.08943,44.629892,0.91,street,Route de la Croix de Bauzon 07590 Borne,07038_0022,G,ROUTE DE LA CROIX DE BAUZON,
804177566,00010,80417756600010,O,2014-08-01,,,,2014-08-25T08:04:31,true,1,,,,,LES PLAINES,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.45Z,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
807961743,00026,80796174300026,O,2014-12-20,00,2017,,2019-06-24T13:57:55,true,3,,,,LD,LA CROIX DE BAUZON,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,56.10A,NAFRev2,N,4.08943,44.629892,0.91,street,Route de la Croix de Bauzon 07590 Borne,07038_0022,G,ROUTE DE LA CROIX DE BAUZON,
811194729,00018,81119472900018,O,2013-08-19,,,,2015-05-04T13:54:15,true,1,,,,HAM,LES CHAMBONS,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,94.99Z,NAFRev2,N,4.053963,44.630843,0.91,street,Quartier les Chambons 07590 Borne,07038_uudbk0,G,QUARTIER LES CHAMBONS,
821522505,00014,82152250500014,O,2015-07-30,,,,2016-07-13T14:50:11,true,1,,,,,QUARTIER QUATRE VENTS,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,94.99Z,NAFRev2,N,7.292804,48.7771737,0.85,poi.community_centre,Salle (Salle des fêtes) Danne-et-Quatre-Vents,https://osm.org/node/4225540191,G,,
824161053,00023,82416105300023,O,2019-10-23,,,,2019-12-24T03:46:10,true,2,,,,LD,LE BEZ,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2019-11-01,A,AUBERGE DU BEZ,,,,55.10Z,NAFRev2,O,4.05006,44.634066,0.9,street,Quartier le Bez 07590 Borne,07038_3umrxu,G,QUARTIER LE BEZ,
877911800,00010,87791180000010,O,2019-09-23,,,,2019-10-08T14:25:25,true,1,,,,RTE,DU BEZ,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,68.20B,NAFRev2,N,4.095445,44.635679,0.76,street,Route du Bez 07590 Borne,07038_0005,G,ROUTE DU BEZ,
887815728,00019,88781572800019,O,2020-08-01,,,,2020-08-05T04:02:23,true,1,,,,,LES CHAZALETTES,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,4.032916,44.621823,0.79,street,Route des Chazalettes 07590 Borne,07038_0015,G,ROUTE DES CHAZALETTES,
887820751,00014,88782075100014,O,2020-09-01,,,,2020-08-05T07:21:15,true,1,,,,,LES CHAZALETTES,07590,BORNE,,,07038,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.49Z,NAFRev2,N,4.032916,44.621823,0.79,street,Route des Chazalettes 07590 Borne,07038_0015,G,ROUTE DES CHAZALETTES,
