siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100114,00016,21710011400016,O,1983-03-01,02,2018,,2020-08-25T10:18:46,true,4,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100114,00024,21710011400024,O,1983-12-21,01,2018,,2020-08-25T10:18:46,false,4,,,,,LE BOURG,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL LARUE,,,,85.20Z,NAFRev2,N,4.047577,46.319793,0.6,locality,La Grande Terre du Bourre 71110 Anzy-le-Duc,71011_B128,G,LA GRANDE TERRE DU BOURRE,
217100114,00032,21710011400032,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257100040,00019,25710004000019,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
267101483,00019,26710148300019,O,1986-01-01,NN,,,2021-04-28T10:56:59,true,4,,,,,MAIRIE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102323,00015,27710232300015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300124708,00011,30012470800011,O,1900-01-01,,,,2019-11-14T14:00:54,true,5,,,,LD,BAS PRECY,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,4.064001,46.345312,0.92,locality,Le Bas Precy 71110 Anzy-le-Duc,71011_B014,G,LE BAS PRECY,
300163003,00019,30016300300019,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,BAS PRECY,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,4.064001,46.345312,0.92,locality,Le Bas Precy 71110 Anzy-le-Duc,71011_B014,G,LE BAS PRECY,
300163029,00014,30016302900014,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,BAS PRECY,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,4.064001,46.345312,0.92,locality,Le Bas Precy 71110 Anzy-le-Duc,71011_B014,G,LE BAS PRECY,
301067823,00015,30106782300015,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,AU BOURG,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
303929129,00011,30392912900011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,,,0,,,,,,
306235797,00058,30623579700058,O,1987-07-01,NN,,,2020-01-14T04:14:56,true,4,,,,LD,LE PRIEURE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,66.22Z,NAFRev2,N,4.047577,46.319793,0.35,locality,La Grande Terre du Bourre 71110 Anzy-le-Duc,71011_B128,G,LA GRANDE TERRE DU BOURRE,
306604828,00013,30660482800013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306994369,00016,30699436900016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LA CORNE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.63,NAP,N,4.059295,46.317334,0.41,locality,Terre de la Croix 71110 Anzy-le-Duc,71011_B291,G,TERRE DE LA CROIX,
313182016,00011,31318201600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA CORNE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.2A,NAF1993,N,4.059295,46.317334,0.41,locality,Terre de la Croix 71110 Anzy-le-Duc,71011_B291,G,TERRE DE LA CROIX,
314723719,00014,31472371900014,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE LAC,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.061194,46.300741,0.77,locality,Les Augeres du Bois du Lac 71110 Anzy-le-Duc,71011_B008,G,LES AUGERES DU BOIS DU LAC,
316253103,00014,31625310300014,O,1979-01-01,,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321187882,00022,32118788200022,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,38.40,NAP,N,,,0,,,,,,
321538803,00024,32153880300024,O,1986-03-28,11,2018,,2020-08-25T10:29:13,true,5,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
321963803,00010,32196380300010,O,1981-05-11,NN,,,2019-11-14T14:00:54,true,4,,,,,CHEVRIGNY,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,33.12Z,NAFRev2,N,2.0750167,48.7130005,0.88,poi.footway,Promenade de Chevrigny (Chemin piéton) Saint-Rémy-lès-Chevreuse,https://osm.org/way/502977109,G,,
322464983,00012,32246498300012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURRE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,4.047577,46.319793,0.81,locality,La Grande Terre du Bourre 71110 Anzy-le-Duc,71011_B128,G,LA GRANDE TERRE DU BOURRE,
324499904,00013,32449990400013,O,1982-04-12,NN,,,2019-11-14T14:00:54,true,3,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324833953,00015,32483395300015,O,1982-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,CHEVRIGNY,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2C,NAFRev1,N,2.0750167,48.7130005,0.88,poi.footway,Promenade de Chevrigny (Chemin piéton) Saint-Rémy-lès-Chevreuse,https://osm.org/way/502977109,G,,
325113066,00022,32511306600022,O,1990-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE MONT,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.065905,46.325288,0.56,locality,La Place du Pont 71110 Anzy-le-Duc,71011_B198,G,LA PLACE DU PONT,
326599024,00014,32659902400014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA RUE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,01.3Z,NAF1993,N,4.058982,46.322644,0.91,street,Lieu Dit la Rue 71110 Anzy-le-Duc,71011_4232qd,G,LIEU DIT LA RUE,
326923125,00016,32692312500016,O,1983-01-21,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328883004,00017,32888300400017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329232391,00022,32923239100022,O,1983-11-10,,,,2019-11-14T14:00:54,true,3,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
329501365,00012,32950136500012,O,1984-03-01,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES FENETRES,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1G,NAF1993,N,4.06314,46.295263,0.39,locality,Les Augeres des Chassignol 71110 Anzy-le-Duc,71011_B007,G,LES AUGERES DES CHASSIGNOL,
329842082,00011,32984208200011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LES AUGERES,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.054407,46.306763,0.91,locality,Les Augeres d’En Haut 71110 Anzy-le-Duc,71011_B005,G,LES AUGERES D EN HAUT,
330687732,00017,33068773200017,O,1984-09-01,NN,,,2019-11-14T14:00:54,true,4,,,,,BAS PRECY,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.064001,46.345312,0.92,locality,Le Bas Precy 71110 Anzy-le-Duc,71011_B014,G,LE BAS PRECY,
331554758,00010,33155475800010,O,1985-01-01,00,2018,,2020-08-25T10:35:04,true,4,,,,LD,LES CHANDONS,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.087421,46.333212,0.57,locality,Les Grands Champs 71110 Anzy-le-Duc,71011_B131,G,LES GRANDS CHAMPS,
332897271,00018,33289727100018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,PRALIN,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,4.067721,46.32551,0.37,locality,Vigne du Moulin 71110 Anzy-le-Duc,71011_B336,G,VIGNE DU MOULIN,
332983865,00012,33298386500012,O,1985-07-01,NN,,,2019-11-14T14:00:54,true,5,,,,,LES AUGERES,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.054407,46.306763,0.91,locality,Les Augeres d’En Haut 71110 Anzy-le-Duc,71011_B005,G,LES AUGERES D EN HAUT,
333028876,00014,33302887600014,O,1985-05-24,,,,2019-11-14T14:00:54,true,3,,,,,AU BOURG,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,55.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333369460,00022,33336946000022,O,2003-01-01,NN,,,2021-02-23T10:52:50,true,3,,,,,LES COLINS,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.06314,46.295263,0.43,locality,Les Augeres des Chassignol 71110 Anzy-le-Duc,71011_B007,G,LES AUGERES DES CHASSIGNOL,
333516227,00019,33351622700019,O,1985-02-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338424674,00020,33842467400020,O,2005-01-01,,,,2019-11-14T14:00:54,true,2,,,,,LE BOURRE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.047577,46.319793,0.81,locality,La Grande Terre du Bourre 71110 Anzy-le-Duc,71011_B128,G,LA GRANDE TERRE DU BOURRE,
338608185,00025,33860818500025,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,BAS PRECY LES VAUVRILLES,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,4.064001,46.345312,0.48,locality,Le Bas Precy 71110 Anzy-le-Duc,71011_B014,G,LE BAS PRECY,
340770874,00030,34077087400030,O,2020-03-01,,,,2021-02-23T10:56:42,true,1,,,,LD,LES COLINS,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,46.61Z,NAFRev2,N,4.06314,46.295263,0.43,locality,Les Augeres des Chassignol 71110 Anzy-le-Duc,71011_B007,G,LES AUGERES DES CHASSIGNOL,
340922012,00018,34092201200018,O,1987-04-07,NN,,,2021-02-23T10:56:48,true,3,,,,LD,LA RUE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.058982,46.322644,0.91,street,Lieu Dit la Rue 71110 Anzy-le-Duc,71011_4232qd,G,LIEU DIT LA RUE,
340922731,00013,34092273100013,O,1987-03-24,NN,,,2020-05-12T10:21:47,true,4,,,,,LE BOURG,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,68.20A,NAFRev2,N,4.047577,46.319793,0.6,locality,La Grande Terre du Bourre 71110 Anzy-le-Duc,71011_B128,G,LA GRANDE TERRE DU BOURRE,
343944336,00019,34394433600019,O,1988-01-02,NN,,,2019-11-14T14:00:54,false,5,,,,,LE BOURG,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,10.71C,NAFRev2,O,4.047577,46.319793,0.6,locality,La Grande Terre du Bourre 71110 Anzy-le-Duc,71011_B128,G,LA GRANDE TERRE DU BOURRE,
344476114,00014,34447611400014,O,1988-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LE MONT,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.065905,46.325288,0.56,locality,La Place du Pont 71110 Anzy-le-Duc,71011_B198,G,LA PLACE DU PONT,
348375361,00014,34837536100014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,CHEVRIGNY,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.03,NAP,N,2.0750167,48.7130005,0.88,poi.footway,Promenade de Chevrigny (Chemin piéton) Saint-Rémy-lès-Chevreuse,https://osm.org/way/502977109,G,,
349294926,00010,34929492600010,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,3,HARAS DU COLOMBIER,,,,HARAS DU COLOMBIER,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
350820460,00094,35082046000094,O,2001-07-01,01,2018,,2020-08-25T10:11:03,false,3,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
351504311,00017,35150431100017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,55.3A,NAF1993,O,4.047577,46.319793,0.6,locality,La Grande Terre du Bourre 71110 Anzy-le-Duc,71011_B128,G,LA GRANDE TERRE DU BOURRE,
351567870,00016,35156787000016,O,1989-07-15,NN,,,2019-11-14T14:00:54,false,4,,,,,LE LAC,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,93.0D,NAF1993,N,4.061194,46.300741,0.77,locality,Les Augeres du Bois du Lac 71110 Anzy-le-Duc,71011_B008,G,LES AUGERES DU BOIS DU LAC,
351603741,00023,35160374100023,O,2010-05-03,,,,2021-02-23T11:04:11,true,1,,,,,BRG,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,96.09Z,NAFRev2,N,4.083487,46.341879,0.37,locality,Les Brosses Carrees 71110 Anzy-le-Duc,71011_B043,G,LES BROSSES CARREES,
352156111,00010,35215611100010,O,1989-11-02,NN,,,2019-11-14T14:00:54,true,3,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352216469,00010,35221646900010,O,1989-10-22,NN,,,2019-11-14T14:00:54,true,3,,,,,LES BEAUVAIS,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.3Z,NAF1993,N,4.061194,46.300741,0.37,locality,Les Augeres du Bois du Lac 71110 Anzy-le-Duc,71011_B008,G,LES AUGERES DU BOIS DU LAC,
352661680,00012,35266168000012,O,1989-11-15,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES AUGERES,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,70.2B,NAF1993,N,4.054407,46.306763,0.91,locality,Les Augeres d’En Haut 71110 Anzy-le-Duc,71011_B005,G,LES AUGERES D EN HAUT,
353482698,00019,35348269800019,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LE CURTIGNOT,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.06314,46.295263,0.37,locality,Les Augeres des Chassignol 71110 Anzy-le-Duc,71011_B007,G,LES AUGERES DES CHASSIGNOL,
377582978,00013,37758297800013,O,1990-04-03,NN,,,2019-11-14T14:00:54,true,3,,,,,LE CURTIGNOT,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.06314,46.295263,0.37,locality,Les Augeres des Chassignol 71110 Anzy-le-Duc,71011_B007,G,LES AUGERES DES CHASSIGNOL,
379994577,00011,37999457700011,O,1990-11-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LA CORNE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.059295,46.317334,0.41,locality,Terre de la Croix 71110 Anzy-le-Duc,71011_B291,G,TERRE DE LA CROIX,
381496413,00018,38149641300018,O,1983-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,CHEVIGNY,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.069966,46.324905,0.4,locality,La Vigne Blanche 71110 Anzy-le-Duc,71011_B334,G,LA VIGNE BLANCHE,
383775772,00015,38377577200015,O,1991-11-23,NN,,,2019-11-14T14:00:54,true,4,,,,LD,LE HAUT PRECY,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.069819,46.335143,0.94,locality,Le Haut Precy 71110 Anzy-le-Duc,71011_B140,G,LE HAUT PRECY,
383990918,00013,38399091800013,O,1991-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOIS DU LAC,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.061194,46.300741,0.85,locality,Les Augeres du Bois du Lac 71110 Anzy-le-Duc,71011_B008,G,LES AUGERES DU BOIS DU LAC,
388395451,00023,38839545100023,O,2010-09-24,,,,2021-02-23T11:14:22,true,1,,,,LD,LES AUGERES,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,4.054407,46.306763,0.91,locality,Les Augeres d’En Haut 71110 Anzy-le-Duc,71011_B005,G,LES AUGERES D EN HAUT,
389880691,00024,38988069100024,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
390337558,00014,39033755800014,O,1981-04-29,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURRE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.047577,46.319793,0.81,locality,La Grande Terre du Bourre 71110 Anzy-le-Duc,71011_B128,G,LA GRANDE TERRE DU BOURRE,
390401008,00011,39040100800011,O,1992-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOIS RABOT,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.084503,46.330356,0.83,locality,Bois Rabot 71110 Anzy-le-Duc,71011_B035,G,BOIS RABOT,
391516267,00013,39151626700013,O,1993-06-16,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.047577,46.319793,0.6,locality,La Grande Terre du Bourre 71110 Anzy-le-Duc,71011_B128,G,LA GRANDE TERRE DU BOURRE,
393410345,00051,39341034500051,O,2002-07-01,NN,,,2019-11-14T14:00:54,true,4,AUBERGE DU PRIEURE,,,,LE BOURG,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0D,NAFRev1,N,4.047577,46.319793,0.6,locality,La Grande Terre du Bourre 71110 Anzy-le-Duc,71011_B128,G,LA GRANDE TERRE DU BOURRE,
393539952,00019,39353995200019,O,1978-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,SORMAINY,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394096416,00034,39409641600034,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA RUE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,74.4A,NAF1993,O,4.058982,46.322644,0.91,street,Lieu Dit la Rue 71110 Anzy-le-Duc,71011_4232qd,G,LIEU DIT LA RUE,
395011299,00017,39501129900017,O,1994-04-15,NN,,,2019-11-14T14:00:54,true,3,LES BEAUVAIS,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.061194,46.300741,0.37,locality,Les Augeres du Bois du Lac 71110 Anzy-le-Duc,71011_B008,D,LES AUGERES DU BOIS DU LAC,
398190413,00060,39819041300060,O,2012-05-04,NN,,,2019-11-14T14:00:54,false,3,,,,LD,LE BOURG,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,56.10A,NAFRev2,O,4.047577,46.319793,0.6,locality,La Grande Terre du Bourre 71110 Anzy-le-Duc,71011_B128,G,LA GRANDE TERRE DU BOURRE,
398286401,00011,39828640100011,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LES BARRES,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.3Z,NAF1993,N,4.076701,46.32806,0.82,locality,Terre des Barres 71110 Anzy-le-Duc,71011_B295,G,TERRE DES BARRES,
398286419,00013,39828641900013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,TOURS,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.069309,46.29214,0.58,locality,Les Augeres Vers la Touche 71110 Anzy-le-Duc,71011_B009,G,LES AUGERES VERS LA TOUCHE,
398286427,00016,39828642700016,O,1984-01-01,NN,,,2021-02-23T11:22:03,true,4,,,,,LAVAL,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
398776476,00010,39877647600010,O,1994-11-03,NN,,,2019-11-14T14:00:54,false,3,,,,,AU BOURG,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
398892695,00014,39889269500014,O,1994-04-15,NN,,,2019-11-14T14:00:54,true,4,,,,,LES BEAUVOIRS,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.083487,46.341879,0.35,locality,Les Brosses Carrees 71110 Anzy-le-Duc,71011_B043,G,LES BROSSES CARREES,
399695865,00010,39969586500010,O,1972-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,CHAMBRY,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.3Z,NAFRev1,N,4.040212,46.333781,0.91,locality,Terre de Chambry 71110 Anzy-le-Duc,71011_B287,G,TERRE DE CHAMBRY,
400792545,00016,40079254500016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,74.4A,NAF1993,O,,,0,,,,,,
401613096,00015,40161309600015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE MONT,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,22.2J,NAF1993,N,4.065905,46.325288,0.56,locality,La Place du Pont 71110 Anzy-le-Duc,71011_B198,G,LA PLACE DU PONT,
401711783,00019,40171178300019,O,1995-07-17,NN,,,2020-12-03T03:34:23,true,4,,,,,LA RUE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.21Z,NAFRev2,N,4.058982,46.322644,0.91,street,Lieu Dit la Rue 71110 Anzy-le-Duc,71011_4232qd,G,LIEU DIT LA RUE,
402795181,00021,40279518100021,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LA RENARDIERE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
402985311,00016,40298531100016,O,1995-12-01,NN,,,2019-11-14T14:00:54,true,3,,,,,AUBERGE DU PRIEURE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0609349,46.3212161,0.89,poi.restaurant,Auberge du Prieuré (Restaurant) Anzy-le-Duc,https://osm.org/node/2405881897,G,,
403228265,00019,40322826500019,O,1995-12-15,NN,,,2019-11-14T14:00:54,false,3,,,,LD,LES ECOURROIES,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1997-05-01,F,ECURIES DU BRIONNAIS,,,,92.7C,NAF1993,N,,,0,,,,,,
403672595,00010,40367259500010,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,CHEVRIGNY,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2E,NAFRev1,N,2.0750167,48.7130005,0.88,poi.footway,Promenade de Chevrigny (Chemin piéton) Saint-Rémy-lès-Chevreuse,https://osm.org/way/502977109,G,,
405112608,00014,40511260800014,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.047577,46.319793,0.6,locality,La Grande Terre du Bourre 71110 Anzy-le-Duc,71011_B128,G,LA GRANDE TERRE DU BOURRE,
408218238,00025,40821823800025,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,SAUGE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.046866,46.30271,0.43,locality,Le Haut des Augeres 71110 Anzy-le-Duc,71011_B139,G,LE HAUT DES AUGERES,
408574143,00025,40857414300025,O,1997-08-30,,,,2019-11-14T14:00:54,true,3,,,,,LES AUGERES,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,50.2Z,NAF1993,N,4.054407,46.306763,0.91,locality,Les Augeres d’En Haut 71110 Anzy-le-Duc,71011_B005,G,LES AUGERES D EN HAUT,
409808813,00011,40980881300011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409808821,00014,40980882100014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,HAUT PRECY,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.069819,46.335143,0.92,locality,Le Haut Precy 71110 Anzy-le-Duc,71011_B140,G,LE HAUT PRECY,
409808839,00016,40980883900016,O,1988-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,LA MOLIERE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,4.047577,46.319793,0.34,locality,La Grande Terre du Bourre 71110 Anzy-le-Duc,71011_B128,G,LA GRANDE TERRE DU BOURRE,
409808847,00019,40980884700019,O,1994-11-11,NN,,,2019-11-14T14:00:54,true,1,,,,,LA CATELINEE,71110,ANZY-LE-DUC,,,71011,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,4.069448,46.332949,0.73,locality,La Cathe Linee 71110 Anzy-le-Duc,71011_B051,G,LA CATHE LINEE,