siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006767,00018,21600676700018,O,1983-03-01,11,2020,,2022-08-29T09:08:08,true,4,,28,,RUE,DE LA PLACE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.216658,49.365055,0.95,housenumber,28 Rue de la Place 60134 Villers-Saint-Sépulcre,60685_0060_00028,G,28 RUE DE LA PLACE,
216006767,00026,21600676700026,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,3,,,,RUE,DES ECOLES,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.21455,49.366062,0.94,street,Rue des Ecoles 60134 Villers-Saint-Sépulcre,60685_0015,G,RUE DES ECOLES,
216006767,00042,21600676700042,O,2002-10-18,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,28,,PL,RUE DE LA PLACE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2017-06-19,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.216658,49.365055,0.83,housenumber,28 Rue de la Place 60134 Villers-Saint-Sépulcre,60685_0060_00028,G,28 RUE DE LA PLACE,
266006774,00019,26600677400019,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302914684,00014,30291468400014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,62.30,NAP,N,,,0,,,,,,
305118945,00016,30511894500016,O,1900-01-01,12,2020,,2022-08-29T09:12:08,true,4,,15,,RUE,DE LA GARE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,2.220727,49.367959,0.95,housenumber,15 Rue de la Gare 60134 Villers-Saint-Sépulcre,60685_0025_00015,G,15 RUE DE LA GARE,
305979619,00015,30597961900015,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE BERTHECOURT,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,70.2C,NAF1993,N,2.212827,49.363706,0.43,street,Rue de la Libération 60134 Villers-Saint-Sépulcre,60685_0030,G,RUE DE LA LIBERATION,
312108707,00018,31210870700018,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,USINE KUHLMANN,60134,VILLERS-SAINT-SEPULCRE,,BP 1,60685,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
313143166,00012,31314316600012,O,,,,,2019-11-14T14:00:49,true,1,,17,,,BEAU PIGNON,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.214751,49.366777,0.88,housenumber,17 Rue du Beau Pignon 60134 Villers-Saint-Sépulcre,60685_0005_00017,G,17 RUE DU BEAU PIGNON,
313241168,00027,31324116800027,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,B P N 1,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
313289050,00012,31328905000012,O,,NN,,,2019-11-14T14:00:49,true,1,,48,,RUE,DE FRESNOY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,62.46,NAP,N,2.220978,49.360968,0.95,housenumber,48 Rue de Fresnoy 60134 Villers-Saint-Sépulcre,60685_0023_00048,G,48 RUE DE FRESNOY,
313928152,00013,31392815200013,O,,NN,,,2019-11-14T14:00:49,true,1,,25,,RUE,DE HEZ,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,01.00,NAP,N,2.204289,49.371563,0.95,housenumber,25 Rue de Hez 60134 Villers-Saint-Sépulcre,60685_0027_00025,G,25 RUE DE HEZ,
313932808,00022,31393280800022,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DU BEAU PIGNON,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,77.01,NAP,N,2.215366,49.36526,0.95,housenumber,1 Rue du Beau Pignon 60134 Villers-Saint-Sépulcre,60685_0005_00001,G,1 RUE DU BEAU PIGNON,
318765641,00010,31876564100010,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE LA GARE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.08,NAP,N,2.21981,49.367764,0.95,housenumber,12 Rue de la Gare 60134 Villers-Saint-Sépulcre,60685_0025_00012,G,12 RUE DE LA GARE,
319206983,00011,31920698300011,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
320613656,00018,32061365600018,O,,,,,2019-11-14T14:00:49,true,1,,1,,IMP,DES OCQUES,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,2.215915,49.36708,0.83,housenumber,1 Impasse des Ocques 60134 Villers-Saint-Sépulcre,60685_0055_00001,G,1 IMPASSE DES OCQUES,
321783805,00013,32178380500013,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LA GARE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.219416,49.367679,0.95,street,Rue de la Gare 60134 Villers-Saint-Sépulcre,60685_0025,G,RUE DE LA GARE,
322504614,00080,32250461400080,O,2010-02-24,NN,,,2021-02-23T10:46:04,true,3,PARC IEP,,,RUE,DE LA GARE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,2.219416,49.367679,0.95,street,Rue de la Gare 60134 Villers-Saint-Sépulcre,60685_0025,G,RUE DE LA GARE,
324478148,00012,32447814800012,O,,,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE HEZ,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,55.10,NAP,N,2.203986,49.371507,0.95,housenumber,2 Rue de Hez 60134 Villers-Saint-Sépulcre,60685_0027_00002,G,2 RUE DE HEZ,
324530443,00039,32453044300039,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE LA GARE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,55.1A,NAF1993,N,2.21981,49.367764,0.95,housenumber,12 Rue de la Gare 60134 Villers-Saint-Sépulcre,60685_0025_00012,G,12 RUE DE LA GARE,
324975747,00019,32497574700019,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE LA MONTURIE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.01,NAP,N,2.215861,49.362598,0.95,housenumber,12 Rue de la Monturie 60134 Villers-Saint-Sépulcre,60685_0043_00012,G,12 RUE DE LA MONTURIE,
326963295,00018,32696329500018,O,,,,,2019-11-14T14:00:49,true,1,,23,,RUE,DE FRESNOY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.219246,49.362958,0.95,housenumber,23 Rue de Fresnoy 60134 Villers-Saint-Sépulcre,60685_0023_00023,G,23 RUE DE FRESNOY,
327369179,00020,32736917900020,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE FRESNOY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,57.09,NAP,N,2.219795,49.361927,0.95,street,Rue de Fresnoy 60134 Villers-Saint-Sépulcre,60685_0023,G,RUE DE FRESNOY,
327793899,00037,32779389900037,O,,NN,,,2019-11-14T14:00:49,true,1,,26,,RUE,DE LA PLACE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4B,NAF1993,N,2.216651,49.365067,0.95,housenumber,26 Rue de la Place 60134 Villers-Saint-Sépulcre,60685_0060_00026,G,26 RUE DE LA PLACE,
328743547,00015,32874354700015,O,,,,,2019-11-14T14:00:49,true,1,,3,,RUE,DU BEAU PIGNON,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.215379,49.36506,0.95,housenumber,3 Rue du Beau Pignon 60134 Villers-Saint-Sépulcre,60685_0005_00003,G,3 RUE DU BEAU PIGNON,
328978903,00032,32897890300032,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,,CLOS DE LA CROIX,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,2.211498,49.368466,0.93,housenumber,6 Clos de la Croix des Malades 60134 Villers-Saint-Sépulcre,60685_upu7r9_00006,G,6 CLOS DE LA CROIX DES MALADES,
329919567,00035,32991956700035,O,2011-09-19,,,,2020-10-06T11:34:43,true,4,,12,,RUE,DE LA LIBERATION,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,71.20B,NAFRev2,N,2.213052,49.36415,0.95,housenumber,12 Rue de la Libération 60134 Villers-Saint-Sépulcre,60685_0030_00012,G,12 RUE DE LA LIBERATION,
330178211,00018,33017821100018,O,,NN,,,2019-11-14T14:00:49,true,1,,37,,RUE,DU FRESNOY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.220236,49.361642,0.8,housenumber,37 Rue de Fresnoy 60134 Villers-Saint-Sépulcre,60685_0023_00037,G,37 RUE DE FRESNOY,
331025338,00012,33102533800012,O,,,,,2019-11-14T14:00:49,true,1,,,,,BP1,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
331159210,00037,33115921000037,O,2019-08-17,,,,2020-12-11T10:32:12,true,2,,21,,RUE,DE HEZ,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,N,2.199962,49.370125,0.95,housenumber,21 Rue de Hez 60134 Villers-Saint-Sépulcre,60685_0027_00021,G,21 RUE DE HEZ,
331324822,00039,33132482200039,O,2015-02-20,,,,2019-11-14T14:00:49,true,2,,12,,RUE,DE LA LIBERATION,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.99A,NAFRev2,N,2.213052,49.36415,0.95,housenumber,12 Rue de la Libération 60134 Villers-Saint-Sépulcre,60685_0030_00012,G,12 RUE DE LA LIBERATION,
333233518,00021,33323351800021,O,1986-05-09,NN,,,2021-10-27T08:29:42,true,4,,,,,LE VILLAGE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.16Z,NAFRev2,O,2.218721,49.368229,0.51,street,Les Aulnes Prie 60134 Villers-Saint-Sépulcre,60685_B005,G,LES AULNES PRIE,
333420537,00024,33342053700024,O,,,,,2019-11-14T14:00:49,true,1,,21,,RUE,DE LA PLACE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,51.6G,NAF1993,N,2.216411,49.365114,0.95,housenumber,21 Rue de la Place 60134 Villers-Saint-Sépulcre,60685_0060_00021,G,21 RUE DE LA PLACE,
333693190,00030,33369319000030,O,1997-07-01,NN,,,2021-10-27T08:30:00,true,8,,17,B,RUE,DE LA LIBERATION,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2020-07-16,A,COTTU,,,COTTU,47.82Z,NAFRev2,N,2.212137,49.363477,0.88,housenumber,17bis Rue de la Libération 60134 Villers-Saint-Sépulcre,60685_0030_00017_bis,G,17BIS RUE DE LA LIBERATION,
337546667,00029,33754666700029,O,1990-06-01,NN,,,2019-11-14T14:00:49,true,3,,10,,RUE,DE BERTHECOURT,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,2.213207,49.36363,0.5,housenumber,10 Rue de la Libération 60134 Villers-Saint-Sépulcre,60685_0030_00010,G,10 RUE DE LA LIBERATION,
338377369,00016,33837736900016,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338602311,00015,33860231100015,O,1986-08-31,NN,,,2019-11-14T14:00:49,true,1,,14,,RUE,DE FRESNOY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,52.5Z,NAF1993,N,2.217513,49.363503,0.95,housenumber,14 Rue de Fresnoy 60134 Villers-Saint-Sépulcre,60685_0023_00014,G,14 RUE DE FRESNOY,
340158013,00011,34015801300011,O,1986-12-29,NN,,,2019-11-14T14:00:49,false,5,,28,,RUE,DE LA PLACE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,60.10Z,NAFRev2,O,2.216658,49.365055,0.95,housenumber,28 Rue de la Place 60134 Villers-Saint-Sépulcre,60685_0060_00028,G,28 RUE DE LA PLACE,
342824133,00017,34282413300017,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344394994,00018,34439499400018,O,1988-03-11,NN,,,2019-11-14T14:00:49,true,3,,15,,RUE,DE LA GARE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.220727,49.367959,0.95,housenumber,15 Rue de la Gare 60134 Villers-Saint-Sépulcre,60685_0025_00015,G,15 RUE DE LA GARE,
347403412,00013,34740341200013,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE LA MONTURIE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,49.01,NAP,N,2.215861,49.362598,0.95,housenumber,12 Rue de la Monturie 60134 Villers-Saint-Sépulcre,60685_0043_00012,G,12 RUE DE LA MONTURIE,
347514366,00025,34751436600025,O,2021-10-20,,,9512ZZ,2022-08-06T11:53:42,true,1,,56,,RUE,DE LA PLACE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,RESTORE MY PHONE,95.11Z,NAFRev2,N,2.217803,49.366397,0.95,housenumber,56 Rue de la Place 60134 Villers-Saint-Sépulcre,60685_0060_00056,G,56 RUE DE LA PLACE,
348088642,00023,34808864200023,O,1997-04-28,,,,2019-11-14T14:00:49,false,3,,12,,RUE,DE FRESNOY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,00.0Z,NAF1993,N,2.217403,49.363539,0.95,housenumber,12 Rue de Fresnoy 60134 Villers-Saint-Sépulcre,60685_0023_00012,G,12 RUE DE FRESNOY,
348456401,00051,34845640100051,O,2022-07-13,,,,2022-09-03T13:37:42,true,1,,9,,RUE,DE FRESNOY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,ENTREPRISE FRANCK RICHER,81.30Z,NAFRev2,N,2.216853,49.363741,0.95,housenumber,9 Rue de Fresnoy 60134 Villers-Saint-Sépulcre,60685_0023_00009,G,9 RUE DE FRESNOY,
351396569,00011,35139656900011,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE LA GARE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,67.08,NAP,N,2.21981,49.367764,0.95,housenumber,12 Rue de la Gare 60134 Villers-Saint-Sépulcre,60685_0025_00012,G,12 RUE DE LA GARE,
352521892,00013,35252189200013,O,1989-07-17,NN,,,2021-11-06T14:48:56,true,5,,7,,RUE,DE LA GARE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,N,2.217907,49.367364,0.95,housenumber,7 Rue de la Gare 60134 Villers-Saint-Sépulcre,60685_0025_00007,G,7 RUE DE LA GARE,
356000224,02644,35600022402644,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,4,,30,,RUE,DE LA PLACE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.217015,49.365169,0.95,housenumber,30 Rue de la Place 60134 Villers-Saint-Sépulcre,60685_0060_00030,G,30 RUE DE LA PLACE,
379478050,00014,37947805000014,O,1990-10-15,NN,,4334ZC,2019-11-14T14:00:49,true,7,,46,,RUE,DE FRESNOY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,EVP,43.34Z,NAFRev2,N,2.220896,49.361051,0.95,housenumber,46 Rue de Fresnoy 60134 Villers-Saint-Sépulcre,60685_0023_00046,G,46 RUE DE FRESNOY,
380167452,00016,38016745200016,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE LA GARE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,67.01,NAP,N,2.21981,49.367764,0.95,housenumber,12 Rue de la Gare 60134 Villers-Saint-Sépulcre,60685_0025_00012,G,12 RUE DE LA GARE,
380419739,00020,38041973900020,O,1991-12-06,,,,2019-11-14T14:00:49,false,2,,12,,RUE,DE FRESNOY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,,,,2.217403,49.363539,0.95,housenumber,12 Rue de Fresnoy 60134 Villers-Saint-Sépulcre,60685_0023_00012,G,12 RUE DE FRESNOY,
381702851,00035,38170285100035,O,2022-12-19,,,,2022-12-22T03:45:42,true,1,,8,,RUE,DE LA LIBERATION,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,68.32A,NAFRev2,N,2.213502,49.363669,0.95,housenumber,8 Rue de la Libération 60134 Villers-Saint-Sépulcre,60685_0030_00008,G,8 RUE DE LA LIBERATION,
382623387,00018,38262338700018,O,1991-05-28,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE LA GARE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,2.21981,49.367764,0.95,housenumber,12 Rue de la Gare 60134 Villers-Saint-Sépulcre,60685_0025_00012,G,12 RUE DE LA GARE,
383240132,00019,38324013200019,O,,NN,,,2019-11-14T14:00:49,true,1,,7,,RUE,NAINVAL,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,52.6E,NAF1993,O,2.219847,49.359471,0.94,housenumber,7 Rue de Nainval 60134 Villers-Saint-Sépulcre,60685_0050_00007,G,7 RUE DE NAINVAL,
384394094,00013,38439409400013,O,1992-01-01,NN,,,2019-11-14T14:00:49,false,4,,15,,RUE,DE LA GARE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3C,NAF1993,O,2.220727,49.367959,0.95,housenumber,15 Rue de la Gare 60134 Villers-Saint-Sépulcre,60685_0025_00015,G,15 RUE DE LA GARE,
384511242,00016,38451124200016,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,PL,DES FETES,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1994-12-04,F,,,,,52.2G,NAF1993,N,2.21178,49.367011,0.4,housenumber,11 Rue des Orchidées 60134 Villers-Saint-Sépulcre,60685_0057_00011,G,11 RUE DES ORCHIDEES,
384694675,00016,38469467500016,O,,,,,2019-11-14T14:00:49,true,1,,,,,4 LOTISSEMENT LES FOURRIER,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,45.2A,NAF1993,N,2.219389,49.360012,0.92,housenumber,4 Lotissement les Fourrieres 60134 Villers-Saint-Sépulcre,60685_a010_00004,G,4 LOTISSEMENT LES FOURRIERES,
384834362,00020,38483436200020,O,2003-04-01,NN,,,2019-11-14T14:00:49,true,4,,12,,RUE,DE FRENOY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.81Z,NAFRev2,N,2.217403,49.363539,0.85,housenumber,12 Rue de Fresnoy 60134 Villers-Saint-Sépulcre,60685_0023_00012,G,12 RUE DE FRESNOY,
385320429,00017,38532042900017,O,1992-04-15,NN,,,2019-11-14T14:00:49,true,3,,15,,RUE,DE  LA GARE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.220727,49.367959,0.95,housenumber,15 Rue de la Gare 60134 Villers-Saint-Sépulcre,60685_0025_00015,G,15 RUE DE LA GARE,
387468457,00016,38746845700016,P,1900-01-01,,,,2019-11-14T14:00:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-SAINT-SEPULCRE,,[ND],60685,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-06-30,F,[ND],[ND],[ND],[ND],52.1A,NAF1993,N,,,0,,,,,,
388122418,00048,38812241800048,O,2022-07-02,,,,2022-08-24T16:05:52,false,1,,8,,RUE,DU BEAU PIGNON,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2022-07-02,F,,,,,86.21Z,NAFRev2,N,2.215313,49.365609,0.95,housenumber,8 Rue du Beau Pignon 60134 Villers-Saint-Sépulcre,60685_0005_00008,G,8 RUE DU BEAU PIGNON,
389590407,00026,38959040700026,O,2013-05-27,,,,2019-11-14T14:00:49,true,1,,60,,RUE,FRESNOY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,68.20B,NAFRev2,N,2.221502,49.359377,0.95,housenumber,60 Rue de Fresnoy 60134 Villers-Saint-Sépulcre,60685_0023_00060,G,60 RUE DE FRESNOY,
391420379,00011,39142037900011,O,1993-05-18,NN,,,2019-11-14T14:00:49,true,3,,,,IMP,LES OCQUES,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.215897,49.366845,0.68,street,Impasse des Ocques 60134 Villers-Saint-Sépulcre,60685_0055,G,IMPASSE DES OCQUES,
391526316,00016,39152631600016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CROIX RADEL,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.3A,NAF1993,N,2.211647,49.368275,0.63,street,Clos de la Croix des Malades 60134 Villers-Saint-Sépulcre,60685_upu7r9,G,CLOS DE LA CROIX DES MALADES,
397563891,00035,39756389100035,O,2015-02-19,NN,,3312ZB,2019-11-14T14:00:49,true,3,,7,,RUE,DE MANCILLY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,33.12Z,NAFRev2,N,2.202244,49.372006,0.94,housenumber,7 Rue de Mancilly 60134 Villers-Saint-Sépulcre,60685_0035_00007,G,7 RUE DE MANCILLY,
397775651,00029,39777565100029,O,1997-09-29,NN,,,2019-11-14T14:00:49,true,1,,21,,RUE,BEAU PIGNON,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,45.2U,NAF1993,O,2.214702,49.367127,0.9,housenumber,21 Rue du Beau Pignon 60134 Villers-Saint-Sépulcre,60685_0005_00021,G,21 RUE DU BEAU PIGNON,
399653674,00024,39965367400024,O,2010-02-01,02,2020,,2022-08-29T09:20:49,true,1,PLATEFORME IEP,,,RUE,DE LA GARE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2010-02-01,A,NOVAFLOOR RECYCLAGE,,,,22.23Z,NAFRev2,O,2.219416,49.367679,0.95,street,Rue de la Gare 60134 Villers-Saint-Sépulcre,60685_0025,G,RUE DE LA GARE,
401595665,00019,40159566500019,O,1995-07-01,NN,,,2019-11-14T14:00:49,true,6,,26,,RUE,DE FRESNOY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,2.219361,49.362802,0.95,housenumber,26 Rue de Fresnoy 60134 Villers-Saint-Sépulcre,60685_0023_00026,G,26 RUE DE FRESNOY,
402211510,00019,40221151000019,O,1995-10-01,NN,,,2019-11-14T14:00:49,true,1,,18,,RUE,DU MOULIN,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,60.2L,NAF1993,N,2.215497,49.367364,0.95,housenumber,18 Rue du Moulin 60134 Villers-Saint-Sépulcre,60685_0045_00018,G,18 RUE DU MOULIN,
402563597,00028,40256359700028,O,1996-04-01,NN,,,2019-11-14T14:00:49,false,4,CHEZ ODILE WITZ,3,,RUE,DU BEAU PIGNON,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,74.1G,NAF1993,N,2.215379,49.36506,0.95,housenumber,3 Rue du Beau Pignon 60134 Villers-Saint-Sépulcre,60685_0005_00003,G,3 RUE DU BEAU PIGNON,
403772247,00017,40377224700017,O,1991-04-01,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,DE LA LIBERATION,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,01.1A,NAF1993,N,2.214404,49.36385,0.95,housenumber,6 Rue de la Libération 60134 Villers-Saint-Sépulcre,60685_0030_00006,G,6 RUE DE LA LIBERATION,
404139511,00012,40413951100012,O,1996-02-01,NN,,,2019-11-14T14:00:49,false,4,,56,,RUE,DE FRESNOY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,O,2.221421,49.359718,0.95,housenumber,56 Rue de Fresnoy 60134 Villers-Saint-Sépulcre,60685_0023_00056,G,56 RUE DE FRESNOY,
405095555,00018,40509555500018,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,54,,RUE,DE LA PLACE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,2.217861,49.36611,0.95,housenumber,54 Rue de la Place 60134 Villers-Saint-Sépulcre,60685_0060_00054,G,54 RUE DE LA PLACE,
405143512,00011,40514351200011,O,1996-08-12,NN,,,2019-11-14T14:00:49,true,1,,17,,RUE,DU BEAU PIGNON,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,2.214751,49.366777,0.95,housenumber,17 Rue du Beau Pignon 60134 Villers-Saint-Sépulcre,60685_0005_00017,G,17 RUE DU BEAU PIGNON,
408029932,00014,40802993200014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,FRESNOY,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,52.6E,NAF1993,N,2.219795,49.361927,0.94,street,Rue de Fresnoy 60134 Villers-Saint-Sépulcre,60685_0023,G,RUE DE FRESNOY,
409039591,00014,40903959100014,O,1996-09-01,NN,,,2019-11-14T14:00:49,false,3,,26,,RUE,DE LA PLACE,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,55.4A,NAFRev1,N,2.216651,49.365067,0.95,housenumber,26 Rue de la Place 60134 Villers-Saint-Sépulcre,60685_0060_00026,G,26 RUE DE LA PLACE,
412798803,00026,41279880300026,O,2021-06-30,,,,2021-08-18T03:36:41,true,1,,12,,RUE,DE LA LIBERATION,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,N,2.213052,49.36415,0.95,housenumber,12 Rue de la Libération 60134 Villers-Saint-Sépulcre,60685_0030_00012,G,12 RUE DE LA LIBERATION,
412851784,00014,41285178400014,O,1997-06-29,NN,,,2019-11-14T14:00:49,true,3,LES OCQUES,18,B,RUE,DU BEAU PIGNON,60134,VILLERS-SAINT-SEPULCRE,,,60685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.214997,49.366435,0.87,housenumber,18bis Rue du Beau Pignon 60134 Villers-Saint-Sépulcre,60685_0005_00018_bis,G,18BIS RUE DU BEAU PIGNON,