siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016380024,00063,01638002400063,O,2015-04-13,03,2019,,2022-02-13T08:35:36,true,1,TOUR W 102,,,,TERRASSE BOIELDIEU,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,46.75Z,NAFRev2,O,2.239586,48.889066,0.96,street,Terrasse Boieldieu 92800 Puteaux,92062_A029,G,TERRASSE BOIELDIEU,
017150285,00066,01715028500066,O,2022-01-01,,,,2022-01-27T09:26:08,true,1,100-101,100,,,TERRASSE BOIELDIEU,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2022-01-01,A,PAPETERIES DE DIJON,,,PAPETERIES DE DIJON,17.21B,NAFRev2,N,2.24075,48.889287,0.96,housenumber,100 Terrasse Boieldieu 92800 Puteaux,92062_a029_00100,G,100 TERRASSE BOIELDIEU,
025620089,00141,02562008900141,O,2000-01-01,NN,,,,false,4,,,,,LA GRANDE ARCHE PAROI NORD,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.4C,NAF1993,O,2.238109,48.893195,0.79,locality,La Grande Arche Paroi Sud 92800 Puteaux,92062_A102,G,LA GRANDE ARCHE PAROI SUD,
036914539,00022,03691453900022,O,,NN,,,,true,1,,34,,QUAI,DE DION BOUTON,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.245975,48.88145,0.97,housenumber,34 Quai de Dion Bouton 92800 Puteaux,92062_2547_00034,G,34 QUAI DE DION BOUTON,
038699492,00013,03869949200013,O,1997-12-25,,,,2008-01-04T17:56:22,true,2,YVONNE GAUDEL,62,,RUE,VICTOR HUGO,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.235187,48.882876,0.97,housenumber,62 Rue Victor Hugo 92800 Puteaux,92062_9635_00062,G,62 RUE VICTOR HUGO,
038702221,00011,03870222100011,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,,,,,TERRASSE BOIELDIEU,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.239586,48.889066,0.96,street,Terrasse Boieldieu 92800 Puteaux,92062_A029,G,TERRASSE BOIELDIEU,
038718573,00017,03871857300017,O,1995-12-25,NN,,,2008-04-26T08:05:42,true,3,RIS REP PAR,93,,RUE,JEAN JAURES,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.240366,48.882612,0.98,housenumber,93 Rue Jean Jaurès 92800 Puteaux,92062_4740_00093,G,93 RUE JEAN JAURES,
038762746,00022,03876274600022,O,2008-01-01,,,,2021-02-23T10:27:55,false,1,,158,,RUE,DE VERDUN,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.23667,48.879128,0.97,housenumber,158 Rue de Verdun 92800 Puteaux,92062_9620_00158,G,158 RUE DE VERDUN,
038766812,00010,03876681200010,O,1995-12-25,,,,2012-04-30T20:14:43,true,2,,8,T,,TERRASSE BELLINI,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,70.3C,NAFRev1,N,2.250736,48.886939,0.97,street,Terrasse Bellini 92800 Puteaux,92062_0631,G,TERRASSE BELLINI,
038775979,00016,03877597900016,O,,,,,,true,1,,,,PL,DU SUD,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.241744,48.888082,0.77,street,Place du Sud 92800 Puteaux,92062_8900,G,PLACE DU SUD,
038799904,00016,03879990400016,O,,,,,,true,1,,,,PL,DU SUD,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.241744,48.888082,0.77,street,Place du Sud 92800 Puteaux,92062_8900,G,PLACE DU SUD,
038800017,00014,03880001700014,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,3,,92,,RUE,SADI CARNOT,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.235425,48.885343,0.97,housenumber,92 Rue Sadi Carnot 92800 Puteaux,92062_8510_00092,G,92 RUE SADI CARNOT,
038800041,00014,03880004100014,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,REP PAR,156,,RUE,DE VERDUN,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.237143,48.878745,0.97,housenumber,156 Rue de Verdun 92800 Puteaux,92062_9620_00156,G,156 RUE DE VERDUN,
038800082,00018,03880008200018,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,,56,,RUE,SADI CARNOT,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.237149,48.886426,0.97,housenumber,56 Rue Sadi Carnot 92800 Puteaux,92062_8510_00056,G,56 RUE SADI CARNOT,
038800090,00011,03880009000011,O,1995-12-25,NN,,,2015-02-17T16:51:37,true,3,,27,,RUE,SAULNIER,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.240228,48.881501,0.97,housenumber,27 Rue Saulnier 92800 Puteaux,92062_8525_00027,G,27 RUE SAULNIER,
038800108,00011,03880010800011,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,,11,,RUE,COLLIN,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.240227,48.881038,0.97,housenumber,11 Rue Collin 92800 Puteaux,92062_1485_00011,G,11 RUE COLLIN,
038800132,00011,03880013200011,O,1995-12-25,NN,,,2016-04-26T01:05:09,true,2,PUTEAUX REP PAR,14,,RUE,ROUGET DE LISLE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.23138,48.880531,0.97,housenumber,14 Rue Rouget de Lisle 92800 Puteaux,92062_8180_00014,G,14 RUE ROUGET DE LISLE,
038800173,00015,03880017300015,O,1995-12-25,01,2019,,2022-05-24T08:43:16,true,2,,37,,RUE,GAMBETTA,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.237601,48.885662,0.97,housenumber,37 Rue Gambetta 92800 Puteaux,92062_4110_00037,G,37 RUE GAMBETTA,
038800181,00018,03880018100018,O,1997-12-25,,,,2008-01-04T17:56:53,true,2,,54,,RUE,ROUGET DE LISLE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.233185,48.882102,0.97,housenumber,54 Rue Rouget de Lisle 92800 Puteaux,92062_8180_00054,G,54 RUE ROUGET DE LISLE,
038800199,00010,03880019900010,O,1997-12-25,,,,2008-01-04T17:56:53,true,2,,3,,RUE,MARS ET ROTY,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.240214,48.879876,0.97,housenumber,3 Rue Mars et Roty 92800 Puteaux,92062_6135_00003,G,3 RUE MARS ET ROTY,
038800215,00014,03880021500014,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,,62,,RUE,VICTOR HUGO,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.235187,48.882876,0.97,housenumber,62 Rue Victor Hugo 92800 Puteaux,92062_9635_00062,G,62 RUE VICTOR HUGO,
038800231,00011,03880023100011,O,1995-12-25,NN,,,2008-04-26T08:06:04,true,2,,19,,RUE,ROQUE DE FILLOL,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.241971,48.883856,0.97,housenumber,19 Rue Roque de Fillol 92800 Puteaux,92062_8160_00019,G,19 RUE ROQUE DE FILLOL,
038800249,00013,03880024900013,O,1995-12-25,NN,,,2008-01-04T17:56:53,true,2,X 92 PUTEAUX REP PAR,27,,RUE,CHARLES LORILLEUX,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.234371,48.885512,0.97,housenumber,27 Rue Charles Lorilleux 92800 Puteaux,92062_1460_00027,G,27 RUE CHARLES LORILLEUX,
038800264,00012,03880026400012,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,43 A 57,43,,RUE,EUGENE EICHENBERGER,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.237673,48.881586,0.97,housenumber,43 Rue Eugène Eichenberger 92800 Puteaux,92062_3181_00043,G,43 RUE EUGENE EICHENBERGER,
038800272,00015,03880027200015,O,1995-12-25,NN,,,2010-04-18T03:01:50,true,3,REP PAR,93,,RUE,JEAN JAURES,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-08-30,A,,,,,81.10Z,NAFRev2,N,2.240366,48.882612,0.98,housenumber,93 Rue Jean Jaurès 92800 Puteaux,92062_4740_00093,G,93 RUE JEAN JAURES,
038800280,00018,03880028000018,O,1997-12-25,NN,,,2016-04-26T01:05:09,true,2,,146,,RUE,JEAN JAURES,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.237597,48.880695,0.98,housenumber,146 Rue Jean Jaurès 92800 Puteaux,92062_4740_00146,G,146 RUE JEAN JAURES,
038800298,00010,03880029800010,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,4,,38,,RUE,JEAN JAURES,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,81.10Z,NAFRev2,O,2.246248,48.884369,0.98,housenumber,38 Rue Jean Jaurès 92800 Puteaux,92062_4740_00038,G,38 RUE JEAN JAURES,
038800314,00015,03880031400015,O,1995-12-25,NN,,,2008-01-04T17:56:53,true,3,UX REP PAR,93,,RUE,JEAN JAURES,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.240366,48.882612,0.98,housenumber,93 Rue Jean Jaurès 92800 Puteaux,92062_4740_00093,G,93 RUE JEAN JAURES,
038800355,00018,03880035500018,O,1995-12-25,NN,,,2017-05-04T01:03:38,true,3,,23,,RUE,EUGENE EICHENBERGER,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.236576,48.880716,0.97,housenumber,23 Rue Eugène Eichenberger 92800 Puteaux,92062_3181_00023,G,23 RUE EUGENE EICHENBERGER,
038800363,00012,03880036300012,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,,1,,RUE,LOUIS POUEY,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.238753,48.88632,0.96,housenumber,1 Rue Louis Pouey 92800 Puteaux,92062_5172_00001,G,1 RUE LOUIS POUEY,
038800405,00011,03880040500011,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,,24,,RUE,DU BICENTENAIRE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.234186,48.881575,0.97,housenumber,24 Rue du Bicentenaire 92800 Puteaux,92062_1425_00024,G,24 RUE DU BICENTENAIRE,
038800462,00012,03880046200012,O,1995-12-25,,,,,true,2,,8,,RUE,SAULNIER,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,70.3C,NAF1993,N,2.242125,48.880574,0.97,housenumber,8 Rue Saulnier 92800 Puteaux,92062_8525_00008,G,8 RUE SAULNIER,
038800470,00015,03880047000015,O,1995-12-25,NN,,,2018-09-29T12:00:43,true,3,,44,,RUE,AUGUSTE BLANCHE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.236662,48.879592,0.97,housenumber,44 Rue Auguste Blanche 92800 Puteaux,92062_0090_00044,G,44 RUE AUGUSTE BLANCHE,
038800496,00010,03880049600010,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,,37,,RUE,ARAGO,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.246364,48.884927,0.97,housenumber,37 Rue Arago 92800 Puteaux,92062_0075_00037,G,37 RUE ARAGO,
038800512,00014,03880051200014,O,1995-12-25,NN,,,2013-05-18T02:03:08,true,5,,120,,AV,DU PRESIDENT WILSON,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,2.22666,48.885636,0.9,housenumber,120 Avenue du Président Wilson 92800 Puteaux,92062_7175_00120,G,120 AVENUE DU PRESIDENT WILSON,
038800538,00019,03880053800019,O,1995-12-25,NN,,,2010-04-18T03:01:51,true,3,,3,,RUE,LUCIEN VOILIN,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,81.10Z,NAFRev2,N,2.23583,48.881989,0.97,housenumber,3 Rue Lucien Voilin 92800 Puteaux,92062_5175_00003,G,3 RUE LUCIEN VOILIN,
038800546,00012,03880054600012,O,1995-12-25,,,,2008-01-04T17:56:54,true,2,UX REP PAR,9,,RUE,VICTOR HUGO,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.231866,48.880123,0.97,housenumber,9 Rue Victor Hugo 92800 Puteaux,92062_9635_00009,G,9 RUE VICTOR HUGO,
038800553,00018,03880055300018,O,1995-12-25,NN,,,2008-01-04T17:56:54,true,2,,55,,RUE,JEAN JAURES,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.243009,48.883361,0.98,housenumber,55 Rue Jean Jaurès 92800 Puteaux,92062_4740_00055,G,55 RUE JEAN JAURES,
038800561,00011,03880056100011,O,1995-12-25,NN,,,2012-05-05T00:08:25,true,3,2 PUTEAUX REP PAR,143,,RUE,JEAN JAURES,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,2.237385,48.880387,0.98,housenumber,143 Rue Jean Jaurès 92800 Puteaux,92062_4740_00143,G,143 RUE JEAN JAURES,
038800595,00019,03880059500019,O,1995-12-25,NN,,,2008-04-26T08:06:04,true,2,,4,,RUE,ROUSSELLE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.242753,48.88295,0.97,housenumber,4 Rue Rousselle 92800 Puteaux,92062_8190_00004,G,4 RUE ROUSSELLE,
038810511,00014,03881051100014,O,1997-12-25,NN,,,2012-04-30T20:20:02,true,2,,30,,,TERRASSE BELLINI,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.250201,48.887114,0.97,housenumber,30 Terrasse Bellini 92800 Puteaux,92062_0631_00030,G,30 TERRASSE BELLINI,
038819785,00015,03881978500015,O,,,,,,true,1,,,,PL,DU SUD,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.241744,48.888082,0.77,street,Place du Sud 92800 Puteaux,92062_8900,G,PLACE DU SUD,
038819876,00012,03881987600012,O,,,,,,true,1,,,,PL,DU SUD,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.241744,48.888082,0.77,street,Place du Sud 92800 Puteaux,92062_8900,G,PLACE DU SUD,
038821310,00018,03882131000018,O,1997-12-25,,,,2008-01-04T17:57:00,true,2,,,,PL,DU SUD,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241744,48.888082,0.77,street,Place du Sud 92800 Puteaux,92062_8900,G,PLACE DU SUD,
038821377,00017,03882137700017,O,,,,,,true,1,,,,PL,DU SUD,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.241744,48.888082,0.77,street,Place du Sud 92800 Puteaux,92062_8900,G,PLACE DU SUD,
038844387,00019,03884438700019,O,1995-12-25,01,2019,,2021-10-27T08:01:17,true,2,RES BAGATELLE 92 PUT,25,,,JARDINS BOIELDIEU,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.237305,48.88858,0.97,housenumber,25 Jardins Boieldieu 92800 Puteaux,92062_a028_00025,G,25 JARDINS BOIELDIEU,
038845244,00011,03884524400011,O,1995-12-25,NN,,,2010-04-18T03:01:57,true,3,,13,,RUE,PARMENTIER,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,2.239127,48.878316,0.97,housenumber,13 Rue Parmentier 92800 Puteaux,92062_7115_00013,G,13 RUE PARMENTIER,
038845251,00016,03884525100016,O,1995-12-25,NN,,,2014-06-13T23:04:36,true,3,,22,,RUE,DU BICENTENAIRE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,81.10Z,NAFRev2,N,2.234365,48.88149,0.97,housenumber,22 Rue du Bicentenaire 92800 Puteaux,92062_1425_00022,G,22 RUE DU BICENTENAIRE,
038853057,00016,03885305700016,O,1995-12-25,,,,2008-01-04T17:57:07,true,2,,25,,,TERRASSE BOIELDIEU,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.239586,48.889066,0.96,street,Terrasse Boieldieu 92800 Puteaux,92062_A029,G,TERRASSE BOIELDIEU,
038855193,00017,03885519300017,O,,,,,,true,1,,42,,RUE,JEAN JAURES,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.24598,48.884294,0.98,housenumber,42 Rue Jean Jaurès 92800 Puteaux,92062_4740_00042,G,42 RUE JEAN JAURES,
038858726,00011,03885872600011,O,1995-12-25,NN,,,2019-06-24T13:05:00,true,3,,9,B,RUE,DU BICENTENAIRE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,81.10Z,NAFRev2,N,2.235123,48.88104,0.89,housenumber,9bis Rue du Bicentenaire 92800 Puteaux,92062_1425_00009_bis,G,9BIS RUE DU BICENTENAIRE,
038861761,00013,03886176100013,O,1995-12-25,01,2019,,2021-10-27T08:01:19,true,2,,42,,RUE,AUGUSTE BLANCHE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.236877,48.879596,0.97,housenumber,42 Rue Auguste Blanche 92800 Puteaux,92062_0090_00042,G,42 RUE AUGUSTE BLANCHE,
038862710,00019,03886271000019,O,1997-12-25,01,2019,,2021-10-27T08:01:20,true,2,,45,,RUE,ROQUE DE FILLOL,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.244362,48.885124,0.97,housenumber,45 Rue Roque de Fillol 92800 Puteaux,92062_8160_00045,G,45 RUE ROQUE DE FILLOL,
038864534,00011,03886453400011,O,1997-12-25,NN,,,2010-04-18T03:02:01,true,2,,23,,RUE,DES PAVILLONS,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.243311,48.882751,0.97,interpolation,23 Rue des Pavillons 92800 Puteaux,,G,21 RUE DES PAVILLONS,
038864542,00014,03886454200014,O,1997-12-25,01,2019,,2021-10-27T08:01:20,true,2,,17,,RUE,CHARLES CHENU,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.235268,48.88366,0.96,housenumber,17 Rue Charles Chenu 92800 Puteaux,92062_1455_00017,G,17 RUE CHARLES CHENU,
038865630,00016,03886563000016,O,1995-12-25,01,2019,,2021-10-27T08:01:20,true,2,,75,B,BD,RICHARD WALLACE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.235128,48.882014,0.82,housenumber,75bis Boulevard Richard Wallace 92800 Puteaux,92062_8150_00075_bis,G,75BIS BOULEVARD RICHARD WALLACE,
038865648,00018,03886564800018,O,,,,,,true,1,,12,,RUE,AUGUSTE BLANCHE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.240492,48.87929,0.97,housenumber,12 Rue Auguste Blanche 92800 Puteaux,92062_0090_00012,G,12 RUE AUGUSTE BLANCHE,
038865663,00017,03886566300017,O,1997-12-25,NN,,,2008-01-04T17:57:13,true,3,,17,,RUE,ROUSSELLE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.242564,48.883445,0.97,housenumber,17 Rue Rousselle 92800 Puteaux,92062_8190_00017,G,17 RUE ROUSSELLE,
038865671,00010,03886567100010,O,1995-12-25,01,2019,,2021-10-27T08:01:20,true,3,,60,,RUE,EUGENE EICHENBERGER,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.239181,48.882588,0.97,housenumber,60 Rue Eugène Eichenberger 92800 Puteaux,92062_3181_00060,G,60 RUE EUGENE EICHENBERGER,
038865689,00012,03886568900012,O,1995-12-25,NN,,,2008-01-04T17:57:13,true,2,92 PUTEAUX REP PAR,93,,RUE,JEAN JAURES,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.240366,48.882612,0.98,housenumber,93 Rue Jean Jaurès 92800 Puteaux,92062_4740_00093,G,93 RUE JEAN JAURES,
038865697,00015,03886569700015,O,1995-12-25,01,2019,,2021-10-27T08:01:20,true,2,RGER 92 PUTEAUX REP,17,,RUE,ROUSSELLE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.242564,48.883445,0.97,housenumber,17 Rue Rousselle 92800 Puteaux,92062_8190_00017,G,17 RUE ROUSSELLE,
038865705,00016,03886570500016,O,1995-12-25,NN,,,2009-06-27T03:08:19,true,2,E 92 PUTEAUX REP PAR,93,,RUE,JEAN JAURES,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.240366,48.882612,0.98,housenumber,93 Rue Jean Jaurès 92800 Puteaux,92062_4740_00093,G,93 RUE JEAN JAURES,
038865713,00010,03886571300010,O,1995-12-25,,,,2008-01-04T17:57:13,true,2,UX REP PAR,150,,RUE,JEAN JAURES,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.237407,48.880536,0.98,housenumber,150 Rue Jean Jaurès 92800 Puteaux,92062_4740_00150,G,150 RUE JEAN JAURES,
038865721,00013,03886572100013,O,1995-12-25,01,2019,,2021-10-27T08:01:20,true,2,2 PUTEAUX REP PAR,17,,RUE,ROUSSELLE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.242564,48.883445,0.97,housenumber,17 Rue Rousselle 92800 Puteaux,92062_8190_00017,G,17 RUE ROUSSELLE,
038865739,00015,03886573900015,O,1995-12-25,NN,,,2008-01-04T17:57:13,true,3,RES 92 PUTEAUX REP P,93,,RUE,JEAN JAURES,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.240366,48.882612,0.98,housenumber,93 Rue Jean Jaurès 92800 Puteaux,92062_4740_00093,G,93 RUE JEAN JAURES,
038865747,00018,03886574700018,O,1995-12-25,NN,,,2014-06-13T23:04:38,true,3,2 PUTEAUX REP PAR,93,,RUE,JEAN JAURES,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,81.10Z,NAFRev2,N,2.240366,48.882612,0.98,housenumber,93 Rue Jean Jaurès 92800 Puteaux,92062_4740_00093,G,93 RUE JEAN JAURES,
038865754,00014,03886575400014,O,1995-12-25,00,2019,,2021-10-27T08:01:20,true,3,3 A 5,3,,RUE,DU BICENTENAIRE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,81.10Z,NAFRev2,N,2.236044,48.88064,0.97,housenumber,3 Rue du Bicentenaire 92800 Puteaux,92062_1425_00003,G,3 RUE DU BICENTENAIRE,
038865770,00010,03886577000010,O,1995-12-25,01,2019,,2021-10-27T08:01:20,true,2,111 A 115 RUE JEAN JAURES,19,,RUE,COLLIN,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.23936,48.881482,0.97,housenumber,19 Rue Collin 92800 Puteaux,92062_1485_00019,G,19 RUE COLLIN,
038869012,00013,03886901200013,O,1995-12-25,01,2019,,2022-05-16T10:40:53,true,2,,20,B,RUE,DES PAVILLONS,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.244001,48.883206,0.89,housenumber,20bis Rue des Pavillons 92800 Puteaux,92062_7140_00020_bis,G,20BIS RUE DES PAVILLONS,
038869038,00018,03886903800018,O,1995-12-25,NN,,,2008-04-26T08:06:18,true,3,,34,,RUE,LAVOISIER,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.235119,48.886879,0.82,street,Rue Lavoisier 92800 Puteaux,92062_5120,G,RUE LAVOISIER,
038869046,00011,03886904600011,O,1995-12-25,01,2019,,2021-10-27T08:01:20,true,2,,26,,RUE,PAUL BERT,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.23536,48.881601,0.97,housenumber,26 Rue Paul Bert 92800 Puteaux,92062_7130_00026,G,26 RUE PAUL BERT,
038869434,00019,03886943400019,O,,,,,,true,1,,33,,RUE,JEAN JAURES,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.245416,48.884001,0.98,housenumber,33 Rue Jean Jaurès 92800 Puteaux,92062_4740_00033,G,33 RUE JEAN JAURES,
038871489,00019,03887148900019,O,1995-12-25,01,2019,,2021-10-27T08:01:21,true,2,ILLES REP PAR SCP MJ,25,,,JARDINS BOIELDIEU,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.237305,48.88858,0.97,housenumber,25 Jardins Boieldieu 92800 Puteaux,92062_a028_00025,G,25 JARDINS BOIELDIEU,
038872057,00013,03887205700013,O,1995-12-25,NN,,,2013-09-09T20:03:40,true,2,RRE REP PAR,25,,,JARDINS BOIELDIEU,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.237305,48.88858,0.97,housenumber,25 Jardins Boieldieu 92800 Puteaux,92062_a028_00025,G,25 JARDINS BOIELDIEU,
038872065,00016,03887206500016,O,1995-12-25,01,2019,,2021-10-27T08:01:21,true,3,,71,,BD,RICHARD WALLACE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.235817,48.881694,0.89,housenumber,71 Boulevard Richard Wallace 92800 Puteaux,92062_8150_00071,G,71 BOULEVARD RICHARD WALLACE,
038872099,00015,03887209900015,O,1995-12-25,NN,,,2016-04-26T01:05:15,true,2,,2,,RUE,DE BRAZZA,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.237975,48.884584,0.97,housenumber,2 Rue de Brazza 92800 Puteaux,92062_0690_00002,G,2 RUE DE BRAZZA,
038872107,00016,03887210700016,O,1995-12-25,01,2019,,2021-10-27T08:01:21,true,2,,29,,RUE,DES PAVILLONS,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.243534,48.882939,0.97,housenumber,29 Rue des Pavillons 92800 Puteaux,92062_7140_00029,G,29 RUE DES PAVILLONS,
038872115,00019,03887211500019,O,1995-12-25,01,2019,,2021-10-27T08:01:21,true,2,EXPRODEF 1,25,,,JARDINS BOIELDIEU,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.237305,48.88858,0.97,housenumber,25 Jardins Boieldieu 92800 Puteaux,92062_a028_00025,G,25 JARDINS BOIELDIEU,
038872123,00013,03887212300013,O,1995-12-25,01,2019,,2021-10-27T08:01:21,true,2,,146,,RUE,DE LA REPUBLIQUE,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.236087,48.884261,0.97,housenumber,146 Rue de la République 92800 Puteaux,92062_8140_00146,G,146 RUE DE LA REPUBLIQUE,
038872131,00016,03887213100016,O,1995-12-25,01,2019,,2021-10-27T08:01:21,true,2,,14,,RUE,DELARIVIERE LEFOULLON,92800,PUTEAUX,,,92062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.24348,48.888297,0.96,housenumber,14 Rue Delariviere Lefoullon 92800 Puteaux,92062_2535_00014,G,14 RUE DELARIVIERE LEFOULLON,