siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079150,00013,20007915000013,O,2018-01-01,02,2019,,2021-10-27T08:06:10,true,1,,,,,MAIRIE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213200363,00017,21320036300017,O,1983-03-01,03,2019,,2021-10-27T08:07:49,true,4,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213200363,00025,21320036300025,O,1983-12-21,02,2019,,2021-10-27T08:07:49,false,3,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213200363,00033,21320036300033,O,1997-01-01,NN,,,2021-09-07T15:28:51,false,4,MAIRIE,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213200363,00041,21320036300041,O,1995-12-25,NN,,,2008-01-04T18:30:53,false,2,MAIRIE,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,,,0,,,,,,
213200363,00058,21320036300058,O,2001-10-12,NN,,,2021-09-07T15:36:43,false,4,MAIRIE,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT TREMPAT BEAUMARCHES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253200695,00018,25320069500018,O,1983-03-01,NN,,,2019-06-24T13:13:29,true,6,,,,,MAIRIE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263201790,00015,26320179000015,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263210015,00016,26321001500016,O,2000-03-01,NN,,,2021-09-07T15:32:22,true,4,MAIRIE,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
293201455,00012,29320145500012,O,,NN,,,2006-11-25T09:10:34,true,1,,,,,MAIRIE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201463,00016,29320146300016,O,1983-09-14,NN,,,2015-12-02T15:23:29,true,4,,,,,MAIRIE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202701,00018,29320270100018,O,1990-06-22,NN,,,2018-12-05T17:08:44,true,4,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
301262002,00068,30126200200068,O,1997-05-01,NN,,,2013-02-02T12:11:05,true,6,LACLAVERIE,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
301795829,00045,30179582900045,O,1964-12-09,12,2019,,2021-10-27T08:14:08,false,4,,,,LD,PAGES,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DOMAINE DE PAGES,,,,87.10B,NAFRev2,O,0.067952,43.601155,0.91,locality,Au Petit Pagés 32160 Beaumarchés,32036_B153,G,AU PETIT PAGES,
301795829,00052,30179582900052,O,2009-04-01,12,2019,,2021-10-27T08:14:08,false,2,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2010-12-31,A,ESAT DE PAGES,,,,56.10A,NAFRev2,O,,,0,,,,,,
301795829,00060,30179582900060,O,2010-01-01,11,2019,,2021-10-27T08:14:08,false,2,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2010-12-31,A,FOYER D'HEBERGEMENT DE L'ESAT,,,,87.20A,NAFRev2,O,,,0,,,,,,
301795829,00078,30179582900078,O,2019-11-21,,,,2019-12-09T11:52:35,false,1,,,,,A PAGES,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,88.10B,NAFRev2,O,0.067952,43.601155,0.69,locality,Au Petit Pagés 32160 Beaumarchés,32036_B153,G,AU PETIT PAGES,
303544621,00012,30354462100012,O,,,,,,true,1,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303777171,00057,30377717100057,O,1998-05-01,,,,,false,3,,,,QUA,LASSERRE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
308584937,00012,30858493700012,O,,,,,,true,1,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309269686,00015,30926968600015,O,,NN,,,,true,1,,,,RTE,DE BASSOUES,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.095693,43.586162,0.38,street,Lotissement les Hauts de Barran 32160 Beaumarchés,32036_0007,G,LOTISSEMENT LES HAUTS DE BARRAN,
310758461,00043,31075846100043,O,1996-01-15,NN,,,2013-08-23T08:40:03,false,4,,,,PL,DE L'EGLISE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
312716509,00012,31271650900012,O,1978-01-01,NN,,,2008-11-07T00:27:53,false,4,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
312716509,00020,31271650900020,O,2004-11-01,NN,,,2014-07-08T00:16:47,false,5,,6,,,CITE DE LA ROUQUETTE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.99C,NAFRev2,O,0.096291,43.588278,0.6,locality,Cite Rouquette 32160 Beaumarchés,32036_A002,G,CITE ROUQUETTE,
313252009,00011,31325200900011,O,1978-01-01,,,,2014-04-29T08:48:36,true,4,,,,DOM,DE BARATHE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
314546771,00051,31454677100051,O,2001-04-11,NN,,,2014-07-22T09:48:54,true,5,,,,,LIEU-DIT BOURDIOUS,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2014-07-14,A,,,,,93.29Z,NAFRev2,N,0.089059,43.583221,0.37,locality,Au Pavillon de Boussés 32160 Beaumarchés,32036_B147,G,AU PAVILLON DE BOUSSES,
314580960,00032,31458096000032,O,2012-09-01,,,,2014-01-17T08:43:01,true,2,,,,,A JACOT,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
315577197,00025,31557719700025,O,2010-12-17,,,,2015-05-12T04:24:31,true,2,,3,,LOT,TREMPAT,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,01.11Z,NAFRev2,N,0.085485,43.586458,0.69,housenumber,3 Le Trempat 32160 Beaumarchés,32036_wwgb0k_00003,G,3 LE TREMPAT,
317104156,00011,31710415600011,O,,,,,,true,1,,,,LD,CAYRON,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,0.131049,43.581341,0.91,locality,Cayron Hameau 32160 Beaumarchés,32036_B184,G,CAYRON HAMEAU,
317473213,00021,31747321300021,O,1900-01-01,NN,,,2011-04-28T00:16:47,false,3,,2,,CITE,HLM,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,0.096291,43.588278,0.42,locality,Cite Rouquette 32160 Beaumarchés,32036_A002,G,CITE ROUQUETTE,
317473213,00039,31747321300039,O,2002-10-02,NN,,,2008-11-07T00:33:03,true,4,,,,LOT,DE NAVARRE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.34Z,NAFRev2,N,0.097744,43.588585,0.87,street,Lotissement de Navarre 32160 Beaumarchés,32036_A001,G,LOTISSEMENT DE NAVARRE,
319336046,00010,31933604600010,O,1980-07-04,NN,,,2021-02-23T10:43:39,true,6,,,,,LAHENS,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320592215,00026,32059221500026,O,1983-01-01,NN,,,2021-11-19T09:38:19,true,5,,,,,RTE DE BASSOUES,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,52.21Z,NAFRev2,N,0.095693,43.586162,0.38,street,Lotissement les Hauts de Barran 32160 Beaumarchés,32036_0007,G,LOTISSEMENT LES HAUTS DE BARRAN,
321629610,00056,32162961000056,O,1998-07-01,NN,,,,true,1,,,,,LE MOULIN DE CULAUSSE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,25.2C,NAF1993,O,0.082494,43.577896,0.81,locality,Au Moulin de Culausse 32160 Beaumarchés,32036_B129,G,AU MOULIN DE CULAUSSE,
322401704,00034,32240170400034,O,1900-01-01,NN,,,2022-02-11T09:52:21,true,5,,,,PL,DE LA MAIRIE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,71.12B,NAFRev2,N,0.089868,43.58593,0.37,locality,Rue de la Brêche 32160 Beaumarchés,32036_0008,G,RUE DE LA BRECHE,
322422403,00020,32242240300020,O,,NN,,,,true,1,,,,,Q LASSERRE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,45.4H,NAF1993,N,0.376858,44.0644381,0.72,poi.slipway,(Cale de lancement) Lasserre,https://osm.org/node/5184001402,G,,
323474445,00018,32347444500018,O,,,,,,true,1,,,,,RTE NATIONALE 646,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
323627174,00028,32362717400028,O,1995-01-23,NN,,,2011-05-04T00:11:23,true,5,,,,RUE,PRINCIPALE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.79Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323975482,00015,32397548200015,O,,NN,,,,true,1,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
324259480,00055,32425948000055,O,2007-01-01,,,,2021-10-27T08:53:45,true,3,,,,,A TREMPAT,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,71.11Z,NAFRev2,N,0.085485,43.586458,0.75,street,Le Trempat 32160 Beaumarchés,32036_wwgb0k,G,LE TREMPAT,
326379989,00014,32637998900014,O,1983-01-04,NN,,,2008-01-04T19:16:21,true,3,,,,,MAIRIE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327290789,00046,32729078900046,O,2009-01-10,,,,2021-02-23T10:48:57,true,1,,,,,AU CORDONNIER,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,96.09Z,NAFRev2,N,3.6986384,43.404554,0.84,poi.shoemaker,Au Petit Cordonnier Sète,https://osm.org/node/2456670276,G,,
327816435,00033,32781643500033,O,2007-01-01,NN,,,2010-04-18T04:15:44,true,3,,,,,TREMPAT,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,43.99C,NAFRev2,O,0.085485,43.586458,0.93,street,Le Trempat 32160 Beaumarchés,32036_wwgb0k,G,LE TREMPAT,
327878203,00022,32787820300022,O,,,,,,true,1,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
329392344,00019,32939234400019,O,1984-01-30,NN,,,2018-11-16T04:11:23,true,3,,,,,MAIRIE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330733239,00017,33073323900017,O,,NN,,,,true,1,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
331964130,00016,33196413000016,O,,NN,,,,true,1,,,,,ABATTOIRS,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.2C,NAF1993,N,7.6550924,48.5598244,0.89,poi.works,Abattoirs (Usine) Holtzheim,https://osm.org/way/71384071,G,,
333955524,00017,33395552400017,O,1985-08-01,NN,,,2018-12-11T04:15:29,true,3,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338004179,00010,33800417900010,O,1986-01-01,NN,,,2013-05-18T03:45:18,true,7,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,10.13A,NAFRev2,O,,,0,,,,,,
338004179,00044,33800417900044,O,2001-01-01,NN,,,2012-01-27T05:36:06,false,4,,,,,AU VILLAGE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,47.29Z,NAFRev2,N,0.09207,43.580678,0.43,street,Au Pavillon 32160 Beaumarchés,32036_tcqvj7,G,AU PAVILLON,
338172885,00026,33817288500026,O,1993-01-01,NN,,,,false,4,,,,,ABATTOIRS,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,15.1A,NAF1993,O,7.6550924,48.5598244,0.89,poi.works,Abattoirs (Usine) Holtzheim,https://osm.org/way/71384071,G,,
341109643,00013,34110964300013,O,1987-03-01,NN,,,2017-05-04T05:23:17,true,7,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.69B,NAFRev2,N,,,0,,,,,,
341346377,00011,34134637700011,O,1987-07-01,02,2019,1013BZ,2021-12-16T03:54:16,true,4,,,,RTE,DE MARCIAC,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,0.089868,43.58593,0.39,locality,Rue de la Brêche 32160 Beaumarchés,32036_0008,G,RUE DE LA BRECHE,
341973741,00026,34197374100026,O,2017-07-01,,,,2020-02-27T13:55:21,false,1,,,,RTE,DE BASSOUES,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,35.11Z,NAFRev2,N,0.095693,43.586162,0.38,street,Lotissement les Hauts de Barran 32160 Beaumarchés,32036_0007,G,LOTISSEMENT LES HAUTS DE BARRAN,
341973741,00034,34197374100034,O,2017-10-10,,,,2021-09-17T10:28:10,true,1,,,,LD,ESPARBES,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
345229074,00025,34522907400025,O,,,,,,true,1,,,,QUAI,ST ORENS,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
347530057,00020,34753005700020,O,1988-11-01,NN,,,,true,1,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
347790826,00015,34779082600015,O,1988-06-22,NN,,,2006-11-25T10:55:42,true,3,,,,,LAHENS,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
347972069,00012,34797206900012,O,1988-08-29,,,,,true,4,,,,,LE CAYRON,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,01.2C,NAF1993,N,0.131049,43.581341,0.63,locality,Cayron Hameau 32160 Beaumarchés,32036_B184,G,CAYRON HAMEAU,
348252909,00018,34825290900018,O,1988-08-01,00,2019,,2021-10-27T08:38:34,true,4,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349106005,00011,34910600500011,O,,NN,,,,true,1,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
349416370,00014,34941637000014,O,,NN,,,,true,1,,,,,LA MOTTE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,18.2C,NAF1993,N,0.089868,43.58593,0.31,locality,Rue de la Brêche 32160 Beaumarchés,32036_0008,G,RUE DE LA BRECHE,
350567897,00052,35056789700052,O,2010-02-01,,,,2021-02-23T11:03:17,true,1,,,,,LE VILLAGE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000737,04625,35600073704625,O,1991-01-01,NN,,,2009-10-17T13:02:53,false,4,,,,RUE,PRINCIPALE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
377918248,00016,37791824800016,O,1990-01-01,NN,,,2018-09-29T12:05:44,true,5,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
379660087,00014,37966008700014,O,1990-10-01,01,2019,,2021-10-27T08:07:31,true,5,,,,,DOMAINE DE LAROSE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379660087,00022,37966008700022,O,2019-06-18,,,,2019-06-20T03:59:42,false,1,,,,LD,PRADET,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,01.11Z,NAFRev2,N,2.0321367,42.439361,0.89,poi.bar,el pradet (Bar) Err,https://osm.org/node/3068526986,G,,
381348473,00012,38134847300012,O,1991-02-01,NN,,,2010-04-18T05:50:06,true,4,,,,LD,BOURRET,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.089059,43.583221,0.34,locality,Au Pavillon de Boussés 32160 Beaumarchés,32036_B147,G,AU PAVILLON DE BOUSSES,
382296572,00029,38229657200029,O,2003-05-06,NN,,,2014-07-08T01:06:52,false,5,,,,,A MIQUEOU,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,43.99C,NAFRev2,O,-1.1496221,44.2408868,0.71,poi.track,Chemin de Miquéou Saint-Paul-en-Born,https://osm.org/way/404880996,G,,
384176616,00033,38417661600033,O,2002-06-15,NN,,,2008-08-21T04:32:25,true,4,LE MOULIN DE CULAUSSE,,,,LE MOULIN DE CULAUSSE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.76Z,NAFRev2,N,0.082494,43.577896,0.81,locality,Au Moulin de Culausse 32160 Beaumarchés,32036_B129,G,AU MOULIN DE CULAUSSE,
389780966,00013,38978096600013,O,1992-12-01,NN,,,2008-01-04T23:29:58,true,3,,,,,QUARTIER CAYRON,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.11705,43.598497,0.53,locality,Quartier de Ricau 32160 Beaumarchés,32036_A017,G,QUARTIER DE RICAU,
389789553,00010,38978955300010,O,1993-01-01,NN,,,2007-01-18T09:31:55,true,3,,,,,AU POUY,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.089059,43.583221,0.45,locality,Au Pavillon de Boussés 32160 Beaumarchés,32036_B147,G,AU PAVILLON DE BOUSSES,
390038032,00012,39003803200012,O,1993-01-01,NN,,,2008-01-04T23:33:59,true,3,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391030855,00012,39103085500012,O,1993-01-01,NN,,,2008-01-04T23:47:40,true,3,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
391427192,00011,39142719200011,O,1992-01-01,NN,,,,true,1,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
392696449,00017,39269644900017,O,1992-01-01,NN,,,2008-01-05T00:07:56,true,3,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392760369,00018,39276036900018,O,1982-01-01,NN,,,2018-08-17T04:02:10,true,1,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
394652952,00018,39465295200018,O,1982-01-01,NN,,,2017-05-04T04:18:39,false,6,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2016-01-24,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
394653042,00017,39465304200017,O,1978-01-01,NN,,,,true,4,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394929574,00017,39492957400017,O,1994-04-01,NN,,,2013-11-18T10:21:14,true,4,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394930101,00016,39493010100016,O,1994-04-01,NN,,,2008-01-04T18:16:33,true,3,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395079304,00014,39507930400014,O,,NN,,,,true,1,,,,,LES CAZIEUX,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,72.3Z,NAF1993,N,0.095693,43.586162,0.33,street,Lotissement les Hauts de Barran 32160 Beaumarchés,32036_0007,G,LOTISSEMENT LES HAUTS DE BARRAN,
395144165,00010,39514416500010,O,1994-04-01,00,2019,,2021-10-27T08:23:14,true,4,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
395201346,00016,39520134600016,O,1994-01-01,NN,,,,true,1,,,,,AU VILLAGE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,55.4B,NAF1993,O,0.09207,43.580678,0.43,street,Au Pavillon 32160 Beaumarchés,32036_tcqvj7,G,AU PAVILLON,
395273089,00015,39527308900015,O,1994-01-01,NN,,,2008-01-04T18:24:06,true,3,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395342108,00036,39534210800036,O,2019-02-01,,,,2021-02-23T11:21:06,true,1,,,,LD,AU BARRAGA,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.43Z,NAFRev2,N,0.095693,43.586162,0.44,street,Lotissement les Hauts de Barran 32160 Beaumarchés,32036_0007,G,LOTISSEMENT LES HAUTS DE BARRAN,
395388010,00013,39538801000013,O,1994-05-11,NN,,,2018-12-22T04:24:31,true,3,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
396114472,00014,39611447200014,O,,,,,,true,1,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,01.80,NAP,N,,,0,,,,,,
396313652,00010,39631365200010,O,,,,,,true,1,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
397112269,00014,39711226900014,O,,,,,,true,1,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
397210576,00021,39721057600021,O,1984-10-01,,,,2008-11-08T01:02:38,true,4,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
397220567,00028,39722056700028,O,1994-01-01,NN,,,2006-10-28T02:22:34,true,3,AUX ABATTOIRS,,,RTE,DE PLAISANCE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,1.3296119,43.541951,0.8,poi,Route de Plaisance (Pont) Cugnaux,https://osm.org/way/221120560,G,,
397839978,00012,39783997800012,O,1994-07-29,NN,,2571ZZ,2021-05-31T10:06:47,true,10,LE CHAIS,1,,RTE,DES BASTIDES,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,25.71Z,NAFRev2,N,0.090753,43.585478,0.34,street,Rue d’En Bas 32160 Beaumarchés,32036_0025,G,RUE D EN BAS,
398122945,00015,39812294500015,O,1994-09-01,NN,,,,false,4,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
399568187,00021,39956818700021,O,2003-05-07,NN,,,2019-02-27T04:01:55,true,3,LE CAYRON,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.131049,43.581341,0.63,locality,Cayron Hameau 32160 Beaumarchés,32036_B184,D,CAYRON HAMEAU,
399644061,00018,39964406100018,O,1995-01-01,NN,,,2010-04-18T06:48:42,true,5,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
399880566,00027,39988056600027,O,2015-10-01,01,2019,,2021-10-27T08:26:18,true,1,,,,,LE PETIT PAGES,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2015-10-01,A,PRUNET FOCH MARGUERITE,,,,93.19Z,NAFRev2,N,0.067952,43.601155,0.75,locality,Au Petit Pagés 32160 Beaumarchés,32036_B153,G,AU PETIT PAGES,
400852489,00014,40085248900014,O,1990-07-01,NN,,,2008-01-04T19:36:19,true,4,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400916938,00014,40091693800014,O,1995-05-05,NN,,,2006-11-25T14:39:59,false,3,,,,,VILLAGES,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.6E,NAFRev1,N,0.09207,43.580678,0.41,street,Au Pavillon 32160 Beaumarchés,32036_tcqvj7,G,AU PAVILLON,
401005723,00010,40100572300010,O,1995-04-01,NN,,,2018-09-29T12:27:31,true,5,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
403422579,00017,40342257900017,O,1981-01-01,NN,,,2020-04-23T03:36:10,true,4,,,,,,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404278319,00011,40427831900011,O,1996-01-02,NN,,,2019-01-28T11:47:42,true,4,,,,,LE CAYRON,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,0.131049,43.581341,0.63,locality,Cayron Hameau 32160 Beaumarchés,32036_B184,G,CAYRON HAMEAU,
404384190,00025,40438419000025,O,2007-01-01,01,2019,8122ZZ,2021-10-27T08:30:34,true,3,,,,,QUARTIER RICAU,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,81.22Z,NAFRev2,N,0.11705,43.598497,0.87,locality,Quartier de Ricau 32160 Beaumarchés,32036_A017,G,QUARTIER DE RICAU,
404466658,00055,40446665800055,O,2021-06-14,,,8121ZZ,2022-03-09T04:00:15,true,3,,,,LD,A LESTRADE,32160,BEAUMARCHES,,,32036,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,CHELCIA ENTREPRISE,81.21Z,NAFRev2,N,0.095693,43.586162,0.36,street,Lotissement les Hauts de Barran 32160 Beaumarchés,32036_0007,G,LOTISSEMENT LES HAUTS DE BARRAN,