siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802429,00017,21880242900017,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,3,,25,,,GRANDE RUE,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.808131,48.374833,0.93,housenumber,25 Grande Rue 88300 Houéville,88242_0020_00025,G,25 GRANDE RUE,
218802429,00025,21880242900025,O,1997-01-01,,,,,false,4,MAIRIE,25,,,GRANDE RUE,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0E,NAF1993,N,5.808131,48.374833,0.93,housenumber,25 Grande Rue 88300 Houéville,88242_0020_00025,G,25 GRANDE RUE,
268803236,00010,26880323600010,O,1992-01-01,NN,,,2016-07-23T12:10:44,true,4,,,,,MAIRIE,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298802422,00014,29880242200014,O,1992-07-03,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,,,,,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
300186707,00018,30018670700018,O,,NN,,,,true,1,,88,,RUE,DE GAULLE,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,2.6051878,50.5245588,0.89,poi.bus_stop,Rue De Gaulle (Arrêt de bus) Fouquereuil,https://osm.org/node/3302847541,G,,
339345324,00018,33934532400018,O,1986-11-01,NN,,,,true,1,,,,RUE,DES PRES,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,5.809132,48.374844,0.93,street,Rue des Près 88300 Houéville,88242_0041,G,RUE DES PRES,
378379994,00015,37837999400015,O,1990-05-01,NN,,,2012-08-24T08:17:08,false,4,,,,,,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
391663341,00017,39166334100017,O,,NN,,,,true,1,,19,,,GRANDE RUE,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.808166,48.374853,0.93,housenumber,19 Grande Rue 88300 Houéville,88242_0020_00019,G,19 GRANDE RUE,
394682264,00012,39468226400012,O,1900-01-01,NN,,,2018-03-23T03:47:02,true,6,,34,,RUE,GRANDE RUE,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,01.11Z,NAFRev2,N,5.811521,48.373918,0.81,housenumber,34 Grande Rue 88300 Houéville,88242_0020_00034,G,34 GRANDE RUE,
400565909,00019,40056590900019,O,1995-01-01,NN,,,2019-06-24T13:23:41,true,7,,2,,RUE,DES PRES,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,33.20B,NAFRev2,N,5.809222,48.375013,0.93,housenumber,2 Rue des Près 88300 Houéville,88242_0041_00002,G,2 RUE DES PRES,
407925593,00011,40792559300011,O,1980-12-31,NN,,,,true,1,,,,,GRANDE RUE,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,5.806774,48.37399,0.93,street,Grande Rue 88300 Houéville,88242_0020,G,GRANDE RUE,
421452582,00016,42145258200016,O,1999-01-05,,,,2008-11-08T01:39:29,false,3,,6,,,GRANDE RUE,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.7C,NAF1993,N,5.807316,48.374416,0.93,housenumber,6 Grande Rue 88300 Houéville,88242_0020_00006,G,6 GRANDE RUE,
430398057,00017,43039805700017,O,2000-04-01,NN,,,2020-03-24T03:41:43,true,5,,2,,,GRANDE RUE,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,5.807218,48.373939,0.93,housenumber,2 Grande Rue 88300 Houéville,88242_0020_00002,G,2 GRANDE RUE,
441491230,00013,44149123000013,O,2002-04-22,NN,,,2020-10-07T04:10:25,false,4,,8,,,GRANDE RUE,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,81.30Z,NAFRev2,N,5.807466,48.37451,0.93,housenumber,8 Grande Rue 88300 Houéville,88242_0020_00008,G,8 GRANDE RUE,
441491230,00021,44149123000021,O,2020-01-01,,,,2021-02-23T13:23:04,true,1,,8,,,GRANDE RUE,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.30Z,NAFRev2,N,5.807466,48.37451,0.93,housenumber,8 Grande Rue 88300 Houéville,88242_0020_00008,G,8 GRANDE RUE,
534682182,00017,53468218200017,O,2011-09-05,,,,2012-11-10T03:28:29,true,1,,1,,RUE,PETITE,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,74.10Z,NAFRev2,N,5.809259,48.373799,0.76,housenumber,1 Petite Rue 88300 Houéville,88242_0045_00001,G,1 PETITE RUE,
752675835,00017,75267583500017,O,2012-07-04,,,,2014-01-09T08:38:36,true,1,,22,,,GRANDE RUE,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,68.20B,NAFRev2,N,5.808857,48.374497,0.93,housenumber,22 Grande Rue 88300 Houéville,88242_0020_00022,G,22 GRANDE RUE,
827141029,00013,82714102900013,O,1971-01-01,NN,,,,false,4,,,,,,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
882338346,00019,88233834600019,O,2020-01-01,,,,2020-05-12T03:34:38,true,1,,1,,,GRANDE RUE,88300,HOUEVILLE,,,88242,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,5.806774,48.37399,0.93,housenumber,1 Grande Rue 88300 Houéville,88242_0020_00001,G,1 GRANDE RUE,
