siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200088565,00011,20008856500011,O,2019-02-21,03,2019,,2021-10-27T08:06:16,true,1,,,,,MAIRIE DE CHIVYLESETOUVELLES,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,84.11Z,NAFRev2,O,3.584103,49.526122,0.8,street,Rue de Derriere la Mairie 02000 Chivy-lès-Étouvelles,02191_3mcd35,G,RUE DE DERRIERE LA MAIRIE,
210201786,00014,21020178600014,O,1983-03-01,03,2019,,2021-10-27T08:06:21,true,4,,6,,RUE,DU BON PUITS,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.586384,49.527144,0.95,housenumber,6 Rue du Bon Puits 02000 Chivy-lès-Étouvelles,02191_0010_00006,G,6 RUE DU BON PUITS,
210201786,00022,21020178600022,O,1983-12-21,01,2019,,2021-10-27T08:06:21,false,3,,5,,RUE,DU MOULIN,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.584455,49.526166,0.94,housenumber,5 Rue du Moulin 02000 Chivy-lès-Étouvelles,02191_0045_00005,G,5 RUE DU MOULIN,
210201786,00030,21020178600030,O,2001-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,6,,RUE,BON PUITS,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.586384,49.527144,0.89,housenumber,6 Rue du Bon Puits 02000 Chivy-lès-Étouvelles,02191_0010_00006,G,6 RUE DU BON PUITS,
240200212,00019,24020021200019,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
250200102,00029,25020010200029,O,2011-08-24,02,2018,,2020-08-25T10:20:11,true,2,MAIRIE,6,,RUE,DU BON PUITS,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,37.00Z,NAFRev2,O,3.586384,49.527144,0.95,housenumber,6 Rue du Bon Puits 02000 Chivy-lès-Étouvelles,02191_0010_00006,G,6 RUE DU BON PUITS,
250203155,00016,25020315500016,O,1983-03-01,NN,,,2020-11-25T03:41:30,true,4,MAIRIE,6,,RUE,DU BON PUITS,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,36.00Z,NAFRev2,N,3.586384,49.527144,0.95,housenumber,6 Rue du Bon Puits 02000 Chivy-lès-Étouvelles,02191_0010_00006,G,6 RUE DU BON PUITS,
250208402,00017,25020840200017,O,1994-06-17,03,2019,,2021-10-27T08:11:56,true,4,,10,,RUE,DU BON PUITS,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,3.586384,49.527144,0.95,housenumber,10 Rue du Bon Puits 02000 Chivy-lès-Étouvelles,02191_0010_00010,G,10 RUE DU BON PUITS,
260201892,00015,26020189200015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,6,,RUE,DU BON PUITS,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.586384,49.527144,0.95,housenumber,6 Rue du Bon Puits 02000 Chivy-lès-Étouvelles,02191_0010_00006,G,6 RUE DU BON PUITS,
305099400,00031,30509940000031,O,,NN,,,2019-11-14T14:00:13,true,1,,24,,RUE,DE L EGLISE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,3.586381,49.531132,0.95,housenumber,24 Rue de l’Eglise 02000 Chivy-lès-Étouvelles,02191_0020_00024,G,24 RUE DE L EGLISE,
307774505,00019,30777450500019,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
311077655,00018,31107765500018,O,,,,,2019-11-14T14:00:13,true,1,,,,CHE,DE LAON,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.592825,49.535477,0.78,street,Le Chemin de Laon 02000 Chivy-lès-Étouvelles,02191_B010,G,LE CHEMIN DE LAON,
312364714,00013,31236471400013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
314057605,00011,31405760500011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE 2,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
314526229,00013,31452622900013,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,CHEMIN DE LEUILLY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2M,NAFRev1,N,3.596079,49.536979,0.62,street,Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030,G,ROUTE DE LEUILLY,
315080275,00011,31508027500011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
318700721,00018,31870072100018,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,1,,22,,RTE,D ANIZY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,3.581331,49.528286,0.77,housenumber,22 Rue d’Anizy 02000 Chivy-lès-Étouvelles,02191_0005_00022,G,22 RUE D ANIZY,
321536419,00013,32153641900013,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE B.P.NO 3,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
322075466,00027,32207546600027,O,2011-09-08,,,,2019-11-14T14:00:13,true,1,,20,,RUE,DE CLACY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2011-09-08,A,,,,,41.10D,NAFRev2,N,3.582335,49.53161,0.95,housenumber,20 Rue de Clacy 02000 Chivy-lès-Étouvelles,02191_0015_00020,G,20 RUE DE CLACY,
325943777,00012,32594377700012,O,1900-01-01,NN,,,2019-12-13T08:57:14,false,2,,,,RTE,DE PARIS,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.577902,49.529325,0.45,street,Square du Bois de Morteau 02000 Chivy-lès-Étouvelles,02191_k4eofx,G,SQUARE DU BOIS DE MORTEAU,
328973540,00011,32897354000011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329558944,00016,32955894400016,O,1984-04-02,NN,,,2019-11-14T14:00:13,true,3,,,,,,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330158809,00013,33015880900013,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE 2 LD CHE LAON,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,65.02,NAP,N,3.592825,49.535477,0.35,street,Le Chemin de Laon 02000 Chivy-lès-Étouvelles,02191_B010,G,LE CHEMIN DE LAON,
331026294,00016,33102629400016,O,1984-11-02,NN,,,2019-11-14T14:00:13,true,8,,48,,RUE,DU BOIS DE MORTEAU,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,43.99C,NAFRev2,N,3.576943,49.529811,0.81,housenumber,48 Square du Bois de Morteau 02000 Chivy-lès-Étouvelles,02191_k4eofx_00048,G,48 SQUARE DU BOIS DE MORTEAU,
331056663,00031,33105666300031,O,1988-03-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DE L EGLISE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,3.58461,49.528153,0.95,housenumber,3 Rue de l’Eglise 02000 Chivy-lès-Étouvelles,02191_0020_00003,G,3 RUE DE L EGLISE,
332060631,00014,33206063100014,O,,,,,2019-11-14T14:00:13,true,1,,,,,CHEMIN DE LEUILLY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,69.11,NAP,N,3.596079,49.536979,0.62,street,Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030,G,ROUTE DE LEUILLY,
332536325,00027,33253632500027,O,1993-06-05,NN,,,2019-11-14T14:00:13,false,4,,,,LD,CHEMIN DE LAON,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,3.592825,49.535477,0.93,street,Le Chemin de Laon 02000 Chivy-lès-Étouvelles,02191_B010,G,LE CHEMIN DE LAON,
332536325,00035,33253632500035,O,1996-08-01,NN,,,2021-11-04T08:46:18,true,4,,,,RTE,N 2,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2M,NAF1993,O,3.59261,49.537424,0.5,street,N 2 02000 Chivy-lès-Étouvelles,02191_0051,G,N 2,
337959829,00025,33795982900025,O,1900-01-01,,,,2019-11-14T14:00:13,false,3,,,,,ROUTE NATIONALE 2,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.5Z,NAF1993,N,3.596079,49.536979,0.34,street,Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030,G,ROUTE DE LEUILLY,
339132623,00010,33913262300010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,CHE,DE  LOEUILLY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,65.06,NAP,N,3.596079,49.536979,0.64,street,Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030,G,ROUTE DE LEUILLY,
341110310,00024,34111031000024,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,ROUTE NATIONALE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.7Z,NAF1993,O,3.596079,49.536979,0.37,street,Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030,G,ROUTE DE LEUILLY,
341656429,00022,34165642900022,O,2012-10-01,11,2019,4311ZZ,2021-10-27T08:34:32,true,1,,,,RTE,DE LEUILLY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2012-10-01,A,A.T.L,,,ATL AISNE TRANSPORT LOCATION,49.41B,NAFRev2,N,3.596079,49.536979,0.82,street,Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030,G,ROUTE DE LEUILLY,
341946689,00021,34194668900021,O,2001-02-01,NN,,,2019-11-14T14:00:13,false,3,,,,LD,CHEMIN DE LAON,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,60.2M,NAFRev1,N,3.592825,49.535477,0.93,street,Le Chemin de Laon 02000 Chivy-lès-Étouvelles,02191_B010,G,LE CHEMIN DE LAON,
343215349,00063,34321534900063,O,2012-07-27,,,4520AA,2019-11-14T14:00:13,false,2,,22,,RUE,DE L'EGLISE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,JC NET,45.20A,NAFRev2,N,3.586405,49.531184,0.95,housenumber,22 Rue de l’Eglise 02000 Chivy-lès-Étouvelles,02191_0020_00022,G,22 RUE DE L EGLISE,
345083547,00058,34508354700058,O,2002-12-17,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,N 2,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,64.1C,NAFRev1,N,3.59261,49.537424,0.5,street,N 2 02000 Chivy-lès-Étouvelles,02191_0051,G,N 2,
345364947,00019,34536494700019,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE 2 LD CHE LAON,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,65.02,NAP,N,3.592825,49.535477,0.35,street,Le Chemin de Laon 02000 Chivy-lès-Étouvelles,02191_B010,G,LE CHEMIN DE LAON,
345367940,00037,34536794000037,O,2016-05-10,,,5610CQ,2021-02-23T11:00:14,true,1,,7,,RUE,DU BON PUITS,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,AXO-FRITES,56.10C,NAFRev2,N,3.585817,49.527326,0.95,housenumber,7 Rue du Bon Puits 02000 Chivy-lès-Étouvelles,02191_0010_00007,G,7 RUE DU BON PUITS,
348993759,00045,34899375900045,O,2011-04-04,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE LEUILLY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2011-04-04,A,MOTOQUAD02,,,MOTOQUAD02,45.40Z,NAFRev2,N,3.596079,49.536979,0.82,street,Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030,G,ROUTE DE LEUILLY,
349400762,00010,34940076200010,O,1989-01-01,,,,2019-11-14T14:00:13,true,4,,,,CHE,DE LOEUILLY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,3.596079,49.536979,0.64,street,Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030,G,ROUTE DE LEUILLY,
351784590,00025,35178459000025,O,,,,,2019-11-14T14:00:13,true,1,,3,,RTE,NATIONALE 2,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5E,NAF1993,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
352979280,00018,35297928000018,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,CHE,DE DERRIERE LA MAIRIE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1990-02-18,F,,,,,64.49,NAP,N,3.583934,49.526147,0.82,housenumber,3 Rue de Derriere la Mairie 02000 Chivy-lès-Étouvelles,02191_3mcd35_00003,G,3 RUE DE DERRIERE LA MAIRIE,
377567094,00018,37756709400018,O,1990-04-09,11,2019,4332AB,2021-10-27T08:05:16,true,5,,,,,ROUTE NATIONALE 2,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,43.32B,NAFRev2,O,3.596079,49.536979,0.34,street,Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030,G,ROUTE DE LEUILLY,
378333959,00013,37833395900013,O,1990-06-05,,,,2021-08-21T03:35:17,true,4,,3,,RUE,DE L'EGLISE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,68.32A,NAFRev2,N,3.58461,49.528153,0.95,housenumber,3 Rue de l’Eglise 02000 Chivy-lès-Étouvelles,02191_0020_00003,G,3 RUE DE L EGLISE,
378713994,00010,37871399400010,O,1990-06-14,NN,,,2019-11-14T14:00:13,true,3,,,,CHE,DE LOEUILLY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,74.1J,NAFRev1,N,3.596079,49.536979,0.64,street,Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030,G,ROUTE DE LEUILLY,
380907766,00030,38090776600030,O,1992-07-01,NN,,,2019-11-14T14:00:13,false,4,,22,,RTE,D ANIZY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,3.581331,49.528286,0.77,housenumber,22 Rue d’Anizy 02000 Chivy-lès-Étouvelles,02191_0005_00022,G,22 RUE D ANIZY,
381147958,00015,38114795800015,O,1991-03-03,NN,,,2019-11-14T14:00:13,false,4,,15,,RUE,DE L EGLISE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,68.20B,NAFRev2,N,3.585332,49.529519,0.95,housenumber,15 Rue de l’Eglise 02000 Chivy-lès-Étouvelles,02191_0020_00015,G,15 RUE DE L EGLISE,
384634721,00011,38463472100011,O,1992-02-19,NN,,,2019-11-14T14:00:13,true,3,MR MAGIS PATRICK,3,,RUE,DE L'EGLISE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,51.4N,NAF1993,N,3.58461,49.528153,0.95,housenumber,3 Rue de l’Eglise 02000 Chivy-lès-Étouvelles,02191_0020_00003,G,3 RUE DE L EGLISE,
387689508,00019,38768950800019,O,1992-07-01,NN,,,2021-09-24T03:36:44,true,4,,22,,RTE,D ANIZY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,86.90D,NAFRev2,N,3.581331,49.528286,0.77,housenumber,22 Rue d’Anizy 02000 Chivy-lès-Étouvelles,02191_0005_00022,G,22 RUE D ANIZY,
388387391,00013,38838739100013,O,,NN,,,2019-11-14T14:00:13,true,1,,30,,RTE,D ANIZY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,45.2U,NAF1993,N,3.579816,49.528415,0.77,housenumber,30 Rue d’Anizy 02000 Chivy-lès-Étouvelles,02191_0005_00030,G,30 RUE D ANIZY,
389821950,00018,38982195000018,O,1993-01-18,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DE LEUILLY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,50.1Z,NAF1993,O,3.59218,49.535335,0.78,housenumber,1 Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030_00001,G,1 ROUTE DE LEUILLY,
389975848,00034,38997584800034,O,2017-01-23,,,,2019-11-14T14:00:13,true,1,MONSIEUR DRIGNY RENE,24,,RUE,DE CLACY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,93.12Z,NAFRev2,N,3.5801,49.534316,0.95,housenumber,24 Rue de Clacy 02000 Chivy-lès-Étouvelles,02191_0015_00024,G,24 RUE DE CLACY,
391887098,00013,39188709800013,O,1993-07-19,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,N 2,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.7Z,NAF1993,O,3.59261,49.537424,0.5,street,N 2 02000 Chivy-lès-Étouvelles,02191_0051,G,N 2,
392871455,00011,39287145500011,O,1993-10-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,,,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.584103,49.526122,0.91,street,Rue de Derriere la Mairie 02000 Chivy-lès-Étouvelles,02191_3mcd35,D,RUE DE DERRIERE LA MAIRIE,
393799382,00022,39379938200022,O,1997-04-01,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,DE LEUILLY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2004-12-25,F,ART ANTIQUITES BROCATION DE CHIVY,,,,52.5Z,NAFRev1,O,3.596079,49.536979,0.82,street,Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030,G,ROUTE DE LEUILLY,
394574081,00011,39457408100011,O,1994-04-15,NN,,,2019-11-14T14:00:13,false,5,,3,,RUE,DE L EGLISE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,70.10Z,NAFRev2,O,3.58461,49.528153,0.95,housenumber,3 Rue de l’Eglise 02000 Chivy-lès-Étouvelles,02191_0020_00003,G,3 RUE DE L EGLISE,
394916860,00015,39491686000015,O,1994-03-22,NN,,,2020-06-25T04:08:48,true,4,,,,CHE,DE LAON,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.592825,49.535477,0.78,street,Le Chemin de Laon 02000 Chivy-lès-Étouvelles,02191_B010,G,LE CHEMIN DE LAON,
397665654,00018,39766565400018,O,1989-01-01,,,,2019-11-14T14:00:13,true,4,,4,,RUE,ANIZY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.583778,49.527837,0.87,housenumber,4 Rue d’Anizy 02000 Chivy-lès-Étouvelles,02191_0005_00004,G,4 RUE D ANIZY,
397681578,00019,39768157800019,O,1994-07-15,NN,,,2019-11-14T14:00:13,true,3,,20,,RUE,DE CLACY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.582335,49.53161,0.95,housenumber,20 Rue de Clacy 02000 Chivy-lès-Étouvelles,02191_0015_00020,G,20 RUE DE CLACY,
398138479,00025,39813847900025,O,2002-04-01,NN,,,2019-11-14T14:00:13,true,6,MAIRIE DE CHIVY LES ETOUVE,,,,,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,93.29Z,NAFRev2,N,3.584103,49.526122,0.88,street,Rue de Derriere la Mairie 02000 Chivy-lès-Étouvelles,02191_3mcd35,D,RUE DE DERRIERE LA MAIRIE,
402692305,00020,40269230500020,O,1997-12-01,NN,,,2019-11-14T14:00:13,false,6,,1,,RTE,NATIONALE 2,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,46.65Z,NAFRev2,O,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
404874570,00041,40487457000041,O,2007-04-02,,,,2019-11-14T14:00:13,false,2,,15,,RUE,DE L'EGLISE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3A,NAFRev1,N,3.585332,49.529519,0.95,housenumber,15 Rue de l’Eglise 02000 Chivy-lès-Étouvelles,02191_0020_00015,G,15 RUE DE L EGLISE,
408868339,00016,40886833900016,O,1970-01-01,,,,2019-11-14T14:00:13,true,3,,19,,RUE,DU BON PUITS,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.588127,49.527017,0.95,housenumber,19 Rue du Bon Puits 02000 Chivy-lès-Étouvelles,02191_0010_00019,G,19 RUE DU BON PUITS,
408868347,00019,40886834700019,O,1994-12-31,NN,,,2019-11-14T14:00:13,true,3,,12,,RUE,DU BON PUITS,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.586289,49.52717,0.95,housenumber,12 Rue du Bon Puits 02000 Chivy-lès-Étouvelles,02191_0010_00012,G,12 RUE DU BON PUITS,
411035686,00012,41103568600012,O,1997-02-01,01,2019,,2021-10-27T08:34:32,true,4,,13,,RUE,DU BON PUITS,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.586701,49.527195,0.95,housenumber,13 Rue du Bon Puits 02000 Chivy-lès-Étouvelles,02191_0010_00013,G,13 RUE DU BON PUITS,
413855891,00011,41385589100011,O,1997-09-26,NN,,,2019-11-14T14:00:13,true,3,MR MICHEL CAUCHY,,,,RN2,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.5320224,47.5535583,0.87,poi.car_sharing,Salle polyvalente Abbaretz RN2 (Covoiturage) Abbaretz,https://osm.org/node/1781681745,G,,
414401158,00012,41440115800012,O,1997-11-05,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,DE LEUILLY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,3.596079,49.536979,0.82,street,Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030,G,ROUTE DE LEUILLY,
418411377,00017,41841137700017,O,1998-04-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE L'EGLISE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,55.4A,NAFRev1,N,3.58452,49.527891,0.95,housenumber,1 Rue de l’Eglise 02000 Chivy-lès-Étouvelles,02191_0020_00001,G,1 RUE DE L EGLISE,
418493615,00011,41849361500011,O,1998-04-07,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,DE L'EGLISE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20A,NAFRev2,N,3.58461,49.528153,0.95,housenumber,3 Rue de l’Eglise 02000 Chivy-lès-Étouvelles,02191_0020_00003,G,3 RUE DE L EGLISE,
423258474,00026,42325847400026,O,2003-07-10,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,D ANIZY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.582916,49.527924,0.95,housenumber,5 Rue d’Anizy 02000 Chivy-lès-Étouvelles,02191_0005_00005,G,5 RUE D ANIZY,
423970896,00027,42397089600027,O,2013-06-25,00,2019,1813ZB,2021-10-27T08:05:47,true,2,,8,,RTE,NATIONALE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2019-06-01,F,TAMPO'PRIM,,,TAMPO'PRIM,18.13Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
428285803,00014,42828580300014,O,1999-12-20,,,,2019-11-14T14:00:13,false,3,,17,,RUE,DE L'EGLISE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.4C,NAF1993,N,3.585582,49.529695,0.95,housenumber,17 Rue de l’Eglise 02000 Chivy-lès-Étouvelles,02191_0020_00017,G,17 RUE DE L EGLISE,
428570717,00028,42857071700028,O,2014-03-20,,,,2019-11-14T14:00:13,true,2,,17,,RUE,D'ANIZY LE CHATEAU,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,BROYART FREDERIC,43.39Z,NAFRev2,N,3.579502,49.528351,0.67,housenumber,17 Rue d’Anizy 02000 Chivy-lès-Étouvelles,02191_0005_00017,G,17 RUE D ANIZY,
433481777,00020,43348177700020,O,2001-04-17,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,DE LEUILLY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,02.0B,NAF1993,N,3.596079,49.536979,0.82,street,Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030,G,ROUTE DE LEUILLY,
443064936,00018,44306493600018,O,2002-08-08,02,2018,,2021-07-04T08:37:59,true,10,,,,RTE,DE LEUILLY,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,77.32Z,NAFRev2,N,3.596079,49.536979,0.82,street,Route de Leuilly 02000 Chivy-lès-Étouvelles,02191_0030,G,ROUTE DE LEUILLY,
449377902,00019,44937790200019,O,2003-08-14,NN,,,2020-06-25T03:58:54,true,4,,7,,RUE,DE L'EGLISE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.584745,49.528717,0.95,housenumber,7 Rue de l’Eglise 02000 Chivy-lès-Étouvelles,02191_0020_00007,G,7 RUE DE L EGLISE,
478116452,00010,47811645200010,O,2004-07-21,NN,,,2019-11-14T14:00:13,false,4,,8,,RTE,NATIONALE 2,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
481021095,00015,48102109500015,O,2005-01-28,01,2019,,2021-10-27T08:17:18,true,5,,3,,RUE,DE L EGLISE,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,66.22Z,NAFRev2,O,3.58461,49.528153,0.95,housenumber,3 Rue de l’Eglise 02000 Chivy-lès-Étouvelles,02191_0020_00003,G,3 RUE DE L EGLISE,
483223558,00014,48322355800014,O,2005-07-15,,,,2019-11-14T14:00:13,true,3,,1,,RTE,N 2,02000,CHIVY-LES-ETOUVELLES,,,02191,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,46.18Z,NAFRev2,N,3.592401,49.537253,0.5,housenumber,1 N 2 02000 Chivy-lès-Étouvelles,02191_0051_00001,G,1 N 2,