id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729812,2020-02-21,000002,Vente,110000,,,LE VILLAGE,B092,51310,51071,Bouchy-Saint-Genest,51,,,510710000D0335,,,,,,,,,,,,,0,,,,,J,jardins,,,1776,3.506741,48.648155
2020-729812,2020-02-21,000002,Vente,110000,5,,RUE DE L'EGLISE,0040,51310,51071,Bouchy-Saint-Genest,51,,,510710000D0346,,,,,,,,,,,,,0,1,Maison,272,8,S,sols,,,481,3.506987,48.648077
2020-730072,2020-06-16,000001,Vente,100000,30,,RUE DE L'EGLISE,0040,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZV0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1872,0,S,sols,,,5880,3.46956,48.654818
2020-730072,2020-06-16,000001,Vente,100000,,,LA REMISE,B084,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZV0015,,,,,,,,,,,,,0,,,,,S,sols,,,2730,3.470265,48.654621
2020-730072,2020-06-16,000001,Vente,100000,,,LA REMISE,B084,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZV0020,,,,,,,,,,,,,0,,,,,S,sols,,,5198,3.470188,48.654992
2020-730104,2020-06-19,000001,Vente,134000,28,,RUE D'ESCARDES,0050,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZE0026,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1125,3.509711,48.653771
2020-730104,2020-06-19,000001,Vente,134000,28,,RUE D'ESCARDES,0050,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZE0026,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,3.509711,48.653771
2020-737082,2020-11-05,000001,Vente,120000,,,LE CHATEAU,B014,51310,51071,Bouchy-Saint-Genest,51,,,510710000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,572,3.510613,48.649612
2020-737082,2020-11-05,000001,Vente,120000,,,LE CHATEAU,B014,51310,51071,Bouchy-Saint-Genest,51,,,510710000D0153,,,,,,,,,,,,,0,,,,,J,jardins,,,740,3.510291,48.649778
2020-737082,2020-11-05,000001,Vente,120000,,,LE CHATEAU,B014,51310,51071,Bouchy-Saint-Genest,51,,,510710000D0154,,,,,,,,,,,,,0,,,,,J,jardins,,,587,3.509911,48.649956
2020-737082,2020-11-05,000001,Vente,120000,10,,RUE DU CHATEAU,0020,51310,51071,Bouchy-Saint-Genest,51,,,510710000D0155,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,541,3.509689,48.650036
2020-738963,2020-12-18,000001,Vente,97356,,,LA GRANDE CONTREE,B041,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZT0030,,,,,,,,,,,,,0,,,,,T,terres,,,46360,3.461125,48.661514
2020-738963,2020-12-18,000001,Vente,97356,,,LA GRANDE CONTREE,B041,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZT0030,,,,,,,,,,,,,0,,,,,T,terres,,,46360,3.461125,48.661514
2020-738967,2020-12-18,000001,Vente,91420,,,LE FOND DE SAINT-GENEST,B028,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZR0077,,,,,,,,,,,,,0,,,,,T,terres,,,6780,,
2020-738967,2020-12-18,000001,Vente,91420,,,LE FOND DE SAINT-GENEST,B028,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZR0077,,,,,,,,,,,,,0,,,,,T,terres,,,3390,,
2020-738967,2020-12-18,000001,Vente,91420,,,LE BOIS DE LA TOUPIE,B003,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,15050,3.453037,48.661316
2020-738967,2020-12-18,000001,Vente,91420,,,LE BOIS DE LA TOUPIE,B003,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,15050,3.453037,48.661316
2020-738967,2020-12-18,000001,Vente,91420,,,LE BOIS DE SAINT-GENEST,B005,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZT0008,,,,,,,,,,,,,0,,,,,T,terres,,,16730,3.462181,48.665656
2020-738967,2020-12-18,000001,Vente,91420,,,LE BOIS DE SAINT-GENEST,B005,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZT0009,,,,,,,,,,,,,0,,,,,T,terres,,,13830,3.462506,48.665894
2020-738967,2020-12-18,000001,Vente,91420,,,LE BOIS DE SAINT-GENEST,B005,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZT0010,,,,,,,,,,,,,0,,,,,T,terres,,,20590,3.4628,48.666267
