siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702053,00017,21370205300017,O,1983-03-01,12,2020,,2022-08-29T09:07:02,true,4,,,,PL,ALEXANDRE CALDER,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.543122,47.246719,0.68,street,Place Alexander Calder 37190 Saché,37205_l3ksmt,G,PLACE ALEXANDER CALDER,
213702053,00025,21370205300025,O,1983-12-21,03,2020,,2022-08-29T09:07:02,false,3,,,,PL,ALEXANDRE CALDER,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.543122,47.246719,0.68,street,Place Alexander Calder 37190 Saché,37205_l3ksmt,G,PLACE ALEXANDER CALDER,
253702443,00016,25370244300016,O,1984-08-02,NN,,,2006-10-26T23:43:46,true,3,MAIRIE,,,,,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,70.3D,NAFRev1,N,0.544218,47.247773,0.65,street,Allée de la Métairie 37190 Saché,37205_0033,D,ALLEE DE LA METAIRIE,
263702029,00012,26370202900012,O,1983-03-01,NN,,,2010-06-26T03:09:08,true,3,,,,,,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700886,00014,29370088600014,O,1983-09-27,NN,,,2013-07-22T15:48:59,true,4,MAIRIE,,,PL,ALEXANDRE CALDER,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,42.99Z,NAFRev2,N,0.543122,47.246719,0.68,street,Place Alexander Calder 37190 Saché,37205_l3ksmt,G,PLACE ALEXANDER CALDER,
301093043,00034,30109304300034,O,1993-01-01,NN,,,2020-05-28T15:40:29,true,4,,,,,,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
302822796,00017,30282279600017,O,,,,,,true,1,,,,,,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
304373079,00017,30437307900017,O,,NN,,,,true,1,,,,,LA BASSE CHEVRIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,55.60,NAP,N,0.548125,47.256877,0.94,street,Route de la Basse Chevrière 37190 Saché,37205_0004,G,ROUTE DE LA BASSE CHEVRIERE,
307203307,00011,30720330700011,O,,NN,,,,true,1,,,,,,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308531953,00021,30853195300021,O,,,,,,true,1,,,,LD,LA CHATAIGNERAIE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.566488,47.236184,0.45,street,Lieu-Dit la Robineraie 37190 Saché,37205_gfh3y3,G,LIEU DIT LA ROBINERAIE,
309293140,00021,30929314000021,O,1900-01-01,NN,,,2014-07-08T00:14:23,true,5,,9,,RTE,DE LA BLOTTIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.31Z,NAFRev2,O,0.566136,47.252875,0.87,housenumber,9 Route de la Blottière 37190 Saché,37205_0007_00009,G,9 ROUTE DE LA BLOTTIERE,
310077078,00015,31007707800015,O,,,,,,true,1,,,,LD,LA CARREE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.08,NAP,N,0.501957,47.236128,0.93,street,Route de la Carree 37190 Saché,37205_0013,G,ROUTE DE LA CARREE,
310276779,00033,31027677900033,O,,NN,,,,true,1,,,,LD,AULNAYS,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,0.564651,47.255962,0.58,street,Chemin des Aunays 37190 Saché,37205_0002,G,CHEMIN DES AUNAYS,
311254106,00033,31125410600033,O,1980-01-01,NN,,,2008-01-04T20:06:26,false,4,,,,,LES PLATREAUX,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.554509,47.25362,0.92,street,Lieu-Dit les Platreaux 37190 Saché,37205_14raz1,G,LIEU DIT LES PLATREAUX,
311937734,00011,31193773400011,O,,NN,,,,true,1,,,,LD,LA CHESNAYE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,79.02,NAP,N,0.541607,47.241352,0.69,street,Lieu-Dit la Chenaye 37190 Saché,37205_tp4skb,G,LIEU DIT LA CHENAYE,
312328230,00015,31232823000015,O,,NN,,,,true,1,,,,LD,VALTOUR,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
312451800,00055,31245180000055,O,2008-03-05,,,,2011-11-16T11:21:42,true,2,,2,,,LA BAUBRIE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,68.20B,NAFRev2,N,0.509612,47.24455,0.93,housenumber,2 Lieu-Dit la Baubrie 37190 Saché,37205_qlsgva_00002,G,2 LIEU DIT LA BAUBRIE,
313712853,00024,31371285300024,O,1980-07-26,NN,,,2018-05-02T15:57:55,true,4,,25,,CHE,DES AUNAYS,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,49.41A,NAFRev2,N,0.563654,47.25635,0.89,housenumber,25 Chemin des Aunays 37190 Saché,37205_0002_00025,G,25 CHEMIN DES AUNAYS,
313754590,00039,31375459000039,O,1990-07-02,NN,,,2006-10-27T00:39:38,true,5,,,,,LES AULNAYS,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,60.2P,NAFRev1,O,0.564651,47.255962,0.56,street,Chemin des Aunays 37190 Saché,37205_0002,G,CHEMIN DES AUNAYS,
314794801,00014,31479480100014,O,1979-01-01,NN,,,2008-04-26T09:05:10,true,4,,,,,LE BOURG,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.1A,NAFRev1,O,0.501999,47.234619,0.51,street,Lieu-Dit le Petit Boulay 37190 Saché,37205_B113,G,LIEU DIT LE PETIT BOULAY,
316347582,00017,31634758200017,O,,NN,,,,true,1,,,,,,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,67.01,NAP,N,,,0,,,,,,
317688364,00015,31768836400015,O,,,,,,true,1,,,,LD,LE DOIGT NEUF,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,0.508989,47.249239,0.92,street,Lieu-Dit le Doigt Neuf 37190 Saché,37205_B061,G,LIEU DIT LE DOIGT NEUF,
318718111,00012,31871811100012,O,1980-01-01,NN,,,2008-01-04T21:02:40,true,3,,,,,LES MARTEAUX,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.536655,47.24623,0.8,street,Rue des Marteaux 37190 Saché,37205_0030,G,RUE DES MARTEAUX,
318905551,00038,31890555100038,O,1900-01-01,,,,2016-03-31T08:33:20,true,6,,4,,,LA BAUDRIE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.81Z,NAFRev2,N,0.50878,47.242316,0.72,housenumber,4 Lieu-Dit la Baubrie 37190 Saché,37205_qlsgva_00004,G,4 LIEU DIT LA BAUBRIE,
320688872,00011,32068887200011,O,,NN,,,,true,1,,,,,QUIMPELE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,0.504027,47.248416,0.92,street,Lieu-Dit Quimpelé 37190 Saché,37205_gadzv7,G,LIEU DIT QUIMPELE,
320688880,00014,32068888000014,O,,NN,,,,true,1,,,,,MANOIR DE BECHERON,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.04,NAP,N,0.534985,47.256857,0.6,street,Chemin de Bêcheron 37190 Saché,37205_0005,G,CHEMIN DE BECHERON,
320701469,00027,32070146900027,O,1900-01-01,NN,,,2017-06-30T08:59:40,false,4,,53,,RUE,PRINCIPALE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.11,NAP,N,0.537594,47.246863,0.96,housenumber,53 Rue Principale 37190 Saché,37205_0045_00053,G,53 RUE PRINCIPALE,
320861412,00031,32086141200031,O,1995-12-01,NN,,,,false,4,,,,,DOMAINE DU BUISSON,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,0.519107,47.22215,0.41,street,Lieu-Dit le Buisson 37190 Saché,37205_ddt50u,G,LIEU DIT LE BUISSON,
321145245,00015,32114524500015,O,,NN,,,,true,1,,,,LD,LA SABLONNIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,0.538404,47.254511,0.94,street,Route de la Sablonnière 37190 Saché,37205_0059,G,ROUTE DE LA SABLONNIERE,
322155532,00037,32215553200037,O,2015-02-01,,,,2022-06-10T03:46:33,true,2,,5,,ALL,DE LA METAIRIE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90D,NAFRev2,N,0.544217,47.247845,0.86,housenumber,5 Allée de la Métairie 37190 Saché,37205_0033_00005,G,5 ALLEE DE LA METAIRIE,
323072330,00018,32307233000018,O,1981-01-01,NN,,,2006-10-27T01:22:03,true,3,,,,LD,LA NEURAIE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,70.2C,NAFRev1,N,0.513758,47.242337,0.92,street,Lieu-Dit la Neuraie 37190 Saché,37205_jga2va,G,LIEU DIT LA NEURAIE,
323479600,00013,32347960000013,O,,,,,,true,1,,,,,LA GOUACHERIE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.566247,47.243997,0.54,street,Lieu-Dit la Pacotterie 37190 Saché,37205_beitk2,G,LIEU DIT LA PACOTTERIE,
328378609,00015,32837860900015,O,,NN,,,,true,1,,,,,LA RAUDIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,0.531432,47.216596,0.92,street,Lieu-Dit la Raudière 37190 Saché,37205_r8ryp5,G,LIEU DIT LA RAUDIERE,
329729073,00018,32972907300018,O,1984-01-30,00,2019,,2021-10-27T08:27:27,false,5,,,,,BECHEREAU,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,0.534985,47.256857,0.56,street,Chemin de Bêcheron 37190 Saché,37205_0005,G,CHEMIN DE BECHERON,
329729073,00026,32972907300026,O,2020-01-22,,,4312BA,2021-02-23T10:50:28,true,1,,,,CHE,DE BECHERON,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,43.12A,NAFRev2,N,0.534985,47.256857,0.87,street,Chemin de Bêcheron 37190 Saché,37205_0005,G,CHEMIN DE BECHERON,
330018235,00011,33001823500011,O,,NN,,,,true,1,,,,,PIECE DU GRAND CHEMIN,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,64.46,NAP,N,6.0703493,43.7258047,0.76,poi.track,Chemin la Grand Pièce Saint-Laurent-du-Verdon,https://osm.org/way/365145509,G,,
330489493,00040,33048949300040,O,2006-10-01,,,,2006-11-29T10:14:13,false,2,,1,,,LA PACOTERIE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1C,NAFRev1,N,0.566684,47.244028,0.87,housenumber,1 Lieu-Dit la Pacotterie 37190 Saché,37205_beitk2_00001,G,1 LIEU DIT LA PACOTTERIE,
330489493,00057,33048949300057,O,2006-11-01,,,,2007-08-23T09:40:47,false,2,,24,,RTE,DE LA BLOTTIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1C,NAFRev1,N,0.571805,47.249352,0.88,housenumber,24 Route de la Blottière 37190 Saché,37205_0007_00024,G,24 ROUTE DE LA BLOTTIERE,
330816596,00028,33081659600028,O,1986-09-01,NN,,,2020-06-06T04:09:46,true,3,,,,,LES VARENNES,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.504842,47.246484,0.92,street,Lieu-Dit les Varennes 37190 Saché,37205_fcr6p1,G,LIEU DIT LES VARENNES,
332193366,00017,33219336600017,O,1900-01-01,NN,,,2015-08-26T08:59:48,false,4,,,,LD,''LA BRETONNIERE'',37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.80,NAP,N,0.521686,47.239269,0.83,street,Hameau de la Bretonnière 37190 Saché,37205_X002,G,HAMEAU DE LA BRETONNIERE,
332193374,00011,33219337400011,O,,NN,,,,true,1,,,,LD,'' LA BRETONNIERE'',37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,01.00,NAP,N,0.521686,47.239269,0.83,street,Hameau de la Bretonnière 37190 Saché,37205_X002,G,HAMEAU DE LA BRETONNIERE,
332816966,00011,33281696600011,O,,NN,,,,true,1,,,,LD,LA BAUBRIE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.508453,47.241891,0.93,street,Lieu-Dit la Baubrie 37190 Saché,37205_qlsgva,G,LIEU DIT LA BAUBRIE,
333054187,00013,33305418700013,O,,,,,,true,1,,,,LD,LA BLOTTIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,45.2V,NAF1993,N,0.567127,47.250446,0.93,street,Route de la Blottière 37190 Saché,37205_0007,G,ROUTE DE LA BLOTTIERE,
333402790,00039,33340279000039,O,2003-04-18,NN,,,2021-02-23T10:52:51,true,3,MANOIR DE BECHERON,58,,RTE,DE LA SABLONNIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.534361,47.254515,0.88,housenumber,58 Route de la Sablonnière 37190 Saché,37205_0059_00058,G,58 ROUTE DE LA SABLONNIERE,
334307899,00016,33430789900016,O,1900-01-01,,,,2021-05-06T16:41:58,false,4,,,,,LA CLOTTIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,82.06,NAP,N,0.567127,47.250446,0.73,street,Route de la Blottière 37190 Saché,37205_0007,G,ROUTE DE LA BLOTTIERE,
339121964,00029,33912196400029,O,,NN,,,,true,1,,,,,LA BAUDRAIE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,50.1Z,NAF1993,N,0.540332,47.229108,0.92,street,Lieu-Dit la Baudraie 37190 Saché,37205_vfc6if,G,LIEU DIT LA BAUDRAIE,
339175515,00032,33917551500032,O,1993-07-01,,,,2008-11-07T00:58:42,true,3,,,,,LE GUE DROIT,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,45.3A,NAF1993,N,0.516723,47.248127,0.79,street,Route de Gué Droit 37190 Saché,37205_0026,G,ROUTE DE GUE DROIT,
340681436,00036,34068143600036,O,2003-07-23,,,,2013-06-06T03:26:06,true,4,,6,,RTE,DU CARROI,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.10Z,NAFRev2,N,0.539987,47.255594,0.84,housenumber,6 Route du Carroi 37190 Saché,37205_0014_00006,G,6 ROUTE DU CARROI,
340791946,00015,34079194600015,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,69.25,NAP,N,0.538702,47.246804,0.96,housenumber,43 Rue Principale 37190 Saché,37205_0045_00043,G,43 RUE PRINCIPALE,
341190692,00051,34119069200051,O,1997-06-28,NN,,4334ZB,2022-04-28T04:27:04,true,6,,11,,RUE,DES PEUPLIERS,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,43.34Z,NAFRev2,N,0.550414,47.249915,0.95,housenumber,11 Rue des Peupliers 37190 Saché,37205_0040_00011,G,11 RUE DES PEUPLIERS,
341580181,00020,34158018100020,O,,NN,,,,true,1,,,,,LA RAUDIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,84.12,NAP,N,0.531432,47.216596,0.92,street,Lieu-Dit la Raudière 37190 Saché,37205_r8ryp5,G,LIEU DIT LA RAUDIERE,
342436607,00010,34243660700010,O,1987-10-01,NN,,,2021-06-29T08:50:54,true,13,,7,,CHE,DE LA PETITIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,71.12B,NAFRev2,N,0.531963,47.239324,0.9,housenumber,7 Chemin de la Petitière 37190 Saché,37205_0037_00007,G,7 CHEMIN DE LA PETITIERE,
342745205,00035,34274520500035,O,1989-04-01,NN,,,,true,4,,,,,GUE DROIT,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,O,0.516723,47.248127,0.93,street,Route de Gué Droit 37190 Saché,37205_0026,G,ROUTE DE GUE DROIT,
342838323,00042,34283832300042,O,2008-01-01,,,,2008-03-07T03:59:31,true,1,,16,,RUE,DE LA TILLIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.541176,47.244175,0.95,housenumber,16 Rue de la Tillière 37190 Saché,37205_0070_00016,G,16 RUE DE LA TILLIERE,
343211140,00011,34321114000011,O,1987-11-23,NN,,,2018-02-05T09:53:54,true,4,,,,LD,LE GRAND BOULAY,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,01.11Z,NAFRev2,N,0.510349,47.230912,0.92,street,Lieu-Dit le Grand Boulay 37190 Saché,37205_B075,G,LIEU DIT LE GRAND BOULAY,
343549507,00014,34354950700014,O,,,,,,true,1,,,,,LA BLOTIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,82.06,NAP,N,0.567127,47.250446,0.86,street,Route de la Blottière 37190 Saché,37205_0007,G,ROUTE DE LA BLOTTIERE,
344083605,00024,34408360500024,O,1990-10-29,,,,2008-11-08T00:18:47,true,4,,,,LD,LA SABLONNIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,45.4D,NAF1993,N,0.538404,47.254511,0.94,street,Route de la Sablonnière 37190 Saché,37205_0059,G,ROUTE DE LA SABLONNIERE,
344171574,00017,34417157400017,O,,NN,,,,true,1,,,,,LES COUTURES,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,91.3E,NAF1993,N,0.539008,47.245482,0.79,street,Rue des Coutures 37190 Saché,37205_0015,G,RUE DES COUTURES,
344300330,00018,34430033000018,O,,NN,,,,true,1,,,,,LES MARTEAUX,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,86.08,NAP,N,0.536655,47.24623,0.8,street,Rue des Marteaux 37190 Saché,37205_0030,G,RUE DES MARTEAUX,
344315882,00011,34431588200011,O,,,,,,true,1,,,,,LES AULNAYS,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.24,NAP,N,0.564651,47.255962,0.56,street,Chemin des Aunays 37190 Saché,37205_0002,G,CHEMIN DES AUNAYS,
344947080,00026,34494708000026,O,2011-10-01,,,,2014-07-08T00:50:01,true,2,,5,,CHE,DE GUE DROIT,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.21A,NAFRev2,N,0.514578,47.246532,0.93,housenumber,5 Chemin de Gué Droit 37190 Saché,37205_0025_00005,G,5 CHEMIN DE GUE DROIT,
345268924,00015,34526892400015,O,1984-01-01,NN,,,,true,3,,,,,LA RAUDIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.531432,47.216596,0.92,street,Lieu-Dit la Raudière 37190 Saché,37205_r8ryp5,G,LIEU DIT LA RAUDIERE,
349164525,00025,34916452500025,O,1990-09-07,NN,,,,true,1,,,,,LE BOURG,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.3A,NAF1993,O,0.501999,47.234619,0.51,street,Lieu-Dit le Petit Boulay 37190 Saché,37205_B113,G,LIEU DIT LE PETIT BOULAY,
349172791,00015,34917279100015,O,1988-12-01,NN,,,2020-03-26T03:38:28,true,3,LA SABLONNIERE,,,,LA SABLONNIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.538404,47.254511,0.94,street,Route de la Sablonnière 37190 Saché,37205_0059,G,ROUTE DE LA SABLONNIERE,
349526731,00014,34952673100014,O,1989-02-01,NN,,,2011-04-28T00:39:47,false,4,,,,,LA PACOTERIE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,33.2B,NAF1993,O,0.566247,47.243997,0.86,street,Lieu-Dit la Pacotterie 37190 Saché,37205_beitk2,G,LIEU DIT LA PACOTTERIE,
350435541,00031,35043554100031,O,2001-07-02,NN,,,2008-11-08T00:26:06,false,3,,22,,CHE,DES AULNAYS,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,31.6D,NAFRev1,O,0.566058,47.256972,0.76,housenumber,22 Chemin des Aunays 37190 Saché,37205_0002_00022,G,22 CHEMIN DES AUNAYS,
353266026,00023,35326602600023,O,1996-06-06,NN,,,2022-09-02T03:42:37,true,4,,35,T,RUE,STE ANNE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,68.20B,NAFRev2,N,0.531788,47.246949,0.62,street,Rue Sainte Anne 37190 Saché,37205_0063,G,RUE SAINTE ANNE,
356000240,07409,35600024007409,O,1991-01-01,NN,,,2008-04-26T11:25:22,false,4,,,,PL,ALEXANDER CALDER,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2008-04-17,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.543122,47.246719,0.84,street,Place Alexander Calder 37190 Saché,37205_l3ksmt,G,PLACE ALEXANDER CALDER,
378636526,00014,37863652600014,O,,NN,,,,true,1,,,,,LA SABLONNIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,70.3A,NAF1993,N,0.538404,47.254511,0.94,street,Route de la Sablonnière 37190 Saché,37205_0059,G,ROUTE DE LA SABLONNIERE,
378724181,00011,37872418100011,O,1990-07-03,NN,,,,false,3,,9,,RUE,DU CHATEAU,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2A,NAF1993,N,0.543112,47.245513,0.95,housenumber,9 Rue du Château 37190 Saché,37205_0006_00009,G,9 RUE DU CHATEAU,
379521891,00026,37952189100026,O,2011-04-08,,,,2013-05-21T19:23:47,true,2,,15,,,CHEMIN DES AUNAYS,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.09Z,NAFRev2,N,0.561609,47.255243,0.95,housenumber,15 Chemin des Aunays 37190 Saché,37205_0002_00015,G,15 CHEMIN DES AUNAYS,
379640915,00011,37964091500011,O,1990-10-05,NN,,,2006-10-28T00:29:50,false,3,,15,,RUE,DES PEUPLIERS,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2005-06-11,F,,,,,70.2C,NAFRev1,N,0.550338,47.250454,0.95,housenumber,15 Rue des Peupliers 37190 Saché,37205_0040_00015,G,15 RUE DES PEUPLIERS,
380744680,00014,38074468000014,O,1991-01-01,NN,,,2016-04-26T02:00:11,true,3,,,,,LA NEURAIE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.513758,47.242337,0.92,street,Lieu-Dit la Neuraie 37190 Saché,37205_jga2va,G,LIEU DIT LA NEURAIE,
381218882,00037,38121888200037,O,1995-12-15,,,,,false,3,,,,LD,BECHERON,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,0.534985,47.256857,0.92,street,Chemin de Bêcheron 37190 Saché,37205_0005,G,CHEMIN DE BECHERON,
381554633,00010,38155463300010,O,1990-09-07,NN,,,2006-11-25T11:34:32,true,1,,,,,,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382382570,00028,38238257000028,O,2000-07-01,NN,,,2008-11-08T00:41:16,true,3,,,,,CHALENTON,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,0.53382,47.220404,0.92,street,Lieu-Dit Chalenton 37190 Saché,37205_97dv6n,G,LIEU DIT CHALENTON,
382559805,00017,38255980500017,O,,NN,,,,true,1,,,,,LES AUNAYS,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,60.2P,NAF1993,N,0.564651,47.255962,0.77,street,Chemin des Aunays 37190 Saché,37205_0002,G,CHEMIN DES AUNAYS,
383032935,00017,38303293500017,O,1991-08-22,NN,,,2008-01-05T19:54:14,true,3,,,,,LA SABLONNIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.538404,47.254511,0.94,street,Route de la Sablonnière 37190 Saché,37205_0059,G,ROUTE DE LA SABLONNIERE,
384037024,00013,38403702400013,O,,NN,,,,true,1,,,,LD,LES AUNAYS,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,0.564651,47.255962,0.77,street,Chemin des Aunays 37190 Saché,37205_0002,G,CHEMIN DES AUNAYS,
384821211,00016,38482121100016,O,1992-03-06,NN,,,2006-10-28T01:09:10,false,3,,,,,LES COUTURES,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.539008,47.245482,0.79,street,Rue des Coutures 37190 Saché,37205_0015,G,RUE DES COUTURES,
384821211,00024,38482121100024,O,2004-12-31,NN,,,2006-10-28T01:09:10,false,3,,,,,MAURUX,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2C,NAFRev1,N,0.524104,47.246543,0.92,street,Lieu-Dit Maurux 37190 Saché,37205_kd2f83,G,LIEU DIT MAURUX,
385043914,00014,38504391400014,O,1992-04-01,NN,,,,true,1,,,,,LES COUTURES,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.3D,NAF1993,O,0.539008,47.245482,0.79,street,Rue des Coutures 37190 Saché,37205_0015,G,RUE DES COUTURES,
387630072,00024,38763007200024,O,1992-06-05,NN,,,,false,3,,,,,LA SABLONNIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2G,NAF1993,N,0.538404,47.254511,0.94,street,Route de la Sablonnière 37190 Saché,37205_0059,G,ROUTE DE LA SABLONNIERE,
387630072,00032,38763007200032,O,1993-06-03,NN,,,2008-01-04T22:56:58,false,3,,,,,LE BOURG,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.501999,47.234619,0.51,street,Lieu-Dit le Petit Boulay 37190 Saché,37205_B113,G,LIEU DIT LE PETIT BOULAY,
389080698,00019,38908069800019,O,1900-01-01,NN,,,2022-07-05T10:54:01,false,3,,,,,LA CHATAIGNERAIE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,0.566488,47.236184,0.45,street,Lieu-Dit la Robineraie 37190 Saché,37205_gfh3y3,G,LIEU DIT LA ROBINERAIE,
389156654,00011,38915665400011,O,1992-09-30,NN,,,2006-11-25T11:55:54,true,4,,,,CHE,,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.3A,NAFRev1,N,0.564651,47.255962,0.91,street,Chemin des Aunays 37190 Saché,37205_0002,G,CHEMIN DES AUNAYS,
389608373,00012,38960837300012,O,1992-11-01,01,2020,,2022-08-29T09:14:11,true,3,,,,,LA CHEVRIERE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.549391,47.261586,0.92,street,Lieu-Dit la Chevrière 37190 Saché,37205_omo97l,G,LIEU DIT LA CHEVRIERE,
389971920,00019,38997192000019,O,1993-01-01,NN,,,2016-12-12T13:41:17,true,4,,1,,RTE,GUE DROIT,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.29Z,NAFRev2,N,0.516944,47.248071,0.83,housenumber,1 Route de Gué Droit 37190 Saché,37205_0026_00001,G,1 ROUTE DE GUE DROIT,
394215297,00018,39421529700018,O,1994-03-01,,,,2008-11-08T00:59:36,true,4,,,,,LES AULNAYS,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,45.3A,NAF1993,N,0.564651,47.255962,0.56,street,Chemin des Aunays 37190 Saché,37205_0002,G,CHEMIN DES AUNAYS,
394620447,00018,39462044700018,O,,,,,,true,1,,,,,LA PACOTTERIE,37190,SACHE,,,37205,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.6D,NAF1993,N,0.566247,47.243997,0.93,street,Lieu-Dit la Pacotterie 37190 Saché,37205_beitk2,G,LIEU DIT LA PACOTTERIE,