id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054881,2023-02-02,000001,Vente,500,,,LES HOCQUETS,B028,80580,80282,Érondelle,80,,,802820000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,1407,1.874132,50.053648
2023-1055573,2023-02-09,000001,Vente,15000,,,LA VALLEE DE BICOURT,B040,80580,80282,Érondelle,80,,,802820000A0945,,,,,,,,,,,,,0,,,,,P,prés,,,2902,1.858926,50.044688
2023-1055573,2023-02-09,000001,Vente,15000,,,LA VALLEE DE BICOURT,B040,80580,80282,Érondelle,80,,,802820000A0945,,,,,,,,,,,,,0,,,,,P,prés,,,2901,1.858926,50.044688
2023-1056252,2023-03-10,000001,Vente,191000,1,B,RUE DE L AIRE DUMETZ,0020,80580,80282,Érondelle,80,,,802820000A0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,1.883749,50.054838
2023-1056252,2023-03-10,000001,Vente,191000,1,B,RUE DE L AIRE DUMETZ,0020,80580,80282,Érondelle,80,,,802820000A0043,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,846,1.883749,50.054838
2023-1056290,2023-03-15,000001,Vente,214900,24,,RUE IRIBARNEGARAY,0092,80580,80282,Érondelle,80,,,802820000A0932,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1000,1.887343,50.05499
2023-1056290,2023-03-15,000001,Vente,214900,24,,RUE IRIBARNEGARAY,0092,80580,80282,Érondelle,80,,,802820000A0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.887343,50.05499
2023-1059698,2023-07-24,000001,Vente,183000,1,,RTE D'EAUCOURT,0072,80580,80282,Érondelle,80,,,802820000A0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,1.880828,50.05589
2023-1059698,2023-07-24,000001,Vente,183000,1,,RTE D'EAUCOURT,0072,80580,80282,Érondelle,80,,,802820000A0020,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,914,1.880828,50.05589
2023-1059729,2023-07-05,000001,Vente,10000,,,LE TILLOY,B039,80580,80282,Érondelle,80,,,802820000A0097,,,,,,,,,,,,,0,,,,,J,jardins,,,271,1.888499,50.055779
2023-1063122,2023-11-04,000001,Vente,248000,17,,RUE VERTE,0160,80580,80282,Érondelle,80,,,802820000A1010,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,1293,1.878197,50.054018
2023-1063122,2023-11-04,000001,Vente,248000,17,,RUE VERTE,0160,80580,80282,Érondelle,80,,,802820000A1010,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,1.878197,50.054018
2023-1063122,2023-11-04,000001,Vente,248000,17,,RUE VERTE,0160,80580,80282,Érondelle,80,,,802820000A1010,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1293,1.878197,50.054018
2023-1063122,2023-11-04,000001,Vente,248000,17,,RUE VERTE,0160,80580,80282,Érondelle,80,,,802820000A1010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.878197,50.054018
2023-1063122,2023-11-04,000001,Vente,248000,,,L AIRE DAILLY,B002,80580,80282,Érondelle,80,,,802820000A1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,1.878282,50.053723
2023-1063596,2023-11-14,000001,Vente,185500,13,,RUE DE LA GATTELLETTE,0080,80580,80282,Érondelle,80,,,802820000A1055,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,790,1.874523,50.051859
