id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763516,2019-02-22,000001,Vente,224000,13,,RUE DU STADE,0100,51800,51027,Auve,51,,,51027000YO0063,,,,,,,,,,,,,0,1,Maison,168,6,T,terres,,,1567,4.694827,49.036479
2019-763516,2019-02-22,000001,Vente,224000,13,,RUE DU STADE,0100,51800,51027,Auve,51,,,51027000YO0063,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1500,4.694827,49.036479
2019-763608,2019-03-29,000001,Vente,29000,,,LA CHAUSSEE,B016,51800,51027,Auve,51,,,51027000YS0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,4.700068,49.036958
2019-763910,2019-06-19,000001,Vente,29000,,,LA CHAUSSEE,B016,51800,51027,Auve,51,,,51027000YS0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,4.699815,49.036859
2019-764169,2019-08-06,000002,Vente,35000,,,LE VIEUX CIMETIERE,B091,51800,51027,Auve,51,,,51027000YO0065,,,,,,,,,,,,,0,,,,,T,terres,,,1330,4.69427,49.036427
2019-764313,2019-09-17,000001,Vente,130000,,,LE VILLAGE,B094,51800,51027,Auve,51,,,510270000C0540,,,,,,,,,,,,,0,,,,,VE,vergers,,,1421,4.69281,49.033239
2019-764313,2019-09-17,000001,Vente,130000,,,LE VILLAGE,B094,51800,51027,Auve,51,,,510270000C0541,,,,,,,,,,,,,0,,,,,VE,vergers,,,267,4.692543,49.033427
2019-764313,2019-09-17,000001,Vente,130000,4,,RUE DE LA MAIRIE,0026,51800,51027,Auve,51,,,510270000C0542,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1940,4.693025,49.033719
2019-764313,2019-09-17,000001,Vente,130000,4,,RUE DE LA MAIRIE,0026,51800,51027,Auve,51,,,510270000C0543,,,,,,,,,,,,,0,,,,,S,sols,,,993,4.692632,49.033759
2019-764462,2019-10-29,000001,Vente,71000,9,,RUE DE LA MAIRIE,0026,51800,51027,Auve,51,,,510270000C0310,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,4.694257,49.033895
2019-764462,2019-10-29,000001,Vente,71000,,,LE VILLAGE,B094,51800,51027,Auve,51,,,510270000C0311,,,,,,,,,,,,,0,,,,,J,jardins,,,280,4.694479,49.034211
2019-764475,2019-10-04,000001,Vente,122000,6,,RUE DE LA MAIRIE,0026,51800,51027,Auve,51,,,510270000C0561,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,836,4.693352,49.03362
2019-764705,2019-12-19,000001,Vente,21430,,,LE PETIT VALAGE,B074,51800,51027,Auve,51,,,51027000YO0023,,,,,,,,,,,,,0,,,,,T,terres,,,8809,4.707111,49.047042
