siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075420067,00011,07542006700011,O,,,,,,true,1,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.11,NAP,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
075510180,00013,07551018000013,O,,,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1986-02-08,F,,,,,81.11,NAP,N,,,0,,,,,,
075510305,00016,07551030500016,O,,,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
075510826,00011,07551082600011,O,,,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
075610030,00027,07561003000027,O,1997-09-30,NN,,,2008-12-06T05:01:12,false,3,CHEMIN DE LA GROSSE PIERRE,,,,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
075610030,00035,07561003000035,O,1973-12-15,NN,,,2009-06-27T03:12:29,true,4,ARECHES-CHALET ROCHE NOIRE,,,LD,LE PLANEY,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.539986,45.672556,0.47,locality,Residence les Chalets du Planay 73270 Beaufort,73034_a035,G,RESIDENCE LES CHALETS DU PLANAY,
075610329,00015,07561032900015,O,,,,,,true,1,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
075710319,00015,07571031900015,O,,,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
075720417,00015,07572041700015,O,,,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
075810242,00018,07581024200018,O,1958-01-01,NN,,,,true,1,,,,AV,CAPITAINE BULLE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1996-11-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075810317,00018,07581031700018,O,,NN,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075810861,00015,07581086100015,O,1958-01-01,NN,,,2008-01-04T18:10:15,true,3,,,,HAM,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
075811174,00012,07581117400012,O,,NN,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075820050,00013,07582005000013,O,,NN,,,,true,1,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,86.11,NAP,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
075910224,00015,07591022400015,O,1900-01-01,NN,,,2008-11-07T00:16:21,false,4,,,,,ARECHES CAFE DE LA MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
075910224,00023,07591022400023,O,1984-10-01,NN,,,2011-03-15T13:02:36,true,4,,,,,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,56.30Z,NAFRev2,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
075910240,00011,07591024000011,O,,,,,,true,1,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
075910273,00012,07591027300012,O,,,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
075911537,00019,07591153700019,O,,NN,,,,true,1,,,,HAM,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-08-22,F,,,,,81.21,NAP,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
075912329,00010,07591232900010,O,1959-01-01,NN,,,2010-06-19T12:04:06,true,3,,,,LD,ROSELEND,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.573033,45.717732,0.91,locality,Residence le Roselend 73270 Beaufort,73034_a110,G,RESIDENCE LE ROSELEND,
075912477,00017,07591247700017,O,,,,,,true,1,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
075914911,00013,07591491100013,O,,,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
075916387,00014,07591638700014,O,,,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
076010388,00015,07601038800015,O,,,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076011808,00011,07601180800011,O,,NN,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
076011816,00022,07601181600022,O,1989-10-01,NN,,,,true,1,,,,RTE,DE ROSELAND,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,70.2C,NAF1993,N,6.573033,45.717732,0.43,locality,Residence le Roselend 73270 Beaufort,73034_a110,G,RESIDENCE LE ROSELEND,
076011956,00018,07601195600018,O,,,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
076015155,00013,07601515500013,O,,,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
076016773,00012,07601677300012,O,,NN,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076017862,00012,07601786200012,O,,,,,,true,1,,,,HAM,ROSELAND,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.573033,45.717732,0.61,locality,Residence le Roselend 73270 Beaufort,73034_a110,G,RESIDENCE LE ROSELEND,
076018829,00010,07601882900010,O,1960-01-01,NN,,,2007-03-22T09:57:26,true,4,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
076112424,00015,07611242400015,O,,NN,,,,true,1,,,,RTE,D ALBERTVILLE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,N,6.240901,45.7718182,0.8,poi,Route d'Albertville (Pont) Doussard,https://osm.org/way/248369893,G,,
076210210,00019,07621021000019,O,,,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076212968,00010,07621296800010,O,1962-01-01,NN,,,2008-01-04T18:10:22,true,4,,,,,LA GLIRETTAZ,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.575819,45.718125,0.31,street,Mte de la Rochette 73270 Beaufort,73034_0685,G,MTE DE LA ROCHETTE,
076213941,00016,07621394100016,O,,,,,,true,1,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
076310341,00011,07631034100011,O,,NN,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
076310481,00015,07631048100015,O,1963-01-01,NN,,,2006-10-26T23:37:46,true,4,,,,AV,DU CAPITAINE BULLE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
076311232,00011,07631123200011,O,1963-01-01,NN,,,,true,1,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,45.4C,NAF1993,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
076320142,00011,07632014200011,O,1963-01-01,11,2018,4932ZA,2020-08-25T10:12:49,true,4,IMMEUBLE LE MIRANTIN - ARECHES,232,,RUE,LEONTINE VIBERT,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
076413905,00035,07641390500035,O,1900-01-01,NN,,,2010-10-14T16:14:34,true,4,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076510882,00020,07651088200020,O,1987-12-31,NN,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076611136,00011,07661113600011,O,,,,,,true,1,,,,LD,LA PIERRE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.569361,45.687689,0.65,locality,Grosse Pierre 73270 Beaufort,73034_b204,G,GROSSE PIERRE,
076611482,00019,07661148200019,O,,NN,,,,true,1,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1986-07-13,F,,,,,67.08,NAP,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
076620103,00036,07662010300036,O,2012-09-28,,,,2019-12-10T19:35:06,true,1,COL DES SAISIES,55,,AV,DU CAPITAINE BULLE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
076711365,00015,07671136500015,O,,NN,,,,true,1,,,,,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
076713346,00021,07671334600021,O,2002-01-01,NN,,,2014-01-11T12:49:03,true,4,,,,,LA FERME DU MOLLIET,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,55.10Z,NAFRev2,N,6.572349,45.684038,0.49,locality,Residence la Ferme de Saint Guerin 73270 Beaufort,73034_a038,G,RES LA FERME DE SAINT GUERIN,
076810548,00016,07681054800016,O,,NN,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
076811967,00017,07681196700017,O,,,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076820406,00015,07682040600015,O,1968-01-01,NN,,,2018-09-29T12:01:44,true,5,,,,,LA GLIRETTAZ,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,47.81Z,NAFRev2,O,6.575819,45.718125,0.31,street,Mte de la Rochette 73270 Beaufort,73034_0685,G,MTE DE LA ROCHETTE,
076910074,00012,07691007400012,O,,,,,,true,1,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
076911775,00013,07691177500013,O,1969-01-01,NN,,,2006-12-15T00:14:50,false,4,,,,HAM,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2L,NAF1993,O,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
076911775,00021,07691177500021,O,1998-01-01,NN,,,2008-01-04T18:10:30,true,3,PL DE L'EGLISE,,,,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
076912633,00013,07691263300013,O,1969-01-01,NN,,,,false,4,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
076912633,00021,07691263300021,O,2001-10-01,NN,,,2007-01-17T13:02:09,true,3,,,,,PLANAY D'ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,6.570729,45.684845,0.56,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
076920701,00018,07692070100018,O,1900-01-01,NN,,,2008-01-04T18:10:30,true,3,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
077012383,00012,07701238300012,O,,NN,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
077111896,00013,07711189600013,O,1971-01-01,NN,,,2008-01-04T18:10:32,true,4,ARECHES,,,LD,COL DE PRE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.565833,45.687694,0.36,locality,Residence l'Oree des Pres 1 73270 Beaufort,73034_a088,G,RESIDENCE L OREE DES PRES 1,
077311462,00012,07731146200012,O,,NN,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
077311629,00016,07731162900016,O,,NN,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.22,NAP,N,,,0,,,,,,
077311777,00013,07731177700013,O,,,,,,true,1,,,,,REFUGE DU PLAN DE LA LAI,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
077311785,00016,07731178500016,O,,NN,,,,true,1,,,,HAM,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1993-07-25,F,,,,,81.11,NAP,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
130013071,00159,13001307100159,O,2010-12-15,02,2018,,2020-08-25T10:13:20,false,1,,,,,MONTEE DE L'OUTRAY,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2010-12-15,A,TRESORERIE BEAUFORT,,,,84.11Z,NAFRev2,N,6.576674,45.718022,0.48,locality,Imm l'Outray 73270 Beaufort,73034_a075,G,IMM L OUTRAY,
177302114,00240,17730211400240,O,1983-03-16,,,,,false,3,,,,MTE,DE L OUTRAY,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2003-12-22,F,TRESORERIE DE BEAUFORT,,,,75.1A,NAFRev1,N,6.576674,45.718022,0.55,locality,Imm l'Outray 73270 Beaufort,73034_a075,G,IMM L OUTRAY,
177302114,00471,17730211400471,O,2003-12-22,,,,2013-04-29T22:36:42,false,4,,,,PL,DE LA MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE DE BEAUFORT,,,,84.11Z,NAFRev2,N,6.560089,45.681232,0.43,locality,Chute de la Bathie 73270 Beaufort,73034_x002,G,CHUTE DE LA BATHIE,
177306610,00219,17730661000219,O,1982-01-01,NN,,,2009-07-03T17:01:49,false,4,,,,RTE,DU MONT,73270,BEAUFORT,,BP 16,73034,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION BEAUFORT,,,,84.13Z,NAFRev2,N,6.59459,45.728082,0.62,locality,Plan du Mont 73270 Beaufort,73034_b312,G,PLAN DU MONT,
197300072,00018,19730007200018,O,1983-03-01,12,2018,,2020-10-13T15:30:25,true,5,,,,CHE,DE LA GLIRETTAZ,73270,BEAUFORT,,BP 6,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.569542,45.684956,0.48,street,Che de la Cascade 73270 Beaufort,73034_0055,G,CHE DE LA CASCADE,
217300342,00011,21730034200011,O,1983-03-01,12,2018,,2020-08-25T10:18:52,true,4,,,,PL,MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217300342,00029,21730034200029,O,1983-03-16,NN,,,2008-01-04T18:41:16,false,3,,,,,LA MARZELLAZ,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOC BATIMENT MARZELLAZ,,,,68.20B,NAFRev2,N,,,0,,,,,,
217300342,00037,21730034200037,O,1983-03-16,NN,,,2008-01-04T18:41:16,false,3,,,,LD,LE PLANAY,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,TELESKI DU PLANAY,,,,49.39C,NAFRev2,N,6.539986,45.672556,0.74,locality,Residence les Chalets du Planay 73270 Beaufort,73034_a035,G,RESIDENCE LES CHALETS DU PLANAY,
217300342,00045,21730034200045,O,1983-12-21,11,2018,,2020-08-25T10:18:52,false,4,,,,AV,DU CAPITAINE BULLE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB BEAUFORT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217300342,00052,21730034200052,O,1983-12-21,03,2018,,2020-08-25T10:18:52,false,3,,,,RUE,LEONTINE VIBERT,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ARECHES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217300342,00060,21730034200060,O,1983-12-21,03,2018,,2020-08-25T10:18:52,false,3,,,,AV,CAPITAINE BULLE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217300342,00078,21730034200078,O,1980-01-01,NN,,,2020-04-16T11:16:53,false,3,ACTIVITES AGRICOLES,,,PL,DE LA MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.560089,45.681232,0.43,locality,Chute de la Bathie 73270 Beaufort,73034_x002,G,CHUTE DE LA BATHIE,
217300342,00086,21730034200086,O,1994-12-25,NN,,,2018-06-20T14:53:37,false,3,MAIRIE,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217300342,00094,21730034200094,O,2000-01-01,NN,,,2020-04-16T11:29:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE,,,,35.30Z,NAFRev2,N,6.560089,45.681232,0.43,locality,Chute de la Bathie 73270 Beaufort,73034_x002,G,CHUTE DE LA BATHIE,
217300342,00102,21730034200102,O,1999-01-01,NN,,,2011-07-08T14:43:31,false,4,,,,,MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217300342,00110,21730034200110,O,2003-12-25,NN,,,2011-03-31T10:44:32,false,2,,,,,DOMELIN,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DOMELIN,,,,55.30Z,NAFRev2,N,6.567307,45.723063,0.92,locality,Bas de Domelin 73270 Beaufort,73034_b019,G,BAS DE DOMELIN,
217300342,00144,21730034200144,O,2013-01-25,,,,2020-04-16T11:20:31,false,1,,,,PL,DE LA MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2013-01-25,A,DOMAINE SKIABLE,,,,49.39C,NAFRev2,N,6.560089,45.681232,0.43,locality,Chute de la Bathie 73270 Beaufort,73034_x002,G,CHUTE DE LA BATHIE,
247300064,00018,24730006400018,O,1983-03-01,NN,,,2006-01-30T17:14:49,true,4,MAIRIE,,,PL,DE LA MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,75.1A,NAF1993,O,6.560089,45.681232,0.43,locality,Chute de la Bathie 73270 Beaufort,73034_x002,G,CHUTE DE LA BATHIE,
247300064,00026,24730006400026,O,2001-01-01,NN,,,,false,4,SIVOM,,,PL,MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2002-11-28,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247300759,00013,24730075900013,O,2002-11-28,NN,,,2019-06-24T13:13:17,true,5,BAT LE CONFLUENT,,,PL,ROGER FRISON ROCHE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.8720058,45.9268393,0.77,poi.school,Collège Roger Frison Roche (École) Chamonix-Mont-Blanc,https://osm.org/node/2534398996,G,,
247300759,00021,24730075900021,O,2003-01-01,NN,,,2016-12-02T08:36:49,false,4,LE CONFLUENT,,,PL,ROGER FRISSON ROCHE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267300051,00013,26730005100013,O,1983-03-01,12,2018,,2020-08-25T10:21:18,true,4,,,,RTE,DE MARCOT,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
267310282,00012,26731028200012,O,1983-03-01,NN,,,2021-02-25T08:46:47,true,3,,24,,PL,DU CHATEAU-DE-RANDENS,73270,BEAUFORT,,BP 2,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269400719,00044,26940071900044,O,1993-05-28,00,2018,,2020-08-25T10:21:28,false,3,LES CARROZ,,,,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE VACANCES D'ORLY,,,,55.20Z,NAFRev2,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
277301339,00010,27730133900010,O,,NN,,,,true,1,,,,,MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297300014,00018,29730001400018,O,1983-08-10,NN,,,2008-01-04T19:07:55,true,3,,,,HAM,DES CURTILLETS,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297300923,00028,29730092300028,O,2015-12-09,,,,2021-02-23T10:35:35,true,1,MAIRIE DE BEAUFORT,,,PL,DE LA MAIRIE,73270,BEAUFORT,,BP 2,73034,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
300867546,00057,30086754600057,O,2004-06-15,,,,2021-02-23T10:35:48,true,6,,,,,GRANDE RUE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2016-02-29,A,ABCD LE GALETAS - LES TOURS,LE COEUR D'ARECHES LES VIOLETTES,,,47.79Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
301166476,00012,30116647600012,O,1900-01-01,12,2018,,2020-12-16T03:50:55,true,4,,234,,AV,DU CAPITAINE BULLE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
301640603,00017,30164060300017,O,1900-01-01,NN,,,2007-01-18T09:10:39,true,3,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
301666442,00019,30166644200019,O,,,,,,true,1,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
301827598,00014,30182759800014,O,1975-01-01,NN,,,2019-04-16T03:44:44,true,4,,,,,GRANDE RUE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
301827606,00015,30182760600015,O,,NN,,,,true,1,,,,LD,LA PICHE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,45.4J,NAF1993,N,2.1026448,42.990835,0.89,poi.stream,Ruisseau de la Piche Saint-Couat-du-Razès,https://osm.org/way/176542408,G,,
301888228,00055,30188822800055,O,1999-12-01,NN,,,2008-01-04T19:17:13,true,3,,,,,ESF ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
301888228,00063,30188822800063,O,2000-01-01,NN,,,2009-02-03T15:04:04,false,4,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302067665,00018,30206766500018,O,1900-01-01,NN,,,2011-04-23T04:26:27,true,5,,1,,,GRANDE RUE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,79.90Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
302951322,00015,30295132200015,O,,,,,,true,1,,,,LD,ROSELEND,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,6.573033,45.717732,0.91,locality,Residence le Roselend 73270 Beaufort,73034_a110,G,RESIDENCE LE ROSELEND,
302951348,00010,30295134800010,O,,,,,2006-11-25T09:15:19,true,1,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,6.570729,45.684845,0.91,locality,Residence les Hauts d'Areches 73270 Beaufort,73034_a005,G,RESIDENCE LES HAUTS D ARECHES,
302958491,02033,30295849102033,O,2000-01-01,NN,,,2017-01-11T21:12:33,false,3,,,,,MONTEE D'OUTRAY,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.6184805,45.7341062,0.73,poi.wayside_cross,Montagne d'Outray (Calvaire) Hauteluce,https://osm.org/node/2217030976,G,,
302958491,02116,30295849102116,O,2002-12-20,NN,,,2020-01-10T11:21:28,false,4,MAIRIE ANNEXE D'ARECHES,,,RUE,DU GRAND MONT,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,2020-01-01,F,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,N,-1.5103102,48.6150089,0.79,poi.bus_stop,Route du Mont (Grand-Rue - Caserne) (Arrêt de bus) Pontorson,https://osm.org/node/3677176599,G,,