id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-274324,2023-01-13,000001,Vente,105500,4,,RUE DE L ABONDANCE,0047,25720,25036,Avanne-Aveney,25,,,25036000AD0006,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965276,47.202334
2023-274324,2023-01-13,000001,Vente,105500,4,,RUE DE L ABONDANCE,0047,25720,25036,Avanne-Aveney,25,,,25036000AD0006,,,8,37.15,,,,,,,,,1,2,Appartement,47,2,,,,,,5.965276,47.202334
2023-274418,2023-01-04,000001,Vente,250000,2,,RUE DES JONCHETS,0018,25720,25036,Avanne-Aveney,25,,,25036037AL0198,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,500,5.96455,47.196277
2023-274418,2023-01-04,000001,Vente,250000,2,,RUE DES JONCHETS,0018,25720,25036,Avanne-Aveney,25,,,25036037AL0198,,,,,,,,,,,,,0,1,Maison,92,6,AG,terrains d'agrément,,,552,5.96455,47.196277
2023-274418,2023-01-04,000001,Vente,250000,2,,RUE DES JONCHETS,0018,25720,25036,Avanne-Aveney,25,,,25036037AL0198,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,552,5.96455,47.196277
2023-274418,2023-01-04,000001,Vente,250000,2,,RUE DES JONCHETS,0018,25720,25036,Avanne-Aveney,25,,,25036037AL0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.96455,47.196277
2023-274478,2023-01-24,000002,Vente,11300,11,,RUE RENE PAILLARD,0029,25720,25036,Avanne-Aveney,25,,,25036037AL0406,,,,,,,,,,,,,0,1,Maison,117,4,,,,,,5.962109,47.19724
2023-274478,2023-01-24,000002,Vente,11300,11,,RUE RENE PAILLARD,0029,25720,25036,Avanne-Aveney,25,,,25036037AL0406,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.962109,47.19724
2023-274522,2023-01-05,000001,Vente,284200,9,A,LA BELLE ETOILE,A010,25720,25036,Avanne-Aveney,25,,,25036000AA0067,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,800,5.940814,47.215253
2023-274682,2023-01-19,000001,Vente,14990,,,BAS DE L ESSUS,B006,25720,25036,Avanne-Aveney,25,,,250360000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,1851,5.979756,47.199786
2023-275914,2023-01-10,000001,Vente,135000,17,,RUE RENE PAILLARD,0029,25720,25036,Avanne-Aveney,25,,,25036037AL0045,,,,,,,,,,,,,0,,,,,S,sols,,,851,,
2023-275914,2023-01-10,000001,Vente,135000,,,AVENEY,B004,25720,25036,Avanne-Aveney,25,,,25036037AL0047,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.960786,47.1969
2023-275914,2023-01-10,000001,Vente,135000,15,A,RUE RENE PAILLARD,0029,25720,25036,Avanne-Aveney,25,,,25036037AL0267,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.96086,47.19686
2023-275914,2023-01-10,000001,Vente,135000,17,,RUE RENE PAILLARD,0029,25720,25036,Avanne-Aveney,25,,,25036037AL0297,,,1,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.960717,47.196845
2023-275914,2023-01-10,000001,Vente,135000,17,,RUE RENE PAILLARD,0029,25720,25036,Avanne-Aveney,25,,,25036037AL0297,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,5.960717,47.196845
2023-275914,2023-01-10,000001,Vente,135000,17,,RUE RENE PAILLARD,0029,25720,25036,Avanne-Aveney,25,,,25036037AL0297,,,1,,,,,,,,,,1,2,Appartement,45,3,,,,,,5.960717,47.196845
2023-275914,2023-01-10,000001,Vente,135000,17,,RUE RENE PAILLARD,0029,25720,25036,Avanne-Aveney,25,,,25036037AL0297,,,1,,2,,,,,,,,2,2,Appartement,50,3,,,,,,5.960717,47.196845
2023-276032,2023-03-13,000001,Vente,270000,41,,RUE DES CERISIERS,0005,25720,25036,Avanne-Aveney,25,,,25036000AE0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1064,,
2023-276032,2023-03-13,000001,Vente,270000,41,,RUE DES CERISIERS,0005,25720,25036,Avanne-Aveney,25,,,25036000AE0087,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,500,,
2023-276032,2023-03-13,000001,Vente,270000,41,,RUE DES CERISIERS,0005,25720,25036,Avanne-Aveney,25,,,25036000AE0087,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,500,,
2023-276032,2023-03-13,000001,Vente,270000,41,,RUE DES CERISIERS,0005,25720,25036,Avanne-Aveney,25,,,25036000AE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2023-276032,2023-03-13,000001,Vente,270000,41,,RUE DES CERISIERS,0005,25720,25036,Avanne-Aveney,25,,,25036000AE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2023-276032,2023-03-13,000001,Vente,270000,41,,RUE DES CERISIERS,0005,25720,25036,Avanne-Aveney,25,,,25036000AE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2023-276032,2023-03-13,000001,Vente,270000,41,,RUE DES CERISIERS,0005,25720,25036,Avanne-Aveney,25,,,25036000AE0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1064,,
2023-276032,2023-03-13,000001,Vente,270000,41,,RUE DES CERISIERS,0005,25720,25036,Avanne-Aveney,25,,,25036000AE0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1064,,
2023-276032,2023-03-13,000001,Vente,270000,41,,RUE DES CERISIERS,0005,25720,25036,Avanne-Aveney,25,,,25036000AE0087,,,,,,,,,,,,,0,2,Appartement,110,4,AG,terrains d'agrément,,,1064,,
2023-276032,2023-03-13,000001,Vente,270000,41,,RUE DES CERISIERS,0005,25720,25036,Avanne-Aveney,25,,,25036000AE0087,,,,,,,,,,,,,0,2,Appartement,50,1,AG,terrains d'agrément,,,1064,,
2023-276380,2023-03-30,000001,Vente,330000,26,,RUE DES GIGOULETTES,0015,25720,25036,Avanne-Aveney,25,,,25036037AM0220,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,797,5.963265,47.195413
2023-276380,2023-03-30,000001,Vente,330000,,,LES GIGOULETTES,B078,25720,25036,Avanne-Aveney,25,,,25036037AM0222,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.963287,47.195268
2023-276395,2023-03-31,000001,Vente,588500,,,AU PORTEAU,B113,25720,25036,Avanne-Aveney,25,,,25036037AM0233,,,,,,,,,,,,,0,,,,,P,prés,,,140,5.959476,47.194926
2023-276395,2023-03-31,000001,Vente,588500,23,,RUE DU HALAGE,0017,25720,25036,Avanne-Aveney,25,,,25036037AM0234,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1118,5.959497,47.195222
2023-276395,2023-03-31,000001,Vente,588500,23,,RUE DU HALAGE,0017,25720,25036,Avanne-Aveney,25,,,25036037AM0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1118,5.959497,47.195222
2023-276579,2023-04-25,000001,Vente,6960,,,SOUS LA LEVEE,B138,25720,25036,Avanne-Aveney,25,,,25036000AA0075,,,,,,,,,,,,,0,,,,,P,prés,,,290,5.934788,47.210924
2023-277109,2023-04-26,000001,Vente,289700,5618,,RUE DES BLOTETS,0053,25720,25036,Avanne-Aveney,25,,,25036000AC0166,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,880,5.967804,47.208945
2023-277130,2023-05-16,000001,Vente,26000,,,LES ESSARTS,B073,25720,25036,Avanne-Aveney,25,,,250360000D0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,5.941602,47.194246
2023-277130,2023-05-16,000001,Vente,26000,5172,,CHEMILLET,B035,25720,25036,Avanne-Aveney,25,,,250360000D0556,,,,,,,,,,,,,0,1,Maison,42,2,P,prés,,,1876,5.940423,47.19187
2023-277130,2023-05-16,000001,Vente,26000,5172,,CHEMILLET,B035,25720,25036,Avanne-Aveney,25,,,250360000D0556,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,201,5.940423,47.19187
2023-277130,2023-05-16,000001,Vente,26000,,,CHEMILLET,B035,25720,25036,Avanne-Aveney,25,,,250360000D0557,,,,,,,,,,,,,0,,,,,P,prés,,,1760,5.940539,47.192058
2023-277130,2023-05-16,000001,Vente,26000,,,LES ESSARTS,B073,25720,25036,Avanne-Aveney,25,,,250360000D0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,5.942089,47.193797
2023-277130,2023-05-16,000001,Vente,26000,,,CHEMILLET,B035,25720,25036,Avanne-Aveney,25,,,250360000D0655,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5002,5.940094,47.191939
2023-277131,2023-05-05,000001,Vente,4000,,,BAS DE L ESSUS,B006,25720,25036,Avanne-Aveney,25,,,250360000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,1233,5.981459,47.199559
2023-277131,2023-05-05,000001,Vente,4000,,,BAS DE L ESSUS,B006,25720,25036,Avanne-Aveney,25,,,250360000B0285,,,,,,,,,,,,,0,,,,,P,prés,,,439,5.981366,47.199827
2023-277419,2023-05-31,000001,Vente,3000,,,LA VIGNE EN RUINES,B160,25720,25036,Avanne-Aveney,25,,,25036000AK0047,,,,,,,,,,,,,0,,,,,P,prés,,,2825,5.976492,47.200649
2023-277430,2023-06-01,000001,Vente,138000,4,,RUE DE BEURE,0003,25720,25036,Avanne-Aveney,25,,,25036037AL0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,5.962598,47.198185
2023-277430,2023-06-01,000001,Vente,138000,4,,RUE DE BEURE,0003,25720,25036,Avanne-Aveney,25,,,25036037AL0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,5.962598,47.198185
2023-277430,2023-06-01,000001,Vente,138000,4,,RUE DE BEURE,0003,25720,25036,Avanne-Aveney,25,,,25036037AL0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,5.962598,47.198185
2023-277430,2023-06-01,000001,Vente,138000,4,,RUE DE BEURE,0003,25720,25036,Avanne-Aveney,25,,,25036037AL0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,5.962598,47.198185
2023-277430,2023-06-01,000001,Vente,138000,4,,RUE DE BEURE,0003,25720,25036,Avanne-Aveney,25,,,25036037AL0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,5.962598,47.198185
2023-277430,2023-06-01,000001,Vente,138000,4,,RUE DE BEURE,0003,25720,25036,Avanne-Aveney,25,,,25036037AL0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,5.962598,47.198185
2023-277430,2023-06-01,000001,Vente,138000,4,,RUE DE BEURE,0003,25720,25036,Avanne-Aveney,25,,,25036037AL0129,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,858,5.962598,47.198185
2023-277430,2023-06-01,000001,Vente,138000,4,,RUE DE BEURE,0003,25720,25036,Avanne-Aveney,25,,,25036037AL0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,5.962598,47.198185
2023-277430,2023-06-01,000001,Vente,138000,4,,RUE DE BEURE,0003,25720,25036,Avanne-Aveney,25,,,25036037AL0129,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,858,5.962598,47.198185
2023-277507,2023-04-25,000001,Vente,115000,5195,,SOUS LA LEVEE,B138,25720,25036,Avanne-Aveney,25,,,25036000AA0054,,,17,,27,96.1,,,,,,,2,2,Appartement,99,1,,,,,,5.933976,47.210851
2023-277507,2023-04-25,000001,Vente,115000,5195,,SOUS LA LEVEE,B138,25720,25036,Avanne-Aveney,25,,,25036000AA0054,,,17,,27,96.1,,,,,,,2,3,Dépendance,,0,,,,,,5.933976,47.210851
2023-277547,2023-05-30,000001,Vente,283000,1,B,RUE DES COMBOTS,0008,25720,25036,Avanne-Aveney,25,,,25036000AC0002,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,346,5.96466,47.207748
2023-277547,2023-05-30,000001,Vente,283000,,,AU BLOTET,B009,25720,25036,Avanne-Aveney,25,,,25036000AC0217,,,,,,,,,,,,,0,,,,,P,prés,,,318,5.964672,47.207776
2023-277557,2023-05-31,000001,Vente,10000,,,TUFFET,B155,25720,25036,Avanne-Aveney,25,,,25036000AK0031,,,,,,,,,,,,,0,,,,,P,prés,,,338,5.973056,47.200755
2023-277572,2023-05-31,000001,Vente,90000,,,TUFFET,B155,25720,25036,Avanne-Aveney,25,,,25036000AK0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,1051,5.972899,47.200718
2023-277597,2023-06-01,000001,Vente,500,,,AU ROUSSEY,B131,25720,25036,Avanne-Aveney,25,,,25036037AM0043,,,,,,,,,,,,,0,,,,,P,prés,,,73,5.961496,47.194964
2023-278104,2023-06-23,000001,Vente,241350,21,C,RUE DE CHENOZ,0006,25720,25036,Avanne-Aveney,25,,,25036000AC0246,,,3,,9,94.89,,,,,,,2,3,Dépendance,,0,,,,,,5.968262,47.210156
2023-278104,2023-06-23,000001,Vente,241350,21,C,RUE DE CHENOZ,0006,25720,25036,Avanne-Aveney,25,,,25036000AC0246,,,3,,9,94.89,,,,,,,2,2,Appartement,96,4,,,,,,5.968262,47.210156
2023-278104,2023-06-23,000001,Vente,241350,21,C,RUE DE CHENOZ,0006,25720,25036,Avanne-Aveney,25,,,25036000AC0246,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968262,47.210156
2023-278104,2023-06-23,000001,Vente,241350,21,C,RUE DE CHENOZ,0006,25720,25036,Avanne-Aveney,25,,,25036000AC0246,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968262,47.210156
2023-278175,2023-06-08,000001,Vente,263000,8,,RUE DES ACACIAS,0046,25720,25036,Avanne-Aveney,25,,,25036000AH0150,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,634,5.960732,47.208894
2023-278336,2023-05-12,000001,Vente,3200,,,AUX TRIPETARDS,B153,25720,25036,Avanne-Aveney,25,,,25036037AL0397,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.962167,47.196497
2023-278401,2023-06-23,000001,Vente,32000,,,TREUX,B151,25720,25036,Avanne-Aveney,25,,,25036037AM0117,,,,,,,,,,,,,0,,,,,T,terres,,,727,5.961869,47.194462
2023-278597,2023-07-17,000001,Vente,4500,,,TUFFET,B155,25720,25036,Avanne-Aveney,25,,,250360000C0441,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,162,5.975962,47.202627
2023-278597,2023-07-17,000001,Vente,4500,,,TUFFET,B155,25720,25036,Avanne-Aveney,25,,,250360000C0450,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,165,5.976651,47.202794
2023-278597,2023-07-17,000001,Vente,4500,,,LES PLATIERES,B110,25720,25036,Avanne-Aveney,25,,,250360000D0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,520,5.946671,47.198988
2023-278597,2023-07-17,000001,Vente,4500,,,LES PLATIERES,B110,25720,25036,Avanne-Aveney,25,,,250360000D0094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,370,5.947138,47.199433
2023-278597,2023-07-17,000001,Vente,4500,,,PEROUSE,B101,25720,25036,Avanne-Aveney,25,,,250360000D0174,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,365,5.951372,47.202581
2023-278767,2023-07-19,000001,Vente,300000,17,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AE0110,,,1,391,,,,,,,,,1,2,Appartement,33,1,,,,,,5.965263,47.2031
2023-278767,2023-07-19,000001,Vente,300000,17,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AE0110,,,1,391,,,,,,,,,1,2,Appartement,80,2,,,,,,5.965263,47.2031
2023-278767,2023-07-19,000001,Vente,300000,17,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AE0110,,,1,391,,,,,,,,,1,2,Appartement,69,3,,,,,,5.965263,47.2031
2023-278767,2023-07-19,000001,Vente,300000,17,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AE0110,,,1,391,,,,,,,,,1,2,Appartement,32,1,,,,,,5.965263,47.2031
2023-278767,2023-07-19,000001,Vente,300000,17,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AE0110,,,1,391,,,,,,,,,1,2,Appartement,35,1,,,,,,5.965263,47.2031
2023-278767,2023-07-19,000001,Vente,300000,17,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AE0110,,,1,391,,,,,,,,,1,2,Appartement,40,1,,,,,,5.965263,47.2031
2023-278767,2023-07-19,000001,Vente,300000,17,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AE0110,,,1,391,,,,,,,,,1,2,Appartement,29,1,,,,,,5.965263,47.2031
2023-278767,2023-07-19,000001,Vente,300000,17,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AE0110,,,1,391,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965263,47.2031
2023-278767,2023-07-19,000001,Vente,300000,17,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AE0110,,,1,391,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965263,47.2031
2023-278767,2023-07-19,000001,Vente,300000,17,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AE0110,,,1,391,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965263,47.2031
2023-278767,2023-07-19,000001,Vente,300000,17,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AE0110,,,1,391,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965263,47.2031
2023-278767,2023-07-19,000001,Vente,300000,17,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AE0110,,,1,391,,,,,,,,,1,2,Appartement,35,1,,,,,,5.965263,47.2031
2023-278872,2023-07-20,000001,Vente,8547,,,DERRIERE CHAILLOT,B058,25720,25036,Avanne-Aveney,25,,,25036000AE0017,,,,,,,,,,,,,0,,,,,P,prés,,,777,5.959721,47.203516
2023-278998,2023-07-20,000001,Vente,240000,9001,,RUE DU CHAMP DU NOYER,0099,25720,25036,Avanne-Aveney,25,,,25036000AB0326,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,171,0,,,,,,5.962448,47.212941
2023-279100,2023-07-25,000001,Vente,313900,5,,RUE DES ROUGEOTS,0036,25720,25036,Avanne-Aveney,25,,,25036037AM0072,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,5.963787,47.19543
2023-279100,2023-07-25,000001,Vente,313900,5,,RUE DES ROUGEOTS,0036,25720,25036,Avanne-Aveney,25,,,25036037AM0072,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,625,5.963787,47.19543
2023-279169,2023-08-04,000001,Vente,387000,32,,RUE DES GRAVIERS,0076,25720,25036,Avanne-Aveney,25,,,25036000AD0030,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,1020,5.966876,47.203515
2023-279169,2023-08-04,000001,Vente,387000,32,,RUE DES GRAVIERS,0076,25720,25036,Avanne-Aveney,25,,,25036000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,5.966876,47.203515
2023-279294,2023-07-28,000001,Vente,218000,21,C,RUE DE CHENOZ,0006,25720,25036,Avanne-Aveney,25,,,25036000AC0246,,,11,94.63,4,,,,,,,,2,2,Appartement,95,3,,,,,,5.968262,47.210156
2023-279294,2023-07-28,000001,Vente,218000,21,C,RUE DE CHENOZ,0006,25720,25036,Avanne-Aveney,25,,,25036000AC0246,,,11,94.63,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.968262,47.210156
2023-279294,2023-07-28,000001,Vente,218000,21,C,RUE DE CHENOZ,0006,25720,25036,Avanne-Aveney,25,,,25036000AC0246,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968262,47.210156
2023-279294,2023-07-28,000001,Vente,218000,21,C,RUE DE CHENOZ,0006,25720,25036,Avanne-Aveney,25,,,25036000AC0246,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968262,47.210156
2023-279452,2023-07-25,000001,Vente,207000,19,,RUE ARAGON,0089,25720,25036,Avanne-Aveney,25,,,25036000AA0072,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,3088,5.93927,47.213329
2023-279452,2023-07-25,000001,Vente,207000,19,,RUE ARAGON,0089,25720,25036,Avanne-Aveney,25,,,25036000AA0072,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,3088,5.93927,47.213329
2023-279452,2023-07-25,000001,Vente,207000,19,,RUE ARAGON,0089,25720,25036,Avanne-Aveney,25,,,25036000AA0072,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,2429,5.93927,47.213329
2023-279452,2023-07-25,000001,Vente,207000,19,,RUE ARAGON,0089,25720,25036,Avanne-Aveney,25,,,25036000AA0072,,,,,,,,,,,,,0,2,Appartement,42,1,P,prés,,,2429,5.93927,47.213329
2023-279488,2023-08-18,000001,Vente,270000,10,,RUE DE LA COURBE ROYE,0065,25720,25036,Avanne-Aveney,25,,,25036000AH0156,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,644,5.961607,47.208106
2023-279644,2023-08-08,000001,Vente,136400,6,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,25036000AI0083,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965248,47.200825
2023-279644,2023-08-08,000001,Vente,136400,6,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,25036000AI0083,,,6,66.88,,,,,,,,,1,2,Appartement,68,3,,,,,,5.965248,47.200825
2023-280064,2023-09-21,000001,Vente,4323.2,,,AU DESSUS DE PEROUSE,B062,25720,25036,Avanne-Aveney,25,,,250360000A0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,5.951033,47.203468
2023-280064,2023-09-21,000001,Vente,4323.2,,,AU DESSUS DE PEROUSE,B062,25720,25036,Avanne-Aveney,25,,,250360000A0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,5.951174,47.203503
2023-280064,2023-09-21,000001,Vente,4323.2,,,LA GOULOTTE,B079,25720,25036,Avanne-Aveney,25,,,25036000AH0031,,,,,,,,,,,,,0,,,,,P,prés,,,14,5.954092,47.205949
2023-280447,2023-09-15,000001,Vente,207000,13,,RUE DE L ECOLE,0019,25720,25036,Avanne-Aveney,25,,,25036037AL0232,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.962135,47.196965
2023-280447,2023-09-15,000001,Vente,207000,13,,RUE DE L ECOLE,0019,25720,25036,Avanne-Aveney,25,,,25036037AL0233,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,599,5.962038,47.196912
2023-280608,2023-10-13,000001,Vente,315000,12,,RUE DES BIGARREAUX,0054,25720,25036,Avanne-Aveney,25,,,25036000AB0246,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,644,5.964999,47.210093
2023-280640,2023-09-06,000002,Vente,30000,,,CHAMP FOUDROYE,B023,25720,25036,Avanne-Aveney,25,,,25036000AC0390,,,,,,,,,,,,,0,,,,,T,terres,,,619,5.967456,47.211711
2023-280688,2023-10-06,000001,Vente,197300,18,,RUE RENE PAILLARD,0029,25720,25036,Avanne-Aveney,25,,,25036037AM0026,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,994,5.96008,47.195249
2023-280688,2023-10-06,000001,Vente,197300,,,AU ROUSSEY,B131,25720,25036,Avanne-Aveney,25,,,25036037AM0242,,,,,,,,,,,,,0,,,,,P,prés,,,193,5.960148,47.194988
2023-280885,2023-10-13,000001,Vente,382200,15,,RUE DES GRAVIERS,0076,25720,25036,Avanne-Aveney,25,,,25036000AD0050,,,,,,,,,,,,,0,1,Maison,218,8,AG,terrains d'agrément,,,557,5.96876,47.204802
2023-280885,2023-10-13,000001,Vente,382200,15,,RUE DES GRAVIERS,0076,25720,25036,Avanne-Aveney,25,,,25036000AD0050,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,500,5.96876,47.204802
2023-280885,2023-10-13,000001,Vente,382200,,,JARDINET,B087,25720,25036,Avanne-Aveney,25,,,25036000AD0189,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1307,5.969399,47.20461
2023-281014,2023-10-16,000001,Vente,57000,,,LES CRAIES,B054,25720,25036,Avanne-Aveney,25,,,250360000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,755,5.986887,47.202203
2023-281014,2023-10-16,000001,Vente,57000,109,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,250360000B0159,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,59,5.986879,47.202449
2023-281014,2023-10-16,000001,Vente,57000,109,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,250360000B0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,P,prés,,,2103,5.986879,47.202449
2023-281014,2023-10-16,000001,Vente,57000,109,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,250360000B0159,,,,,,,,,,,,,0,1,Maison,32,2,P,prés,,,2103,5.986879,47.202449
2023-281014,2023-10-16,000001,Vente,57000,109,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,250360000B0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,59,5.986879,47.202449
2023-281050,2023-10-24,000001,Vente,21000,,,BAS DE L ESSUS,B006,25720,25036,Avanne-Aveney,25,,,250360000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,1233,5.981459,47.199559
2023-281050,2023-10-24,000001,Vente,21000,,,BAS DE L ESSUS,B006,25720,25036,Avanne-Aveney,25,,,250360000B0285,,,,,,,,,,,,,0,,,,,P,prés,,,439,5.981366,47.199827
2023-281186,2023-11-06,000002,Vente,700,,,LES ENSANGES,B069,25720,25036,Avanne-Aveney,25,,,250360000D0657,,,,,,,,,,,,,0,,,,,T,terres,,,1657,5.954244,47.20104
2023-281382,2023-11-21,000001,Vente,3442,,,PRELOUVOT,B117,25720,25036,Avanne-Aveney,25,,,250360000A0704,,,,,,,,,,,,,0,,,,,P,prés,,,775,5.95701,47.208504
2023-281382,2023-11-21,000001,Vente,3442,,,SUR CHENUS,B039,25720,25036,Avanne-Aveney,25,,,25036000AH0131,,,,,,,,,,,,,0,,,,,P,prés,,,931,5.957498,47.208154
2023-281540,2023-11-22,000001,Vente,72625,,,CHAMP FOUDROYE,B023,25720,25036,Avanne-Aveney,25,,,25036000AC0069,,,,,,,,,,,,,0,,,,,P,prés,,,807,5.96847,47.210851
2023-281540,2023-11-22,000001,Vente,72625,,,CHAMP FOUDROYE,B023,25720,25036,Avanne-Aveney,25,,,25036000AC0076,,,,,,,,,,,,,0,,,,,P,prés,,,334,5.967886,47.210157
2023-281636,2023-12-05,000001,Vente,725447,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4816,5.961818,47.211511
2023-281958,2023-12-11,000001,Vente,305000,9,,RUE DES BLOTETS,0053,25720,25036,Avanne-Aveney,25,,,25036000AC0228,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,622,5.96676,47.209134
2023-281958,2023-12-11,000001,Vente,305000,3,,RUE DES BLOTETS,0053,25720,25036,Avanne-Aveney,25,,,25036000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,297,5.966647,47.209235
2023-282229,2023-12-20,000001,Vente,900,,,A LA TRANCHEE,B149,25720,25036,Avanne-Aveney,25,,,25036000AA0060,,,,,,,,,,,,,0,,,,,P,prés,,,2999,5.942102,47.213901
2023-282236,2023-12-21,000001,Vente,39000,,,REVERS DE LA GOULOTTE,B124,25720,25036,Avanne-Aveney,25,,,250360000A0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,5.951381,47.205958
2023-282236,2023-12-21,000001,Vente,39000,,,LA SEQUESTRE,B133,25720,25036,Avanne-Aveney,25,,,250360000E0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15440,5.92771,47.198726
2023-282271,2023-12-21,000001,Vente,203500,67,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AC0378,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969686,47.209109
2023-282271,2023-12-21,000001,Vente,203500,67,C,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AC0378,,,3,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.969686,47.209109
2023-282271,2023-12-21,000001,Vente,203500,67,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AC0378,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969686,47.209109
2023-282495,2023-12-19,000001,Vente,350000,4,,RUE DES ARTISANS,0004,25720,25036,Avanne-Aveney,25,,,25036000AH0256,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,500,5.957008,47.203053
2023-282495,2023-12-19,000001,Vente,350000,4,,RUE DES ARTISANS,0004,25720,25036,Avanne-Aveney,25,,,25036000AH0256,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1504,5.957008,47.203053
2023-282495,2023-12-19,000001,Vente,350000,4,,RUE DES ARTISANS,0004,25720,25036,Avanne-Aveney,25,,,25036000AH0256,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1504,5.957008,47.203053