siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058105933,00012,05810593300012,O,,,,,,true,1,,,,,,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
059200618,00128,05920061800128,O,2009-04-29,,,,2010-01-29T06:05:43,true,2,,3,,RUE,DE L'INDUSTRIE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,14.13Z,NAFRev2,N,-0.938962,47.055899,0.95,housenumber,3 Rue de l’Industrie 49280 La Séguinière,49332_0168_00003,G,3 RUE DE L INDUSTRIE,
060110509,00019,06011050900019,O,,,,,,true,1,,16,,RUE,DU PARADIS,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.940291,47.062467,0.96,housenumber,16 Rue du Paradis 49280 La Séguinière,49332_0280_00016,G,16 RUE DU PARADIS,
060115706,00016,06011570600016,O,,,,,,true,1,,10,,RUE,DU PARADIS,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,38.40,NAP,N,-0.940306,47.062212,0.96,housenumber,10 Rue du Paradis 49280 La Séguinière,49332_0280_00010,G,10 RUE DU PARADIS,
060200755,00019,06020075500019,O,1991-12-09,,,,,true,3,,25,,RUE,DU PARADIS,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,19.3Z,NAF1993,N,-0.940304,47.063274,0.96,housenumber,25 Rue du Paradis 49280 La Séguinière,49332_0280_00025,G,25 RUE DU PARADIS,
061100665,00019,06110066500019,O,1961-01-01,NN,,,,true,1,,10,,AV,DE NANTES,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,O,-0.936276,47.06002,0.84,housenumber,10 Avenue de Nantes 49280 La Séguinière,49332_0220_00010,G,10 AVENUE DE NANTES,
061102190,00016,06110219000016,O,,,,,,true,1,,,,,BOURG,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.918698,47.092057,0.76,street,Rue du Luxembourg 49280 La Séguinière,49332_0181,G,RUE DU LUXEMBOURG,
061201174,00259,06120117400259,O,1997-12-11,NN,,,2017-02-23T14:22:45,false,4,RUE DE LA VENDEE ET,,,RUE,DE L'INDUSTRIE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2016-12-31,F,JEAN BOURGET,,,,68.20B,NAFRev2,N,-0.939177,47.055976,0.95,street,Rue de l’Industrie 49280 La Séguinière,49332_0168,G,RUE DE L INDUSTRIE,
062106935,00018,06210693500018,O,,,,,,true,1,,,,RUE,DE LA PAIX,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.938225,47.061283,0.96,street,Rue de la Paix 49280 La Séguinière,49332_0260,G,RUE DE LA PAIX,
062200142,00016,06220014200016,O,,,,,2018-03-29T14:22:32,true,1,,9,,AV,DU GENERAL DE GAULLE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,81.21,NAP,N,-0.936698,47.062509,0.5,housenumber,9 Avenue Charles de Gaulle 49280 La Séguinière,49332_0089_00009,G,9 AVENUE CHARLES DE GAULLE,
062201108,00016,06220110800016,O,,NN,,,,true,1,,,,LD,L ETABLERE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,70.2C,NAF1993,N,-0.949919,47.089141,0.93,street,Lieu Dit l’Etablere 49280 La Séguinière,49332_lpcmhx,G,LIEU DIT L ETABLERE,
063200273,00041,06320027300041,O,2005-10-01,02,2020,,2022-08-29T09:03:00,false,2,Z.I. LES GRANDS BOIS,,,,,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANJOU BETON,,,,23.63Z,NAFRev2,O,,,0,,,,,,
063200356,00028,06320035600028,O,1991-08-01,NN,,,2021-10-27T08:03:14,false,6,Z.I. DES GRANDS BOIS,,,,Z I  DES GRANDS BOIS,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,46.76Z,NAFRev2,O,,,0,,,,,,
063200356,00069,06320035600069,O,2019-08-01,11,2020,,2022-08-29T09:03:00,true,1,,8,,RUE,EDOUARD BRANLY Z.I. DE LA BERGER,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,46.76Z,NAFRev2,O,-0.94427,47.077536,0.6,housenumber,8 Rue Edouard Branly 49280 La Séguinière,49332_0073_00008,G,8 RUE EDOUARD BRANLY,
064200280,00119,06420028000119,O,2009-04-09,NN,,,2013-05-18T02:04:58,false,2,,3,,RUE,DE L'INDUSTRIE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,14.13Z,NAFRev2,O,-0.938962,47.055899,0.95,housenumber,3 Rue de l’Industrie 49280 La Séguinière,49332_0168_00003,G,3 RUE DE L INDUSTRIE,
064200793,00350,06420079300350,O,1984-10-01,,,,,false,4,ZONE INDUSTRIELLE,,,RUE,DE LA VENDEE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4E,NAF1993,N,-0.93972,47.056921,0.96,street,Rue de la Vendée 49280 La Séguinière,49332_0420,G,RUE DE LA VENDEE,
064200793,01283,06420079301283,O,1962-01-01,,,,2006-10-26T23:36:38,false,4,,,,RUE,DE L INDUSTRIE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2005-08-23,F,POPSEM,,,,52.4E,NAFRev1,N,-0.939177,47.055976,0.95,street,Rue de l’Industrie 49280 La Séguinière,49332_0168,G,RUE DE L INDUSTRIE,
065106395,00059,06510639500059,O,1996-12-31,NN,,,2006-10-26T23:36:42,false,3,,23,,RUE,DU PARADIS,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-0.940174,47.063215,0.96,housenumber,23 Rue du Paradis 49280 La Séguinière,49332_0280_00023,G,23 RUE DU PARADIS,
066101130,00012,06610113000012,O,,NN,,,,true,1,,2,,AV,DE NANTES,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,-0.934987,47.060125,0.83,housenumber,2 Avenue de Nantes 49280 La Séguinière,49332_0220_00002,G,2 AVENUE DE NANTES,
066104829,00016,06610482900016,O,1966-01-01,NN,,,,true,1,,21,,AV,DE NANTES,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,-0.936845,47.060106,0.84,housenumber,21 Avenue de Nantes 49280 La Séguinière,49332_0220_00021,G,21 AVENUE DE NANTES,
066200098,00011,06620009800011,O,1966-01-01,NN,,,,false,4,,,,LD,LE JOLI BOIS,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1997-12-25,F,CAM,,,,15.1C,NAF1993,O,-0.931167,47.084882,0.93,street,Lieu Dit le Joli Bois 49280 La Séguinière,49332_vk5kv8,G,LIEU DIT LE JOLI BOIS,
066200882,00026,06620088200026,O,1984-09-24,,,,,true,1,,,,,ZI DE LA BERGERIE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,25.2G,NAF1993,N,-0.9470365,47.0757809,0.73,poi.motorway_junction,ZI la Bergerie (Embranchement d'autoroute) La Séguinière,https://osm.org/node/255853333,G,,
067100909,00018,06710090900018,O,,NN,,,,true,1,,,,RUE,DU PARADIS,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.940637,47.063505,0.96,street,Rue du Paradis 49280 La Séguinière,49332_0280,G,RUE DU PARADIS,
067105601,00024,06710560100024,O,1900-01-01,NN,,,2006-10-26T23:36:53,true,3,,7,,RUE,DU SACRE COEUR,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,-0.936766,47.064723,0.95,housenumber,7 Rue du Sacré Coeur 49280 La Séguinière,49332_0340_00007,G,7 RUE DU SACRE COEUR,
067200923,00018,06720092300018,O,1967-01-01,11,2020,,2022-08-29T09:03:03,true,4,,,,RUE,VIEIL MUR,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,-0.988668,47.068806,0.68,street,Lieu Dit Vieil Mur 49280 La Séguinière,49332_hzcb3u,G,LIEU DIT VIEIL MUR,
068101146,00014,06810114600014,O,1968-01-01,NN,,,2010-08-16T12:40:21,true,4,,,,,LA MENARDIERE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.936366,47.056956,0.94,street,Lieu Dit la Menardiere 49280 La Séguinière,49332_wry3we,G,LIEU DIT LA MENARDIERE,
069103596,00016,06910359600016,O,,,,,,true,1,,4,,RUE,DU PARADIS,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.940316,47.062088,0.96,interpolation,4 Rue du Paradis 49280 La Séguinière,,G,2 RUE DU PARADIS,
069200269,00020,06920026900020,O,1997-12-31,01,2020,,2022-08-29T09:03:05,true,5,,,,,LA COUDRE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2021-08-13,A,,,,,46.23Z,NAFRev2,N,-0.91288,47.080427,0.95,street,La Coudre 49280 La Séguinière,49332_luxyyd,G,LA COUDRE,
070100136,00012,07010013600012,O,1970-01-01,NN,,,,true,1,,59,,AV,DE NANTES,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,70.2C,NAF1993,N,-0.941145,47.059803,0.84,housenumber,59 Avenue de Nantes 49280 La Séguinière,49332_0220_00059,G,59 AVENUE DE NANTES,
070201371,00021,07020137100021,O,2001-12-28,11,2020,,2022-08-29T09:03:05,false,5,ZONE DE LA BERGERIE,,,RUE,EDOUARD BRANLY,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,18.12Z,NAFRev2,N,-0.943612,47.076352,0.95,street,Rue Edouard Branly 49280 La Séguinière,49332_0073,G,RUE EDOUARD BRANLY,
071100622,00027,07110062200027,O,,,,,,true,1,,,,,LA BATARDIERE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,55.10,NAP,N,-0.962535,47.076472,0.93,street,Lieu Dit la Batardiere 49280 La Séguinière,49332_khpb18,G,LIEU DIT LA BATARDIERE,
071103600,00020,07110360000020,O,,NN,,,,true,1,,11,,RUE,DES CHATAIGNIERS,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,-0.947993,47.064184,0.96,housenumber,11 Rue des Chataigniers 49280 La Séguinière,49332_0090_00011,G,11 RUE DES CHATAIGNIERS,
072101058,00013,07210105800013,O,,,,,,true,1,,,,LD,VIEIL MUR,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.988668,47.068806,0.93,street,Lieu Dit Vieil Mur 49280 La Séguinière,49332_hzcb3u,G,LIEU DIT VIEIL MUR,
072101702,00016,07210170200016,O,1972-01-01,NN,,,,true,1,,,,LD,ZONE INDUSTRIELLE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
072103476,00015,07210347600015,O,,,,,,true,1,,18,,RUE,DE L ETOILE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.94304,47.065618,0.96,housenumber,18 Rue de l’Etoile 49280 La Séguinière,49332_0140_00018,G,18 RUE DE L ETOILE,
072200751,00021,07220075100021,O,1900-01-01,NN,,,2008-04-26T08:10:59,true,5,,,,RUE,DE LA VENDEE ZI,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,51.8C,NAFRev1,N,,,0,,,,,,
072201148,00037,07220114800037,O,1997-09-01,NN,,,2016-05-24T03:52:21,false,5,,2,,RUE,DE LA GARENNE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78B,NAFRev2,N,-0.941385,47.06315,0.96,housenumber,2 Rue de la Garenne 49280 La Séguinière,49332_0150_00002,G,2 RUE DE LA GARENNE,
072201809,00349,07220180900349,O,1990-11-07,NN,,,2017-02-23T14:53:15,false,5,ZI LA MENARDIERE,7,,RUE,DES ARTISANS,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2016-12-31,F,CATIMINI STOCK,,,,47.71Z,NAFRev2,N,-0.937517,47.055156,0.95,housenumber,7 Rue des Artisans 49280 La Séguinière,49332_0030_00007,G,7 RUE DES ARTISANS,
072202419,00700,07220241900700,O,2008-01-01,01,2020,,2022-08-29T09:03:06,false,1,,2,,RUE,DU PARADIS,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-0.940317,47.06204,0.96,housenumber,2 Rue du Paradis 49280 La Séguinière,49332_0280_00002,G,2 RUE DU PARADIS,
073101883,00020,07310188300020,O,1987-04-10,NN,,,2006-12-15T00:14:49,false,3,,,,PL,LOUIS MARIE GRIGNION DE MO,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.3A,NAF1993,,-0.940825,47.062706,0.52,street,Place Grignion de Montfort 49280 La Séguinière,49332_0170,G,PLACE GRIGNION DE MONTFORT,
073101883,00046,07310188300046,O,2009-06-07,,,,2012-11-09T00:11:07,true,2,,13,,RUE,DU VIEUX PONT,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,74.20Z,NAFRev2,N,-0.94002,47.060819,0.96,housenumber,13 Rue du Vieux Pont 49280 La Séguinière,49332_0440_00013,G,13 RUE DU VIEUX PONT,
073201063,00044,07320106300044,O,1997-06-23,NN,,,,false,4,,13,,RUE,DE LA PAIX,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,80.4A,NAFRev1,N,-0.939253,47.06182,0.96,housenumber,13 Rue de la Paix 49280 La Séguinière,49332_0260_00013,G,13 RUE DE LA PAIX,
073201063,00069,07320106300069,O,2003-03-01,NN,,,2014-01-23T13:50:03,false,4,,4,,PL,DE LA MAIRIE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,85.53Z,NAFRev2,N,-0.939584,47.062614,0.85,housenumber,4 Place de la Mairie 49280 La Séguinière,49332_0182_00004,G,4 PLACE DE LA MAIRIE,
073201766,00026,07320176600026,O,,NN,,,,true,1,,23,,AV,DE NANTES,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,51.6N,NAF1993,O,-0.937934,47.060118,0.84,housenumber,23 Avenue de Nantes 49280 La Séguinière,49332_0220_00023,G,23 AVENUE DE NANTES,
130001704,00134,13000170400134,O,2006-05-30,11,2020,,2022-08-29T09:03:20,false,2,,,,RUE,GUTENBERG,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE LA SEGUINIERE,,,,84.13Z,NAFRev2,O,-0.93837,47.072647,0.95,street,Rue Gutenberg 49280 La Séguinière,49332_0162,G,RUE GUTENBERG,
200044659,00023,20004465900023,O,2016-12-19,,,,2018-01-09T08:31:48,true,2,ZI LA BERGERIE,,,RUE,THOMAS EDISON,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,-0.945244,47.077827,0.95,street,Rue Thomas Edison 49280 La Séguinière,49332_0128,G,RUE THOMAS EDISON,
214903320,00015,21490332000015,O,1983-03-01,12,2020,,2022-08-29T09:07:28,true,4,,,,RUE,ABBE CHAUVEAU,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.938973,47.062814,0.89,street,Rue de l’Abbé Chauveau 49280 La Séguinière,49332_0003,G,RUE DE L ABBE CHAUVEAU,
214903320,00023,21490332000023,O,1983-12-21,02,2020,,2022-08-29T09:07:28,false,4,,,,RUE,DES BOTTIERS,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE MARCEL LUNEAU,,,,85.10Z,NAFRev2,N,-0.943192,47.062873,0.95,street,Rue des Bottiers 49280 La Séguinière,49332_0083,G,RUE DES BOTTIERS,
214903320,00031,21490332000031,O,1983-12-21,11,2020,,2022-08-29T09:07:28,false,4,,1,,RUE,DES BOTTIERS,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEL LUNEAU,,,,85.20Z,NAFRev2,N,-0.942804,47.062819,0.95,housenumber,1 Rue des Bottiers 49280 La Séguinière,49332_0083_00001,G,1 RUE DES BOTTIERS,
214903320,00049,21490332000049,O,1999-12-25,NN,,,2011-04-23T04:14:42,false,2,MAIRIE,,,RUE,ABBE CHAUVEAU,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.938973,47.062814,0.89,street,Rue de l’Abbé Chauveau 49280 La Séguinière,49332_0003,G,RUE DE L ABBE CHAUVEAU,
244900411,00012,24490041100012,O,,NN,,,,true,1,,,,AV,ABBE CHAUVEAU,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,O,-0.938973,47.062814,0.78,street,Rue de l’Abbé Chauveau 49280 La Séguinière,49332_0003,G,RUE DE L ABBE CHAUVEAU,
244900601,00018,24490060100018,O,1993-12-16,NN,,,,false,4,MAIRIE,,,RUE,ABBE CHAUVEAU,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,75.1A,NAF1993,O,-0.938973,47.062814,0.89,street,Rue de l’Abbé Chauveau 49280 La Séguinière,49332_0003,G,RUE DE L ABBE CHAUVEAU,
244900601,00026,24490060100026,O,2000-06-01,NN,,,,true,3,LA MENARDIERE,,,RUE,DU BOCAGE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,-0.940901,47.056482,0.95,street,Rue du Bocage 49280 La Séguinière,49332_0082,G,RUE DU BOCAGE,
254901630,00015,25490163000015,O,,NN,,,,true,1,,,,RUE,DE L ABBE CHAUVEAU,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1C,NAF1993,O,-0.938973,47.062814,0.95,street,Rue de l’Abbé Chauveau 49280 La Séguinière,49332_0003,G,RUE DE L ABBE CHAUVEAU,
254902562,00050,25490256200050,O,2015-06-09,02,2020,,2022-08-29T09:10:03,true,2,RUE THOMAS EDISON,,,,ZI LA BERGERIE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.945244,47.077827,0.59,street,Rue Thomas Edison 49280 La Séguinière,49332_0128,D,RUE THOMAS EDISON,
264901398,00018,26490139800018,O,1983-03-01,NN,,,2010-06-26T03:10:40,true,3,MAIRIE,,,RUE,ABBE CHAUVEAU,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.938973,47.062814,0.89,street,Rue de l’Abbé Chauveau 49280 La Séguinière,49332_0003,G,RUE DE L ABBE CHAUVEAU,
264906314,00010,26490631400010,O,1995-12-25,NN,,,2010-06-26T03:10:51,true,2,MAIRIE,,,RUE,ABBE CHAUVEAU,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.938973,47.062814,0.89,street,Rue de l’Abbé Chauveau 49280 La Séguinière,49332_0003,G,RUE DE L ABBE CHAUVEAU,
294901509,00017,29490150900017,O,1985-07-03,NN,,,,true,1,,,,,MAIRIE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,70.1C,NAF1993,N,-0.939585,47.062608,0.92,street,Place de la Mairie 49280 La Séguinière,49332_0182,G,PLACE DE LA MAIRIE,
300027232,00028,30002723200028,O,,,,,,true,1,,5,,RUE,DE LA GARENNE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,-0.942765,47.063535,0.96,housenumber,5 Rue de la Garenne 49280 La Séguinière,49332_0150_00005,G,5 RUE DE LA GARENNE,
300299765,00218,30029976500218,O,2007-01-02,02,2020,,2022-08-29T09:11:02,false,2,,6,,RUE,DE L'INDUSTRIE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2008-01-01,A,BEBE CONFORT,,,,47.78C,NAFRev2,O,-0.939106,47.056013,0.95,housenumber,6 Rue de l’Industrie 49280 La Séguinière,49332_0168_00006,G,6 RUE DE L INDUSTRIE,
300299765,00242,30029976500242,O,2015-05-29,NN,,,2018-09-29T12:09:06,false,2,,,,RUE,DE LA VENDEE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,22.19Z,NAFRev2,O,-0.93972,47.056921,0.96,street,Rue de la Vendée 49280 La Séguinière,49332_0420,G,RUE DE LA VENDEE,
300974029,00013,30097402900013,O,,,,,,true,1,,,,LD,LE MOULIN DU BOUCHOT,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.94552,47.062439,0.47,street,Chem du Moulin de la Cour 49280 La Séguinière,49332_B993,G,CHEM DU MOULIN DE LA COUR,
300974037,00016,30097403700016,O,1900-01-01,NN,,,2017-07-16T05:12:09,true,4,,3,,AV,DE NANTES,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.52Z,NAFRev2,N,-0.935035,47.06023,0.83,housenumber,3 Avenue de Nantes 49280 La Séguinière,49332_0220_00003,G,3 AVENUE DE NANTES,
301144358,00027,30114435800027,O,1900-01-01,NN,,,2008-11-07T00:17:13,true,3,,36,,RUE,DU MANOIR,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,-0.944777,47.065309,0.96,housenumber,36 Rue du Manoir 49280 La Séguinière,49332_0180_00036,G,36 RUE DU MANOIR,
301311999,00033,30131199900033,O,1994-04-18,12,2020,2223ZZ,2022-12-01T16:01:28,true,5,ZI DES GRANDS BOIS,1,,RUE,DE L'EUROPE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,25.12Z,NAFRev2,O,-0.917431,47.091235,0.95,housenumber,1 Rue de l’Europe 49280 La Séguinière,49332_0142_00001,G,1 RUE DE L EUROPE,
301581922,00038,30158192200038,O,2012-09-01,,,,2018-01-09T19:36:03,true,2,,1,,RUE,GEORGES CLEMENCEAU,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,33.16Z,NAFRev2,N,-0.939148,47.059507,0.95,housenumber,1 Rue Georges Clémenceau 49280 La Séguinière,49332_0155_00001,G,1 RUE GEORGES CLEMENCEAU,
301582144,00012,30158214400012,O,1977-01-01,NN,,,2007-04-04T09:30:55,true,3,,7,,RUE,DES ARTISANS   ZI MENANDIE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
301669297,00030,30166929700030,O,1982-05-15,NN,,,2011-04-23T04:25:45,false,5,,23,,RUE,DE LA VENDEE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,43.99C,NAFRev2,O,-0.940032,47.057343,0.96,housenumber,23 Rue de la Vendée 49280 La Séguinière,49332_0420_00023,G,23 RUE DE LA VENDEE,
301669297,00055,30166929700055,O,2009-04-10,21,2020,,2023-02-18T08:40:35,true,2,,,,RUE,DU BOCAGE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,41.20B,NAFRev2,O,-0.940901,47.056482,0.95,street,Rue du Bocage 49280 La Séguinière,49332_0082,G,RUE DU BOCAGE,
302004015,00012,30200401500012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,38.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302016456,00063,30201645600063,P,2000-01-01,NN,,,2008-02-07T04:50:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA SEGUINIERE,,[ND],49332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
302548409,00028,30254840900028,O,,,,,,true,1,,29,,RUE,DE LA VENDEE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.939891,47.055223,0.96,housenumber,29 Rue de la Vendée 49280 La Séguinière,49332_0420_00029,G,29 RUE DE LA VENDEE,
304011232,00028,30401123200028,O,1992-12-25,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304312069,00020,30431206900020,O,1981-01-01,NN,,,2010-04-18T03:25:55,true,5,,6,,RUE,DES CHATAIGNIERS,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,47.78C,NAFRev2,O,-0.945545,47.064371,0.96,housenumber,6 Rue des Chataigniers 49280 La Séguinière,49332_0090_00006,G,6 RUE DES CHATAIGNIERS,
304374549,00034,30437454900034,O,,NN,,,,true,1,,,,LD,LA GRANDE CHEVINIERE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,47.04,NAP,N,-0.969783,47.094177,0.93,street,Lieu Dit la Grande Cheviniere 49280 La Séguinière,49332_B424,G,LIEU DIT LA GRANDE CHEVINIERE,
304395585,00058,30439558500058,P,2006-01-01,,,,2022-09-29T15:33:43,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LA SEGUINIERE,,[ND],49332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
304704737,00010,30470473700010,O,,,,,,true,1,,5,,RUE,DU PRIEURE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.940338,47.061847,0.96,housenumber,5 Rue du Prieuré 49280 La Séguinière,49332_0320_00005,G,5 RUE DU PRIEURE,
304758030,00015,30475803000015,O,1900-01-01,NN,,,2008-01-04T19:32:10,true,3,,36,,AV,DE NANTES,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.941174,47.059694,0.84,housenumber,36 Avenue de Nantes 49280 La Séguinière,49332_0220_00036,G,36 AVENUE DE NANTES,
304786270,00039,30478627000039,O,1988-11-01,NN,,,,true,1,,,,RUE,AMPERE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,29.2F,NAF1993,O,-0.936323,47.073552,0.95,street,Rue Ampère 49280 La Séguinière,49332_0021,G,RUE AMPERE,
304817281,00054,30481728100054,O,2009-01-01,03,2020,,2022-08-29T09:12:04,false,1,,,,,ZI DE LA BERGERIE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.74B,NAFRev2,O,-0.9470365,47.0757809,0.73,poi.motorway_junction,ZI la Bergerie (Embranchement d'autoroute) La Séguinière,https://osm.org/node/255853333,G,,
305036006,00099,30503600600099,O,2021-09-06,,,,2021-10-08T14:23:08,false,1,ZONE D'ACTIVITES LES GRANDS BOIS 2,17,,RUE,DE L'EUROPE,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,46.75Z,NAFRev2,O,-0.917456,47.087941,0.95,housenumber,17 Rue de l’Europe 49280 La Séguinière,49332_0142_00017,G,17 RUE DE L EUROPE,
305219677,00153,30521967700153,O,2011-01-01,11,2020,,2022-08-29T09:12:11,false,1,ZI DE LA BERGERIE,5,,AV,EDOUARD BRANLY,49280,LA SEGUINIERE,,,49332,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.46Z,NAFRev2,O,-0.941704,47.075659,0.77,housenumber,5 Rue Edouard Branly 49280 La Séguinière,49332_0073_00005,G,5 RUE EDOUARD BRANLY,