siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104694,00013,21710469400013,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,4,,,,,LE BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.537871,46.284739,0.51,locality,Le Paquier de la Bouthiere 71520 Saint-Pierre-le-Vieux,71469_B114,G,LE PAQUIER DE LA BOUTHIERE,
217104694,00021,21710469400021,O,1983-12-21,01,2020,,2022-08-29T09:08:40,false,5,LE BOURG,,,,,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.537871,46.284739,0.51,locality,Le Paquier de la Bouthiere 71520 Saint-Pierre-le-Vieux,71469_B114,D,LE PAQUIER DE LA BOUTHIERE,
217104694,00039,21710469400039,O,2005-04-29,,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LE BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL BOULANGERIE,,,,68.20B,NAFRev2,N,4.537871,46.284739,0.51,locality,Le Paquier de la Bouthiere 71520 Saint-Pierre-le-Vieux,71469_B114,G,LE PAQUIER DE LA BOUTHIERE,
217104694,00047,21710469400047,O,2018-04-13,,,,2023-06-27T08:06:09,false,1,,,,,LE BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2018-04-13,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.537871,46.284739,0.51,locality,Le Paquier de la Bouthiere 71520 Saint-Pierre-le-Vieux,71469_B114,G,LE PAQUIER DE LA BOUTHIERE,
257102780,00018,25710278000018,O,1985-12-15,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
267105237,00015,26710523700015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,LE BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.537871,46.284739,0.51,locality,Le Paquier de la Bouthiere 71520 Saint-Pierre-le-Vieux,71469_B114,G,LE PAQUIER DE LA BOUTHIERE,
300789633,00025,30078963300025,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ECUSSOLS,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.0459978,45.4783702,0.78,poi.guest_house,L'Ecusson (Maison d'hôte) Marols,https://osm.org/node/2773974882,G,,
303870695,00028,30387069500028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.520622,46.297838,0.31,locality,La Mere au Prost 71520 Saint-Pierre-le-Vieux,71469_B103,G,LA MERE AU PROST,
305580946,00021,30558094600021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,67.04,NAP,N,4.520622,46.297838,0.31,locality,La Mere au Prost 71520 Saint-Pierre-le-Vieux,71469_B103,G,LA MERE AU PROST,
310708490,00019,31070849000019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ALMONT,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,4.505961,46.285993,0.78,street,route des almonchoux 71520 Saint-Pierre-le-Vieux,71469_la330y,G,ROUTE DES ALMONCHOUX,
311156269,00012,31115626900012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315635508,00023,31563550800023,O,1986-10-24,NN,,,2019-11-14T14:00:55,true,4,,,,,ECUSSOL,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
316992064,00014,31699206400014,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,NUZILLET,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
320061658,00011,32006165800011,O,1932-10-30,,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,65.1D,NAF1993,N,4.520622,46.297838,0.31,locality,La Mere au Prost 71520 Saint-Pierre-le-Vieux,71469_B103,G,LA MERE AU PROST,
321808669,00014,32180866900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ECUSSOLLES,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,66.02,NAP,N,,,0,,,,,,
324638477,00012,32463847700012,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.520622,46.297838,0.31,locality,La Mere au Prost 71520 Saint-Pierre-le-Vieux,71469_B103,G,LA MERE AU PROST,
324638485,00015,32463848500015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
325452563,00019,32545256300019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ECUSSOL,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
326157492,00017,32615749200017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326193190,00013,32619319000013,O,1982-12-17,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328491519,00018,32849151900018,O,1983-09-29,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331418392,00014,33141839200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
332510486,00043,33251048600043,O,2020-01-01,,,3109BA,2021-02-23T10:52:15,true,1,,,,,LES AUGOYATS,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2020-01-01,A,PIERRE NILLON ARTISAN EBENISTE,,,PIERRE NILLON ARTISAN EBENISTE,31.09B,NAFRev2,N,4.505961,46.285993,0.31,street,route des almonchoux 71520 Saint-Pierre-le-Vieux,71469_la330y,G,ROUTE DES ALMONCHOUX,
332759992,00016,33275999200016,O,1985-02-17,NN,,,2019-11-14T14:00:55,true,3,,,,,,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333840346,00014,33384034600014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.520622,46.297838,0.31,locality,La Mere au Prost 71520 Saint-Pierre-le-Vieux,71469_B103,G,LA MERE AU PROST,
334361946,00034,33436194600034,P,2023-07-01,,,,2023-07-03T12:57:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-LE-VIEUX,,[ND],71469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
339642597,00035,33964259700035,O,1993-01-01,NN,,1071CA,2019-11-14T14:00:55,false,4,,,,LD,AU BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71C,NAFRev2,N,4.520622,46.297838,0.31,locality,La Mere au Prost 71520 Saint-Pierre-le-Vieux,71469_B103,G,LA MERE AU PROST,
340384270,00013,34038427000013,O,1986-01-02,NN,,,2019-11-14T14:00:55,true,4,,,,,,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340494459,00019,34049445900019,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341625770,00043,34162577000043,O,2018-09-01,,,1813ZC,2019-12-03T15:33:34,false,2,,,,,LIEU DIT LA PLACE,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,ERIC DECO CENTRE,18.13Z,NAFRev2,N,4.532276,46.278081,0.32,street,route de la montagne 71520 Saint-Pierre-le-Vieux,71469_tszqje,G,ROUTE DE LA MONTAGNE,
348864620,00011,34886462000011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,4.520622,46.297838,0.31,locality,La Mere au Prost 71520 Saint-Pierre-le-Vieux,71469_B103,G,LA MERE AU PROST,
351964960,00014,35196496000014,O,1989-09-02,NN,,,2019-11-14T14:00:55,true,3,,,,,ECUSSOLS,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.0459978,45.4783702,0.78,poi.guest_house,L'Ecusson (Maison d'hôte) Marols,https://osm.org/node/2773974882,G,,
352823124,00016,35282312400016,O,1989-12-04,NN,,,2019-11-14T14:00:55,true,3,,,,,,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381596725,00014,38159672500014,O,1990-05-28,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.1A,NAFRev1,N,4.520622,46.297838,0.31,locality,La Mere au Prost 71520 Saint-Pierre-le-Vieux,71469_B103,G,LA MERE AU PROST,
388263048,00034,38826304800034,O,2007-10-01,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2012-05-31,F,LABORATOIRE D'HYGIENE RURALE,,,,81.29A,NAFRev2,N,4.537871,46.284739,0.51,locality,Le Paquier de la Bouthiere 71520 Saint-Pierre-le-Vieux,71469_B114,G,LE PAQUIER DE LA BOUTHIERE,
391528429,00015,39152842900015,O,1993-05-27,NN,,,2019-11-14T14:00:55,true,4,,,,,ALMONT,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,01.42Z,NAFRev2,N,4.505961,46.285993,0.78,street,route des almonchoux 71520 Saint-Pierre-le-Vieux,71469_la330y,G,ROUTE DES ALMONCHOUX,
391890522,00017,39189052200017,O,1993-05-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LA COUR,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.537722,46.29464,0.45,street,route de la chapelle 71520 Saint-Pierre-le-Vieux,71469_tvmzve,G,ROUTE DE LA CHAPELLE,
392869525,00015,39286952500015,O,1993-10-20,NN,,,2019-11-14T14:00:55,true,3,,,,,ECUSSOLE,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.548625,46.293059,0.41,locality,Le Chateau des Ecolettes 71520 Saint-Pierre-le-Vieux,71469_B042,G,LE CHATEAU DES ECOLETTES,
393531124,00013,39353112400013,O,1983-11-11,NN,,,2021-02-23T11:19:17,true,4,,,,,LES DERNIERS,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,4.498457,46.279644,0.51,street,route des cerisiers 71520 Saint-Pierre-le-Vieux,71469_ix13hs,G,ROUTE DES CERISIERS,
394711618,00030,39471161800030,O,1999-10-01,NN,,,2019-11-14T14:00:55,false,4,LA NUIRIE,,,,ECUSSOLS,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,92.3A,NAF1993,N,4.0459978,45.4783702,0.78,poi.guest_house,L'Ecusson (Maison d'hôte) Marols,https://osm.org/node/2773974882,G,,
398784702,00019,39878470200019,O,1994-10-10,NN,,,2019-11-14T14:00:55,true,1,,,,,ECCUSSOLS,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
399065218,00014,39906521800014,O,1994-11-11,NN,,,2019-11-14T14:00:55,true,1,,,,,,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399654607,00015,39965460700015,O,1992-05-11,NN,,,2019-11-14T14:00:55,true,3,,,,,NUZILLET,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399654748,00017,39965474800017,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,NUZILLET,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402332316,00023,40233231600023,O,2020-01-01,,,,2021-02-23T11:26:28,true,1,,,,,LE BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.537871,46.284739,0.51,locality,Le Paquier de la Bouthiere 71520 Saint-Pierre-le-Vieux,71469_B114,G,LE PAQUIER DE LA BOUTHIERE,
408713147,00028,40871314700028,O,2008-12-18,NN,,,2019-11-14T14:00:55,true,2,,,,,LA FARGE,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,4.53489,46.285568,0.61,street,impasse de la forge 71520 Saint-Pierre-le-Vieux,71469_rmq6kq,G,IMPASSE DE LA FORGE,
409824075,00017,40982407500017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES LOGNERETS,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,01.1A,NAF1993,N,4.512751,46.281377,0.3,street,route des lavoirs 71520 Saint-Pierre-le-Vieux,71469_mabknd,G,ROUTE DES LAVOIRS,
409824083,00011,40982408300011,O,1967-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,ECUSSOLLES,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409824091,00014,40982409100014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PLACE,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.532276,46.278081,0.32,street,route de la montagne 71520 Saint-Pierre-le-Vieux,71469_tszqje,G,ROUTE DE LA MONTAGNE,
409824109,00014,40982410900014,O,1982-12-31,NN,,,2022-12-21T03:59:06,false,4,,,,,BEL AIR,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,4.522801,46.296622,0.34,street,chemin de bellevue 71520 Saint-Pierre-le-Vieux,71469_8rbvxi,G,CHEMIN DE BELLEVUE,
409824109,00022,40982410900022,O,2022-01-01,,,,2023-01-07T06:06:18,true,1,LES CROTS,1114,,RTE,DE LA MONTAGNE,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,4.534176,46.281823,0.87,housenumber,1114 route de la montagne 71520 Saint-Pierre-le-Vieux,71469_tszqje_01114,G,1114 ROUTE DE LA MONTAGNE,
409824117,00017,40982411700017,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,NUZILLET,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
409824117,00025,40982411700025,O,2019-01-01,,,,2022-07-02T04:06:39,false,1,,,,,LA FORET,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,4.53489,46.285568,0.61,street,impasse de la forge 71520 Saint-Pierre-le-Vieux,71469_rmq6kq,G,IMPASSE DE LA FORGE,
409824125,00010,40982412500010,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES AUGOYATS,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,4.505961,46.285993,0.31,street,route des almonchoux 71520 Saint-Pierre-le-Vieux,71469_la330y,G,ROUTE DES ALMONCHOUX,
409824133,00014,40982413300014,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES LAMAINS,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1A,NAF1993,N,4.512751,46.281377,0.48,street,route des lavoirs 71520 Saint-Pierre-le-Vieux,71469_mabknd,G,ROUTE DES LAVOIRS,
409824141,00017,40982414100017,O,1989-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,RAMONDY,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409824158,00011,40982415800011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,CAUMARTIN,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,1999-02-21,F,,,,,01.1A,NAF1993,N,4.547924,46.28836,0.37,street,impasse de la croix laumain 71520 Saint-Pierre-le-Vieux,71469_4h5pgu,G,IMPASSE DE LA CROIX LAUMAIN,
409824166,00014,40982416600014,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA MERE AU PROST,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.42Z,NAFRev2,N,4.520622,46.297838,0.93,locality,La Mere au Prost 71520 Saint-Pierre-le-Vieux,71469_B103,G,LA MERE AU PROST,
409824174,00018,40982417400018,P,1992-11-01,NN,,,2019-11-14T14:00:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-LE-VIEUX,,[ND],71469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
412294878,00019,41229487800019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA COUR,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.537722,46.29464,0.45,street,route de la chapelle 71520 Saint-Pierre-le-Vieux,71469_tvmzve,G,ROUTE DE LA CHAPELLE,
412294886,00012,41229488600012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LES LAYS,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,01.1A,NAF1993,N,4.512751,46.281377,0.51,street,route des lavoirs 71520 Saint-Pierre-le-Vieux,71469_mabknd,G,ROUTE DES LAVOIRS,
412294894,00016,41229489400016,O,1982-12-31,NN,,,2019-11-14T14:00:55,false,4,,,,,AIMONT,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,4.532276,46.278081,0.51,street,route de la montagne 71520 Saint-Pierre-le-Vieux,71469_tszqje,G,ROUTE DE LA MONTAGNE,
412294894,00024,41229489400024,O,2016-12-13,,,,2019-11-14T14:00:55,true,1,,,,,LE ROMPEY,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,02.10Z,NAFRev2,N,4.52366,46.282537,0.46,street,route de revoule 71520 Saint-Pierre-le-Vieux,71469_439mhh,G,ROUTE DE REVOULE,
412294902,00017,41229490200017,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,5,,,,,LA FARGE,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,4.53489,46.285568,0.61,street,impasse de la forge 71520 Saint-Pierre-le-Vieux,71469_rmq6kq,G,IMPASSE DE LA FORGE,
412294910,00010,41229491000010,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA COUR,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.537722,46.29464,0.45,street,route de la chapelle 71520 Saint-Pierre-le-Vieux,71469_tvmzve,G,ROUTE DE LA CHAPELLE,
413772492,00018,41377249200018,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,/,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413772880,00022,41377288000022,O,1999-07-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LES LAMAINS,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,47.91B,NAFRev2,N,4.512751,46.281377,0.48,street,route des lavoirs 71520 Saint-Pierre-le-Vieux,71469_mabknd,G,ROUTE DES LAVOIRS,
418237897,00016,41823789700016,O,1998-03-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.3A,NAF1993,N,4.537871,46.284739,0.51,locality,Le Paquier de la Bouthiere 71520 Saint-Pierre-le-Vieux,71469_B114,G,LE PAQUIER DE LA BOUTHIERE,
419455084,00014,41945508400014,O,1997-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CAUMARTIN,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,4.547924,46.28836,0.37,street,impasse de la croix laumain 71520 Saint-Pierre-le-Vieux,71469_4h5pgu,G,IMPASSE DE LA CROIX LAUMAIN,
419557608,00017,41955760800017,O,1996-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,RAMONDY,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420496739,00012,42049673900012,O,1998-09-17,NN,,,2019-11-14T14:00:55,true,3,,,,,ECUSSOLLES,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421111238,00018,42111123800018,O,1998-11-30,NN,,,2019-11-14T14:00:55,true,3,,,,,,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422377721,00028,42237772100028,O,2008-01-01,NN,,,2020-08-25T10:13:12,false,2,,,,,LE BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,02.40Z,NAFRev2,O,4.537871,46.284739,0.51,locality,Le Paquier de la Bouthiere 71520 Saint-Pierre-le-Vieux,71469_B114,G,LE PAQUIER DE LA BOUTHIERE,
425010840,00014,42501084000014,O,1999-11-11,NN,,,2021-02-23T11:47:20,true,4,LD LA COUR,1176,,RTE,DES LAVOIRS,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,4.509048,46.279691,0.86,housenumber,1176 route des lavoirs 71520 Saint-Pierre-le-Vieux,71469_mabknd_01176,G,1176 ROUTE DES LAVOIRS,
427553839,00015,42755383900015,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
427555594,00014,42755559400014,O,1969-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA MONTAGNE,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-19,F,,,,,01.42Z,NAFRev2,N,4.532276,46.278081,0.92,street,route de la montagne 71520 Saint-Pierre-le-Vieux,71469_tszqje,G,ROUTE DE LA MONTAGNE,
427555602,00015,42755560200015,O,1968-01-01,NN,,,2021-02-23T11:47:37,true,3,,,,,CHAMP BUTIN,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.527168,46.300411,0.92,locality,Le Champ Butin 71520 Saint-Pierre-le-Vieux,71469_B033,G,LE CHAMP BUTIN,
429730427,00029,42973042700029,O,2003-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE TOURNEZOT,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.2C,NAFRev1,N,4.534693,46.285348,0.38,street,route de matour 71520 Saint-Pierre-le-Vieux,71469_ewtbgq,G,ROUTE DE MATOUR,
431133479,00011,43113347900011,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,EN THEILLET,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.42Z,NAFRev2,N,4.526093,46.302761,0.46,locality,En Argollet 71520 Saint-Pierre-le-Vieux,71469_B005,G,EN ARGOLLET,
437848633,00016,43784863300016,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,3,LES LAYS,,,,,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.512751,46.281377,0.51,street,route des lavoirs 71520 Saint-Pierre-le-Vieux,71469_mabknd,D,ROUTE DES LAVOIRS,
438913980,00019,43891398000019,O,2001-07-20,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PLACE,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.532276,46.278081,0.32,street,route de la montagne 71520 Saint-Pierre-le-Vieux,71469_tszqje,G,ROUTE DE LA MONTAGNE,
438976185,00019,43897618500019,O,2001-07-11,NN,,,2019-11-14T14:00:55,true,3,CHEZ M. MARGUIN MICHEL,,,LD,ECUSSOLS,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0459978,45.4783702,0.78,poi.guest_house,L'Ecusson (Maison d'hôte) Marols,https://osm.org/node/2773974882,G,,
441960036,00016,44196003600016,O,2002-05-01,NN,,,2022-08-17T14:51:14,true,6,,,,,LA FARGE,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2022-08-02,F,,,,,90.01Z,NAFRev2,N,4.53489,46.285568,0.61,street,impasse de la forge 71520 Saint-Pierre-le-Vieux,71469_rmq6kq,G,IMPASSE DE LA FORGE,
448314682,00015,44831468200015,O,2003-03-21,NN,,,2019-12-05T09:22:33,true,3,,,,,ECUSSOL,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448545038,00029,44854503800029,O,2012-02-01,,,,2021-02-23T13:30:17,true,1,,,,,LA MERE AU PROST,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,4.520622,46.297838,0.93,locality,La Mere au Prost 71520 Saint-Pierre-le-Vieux,71469_B103,G,LA MERE AU PROST,
448876763,00013,44887676300013,O,2003-06-14,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71520,SAINT-PIERRE-LE-VIEUX,,,71469,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,52.6E,NAFRev1,N,4.537871,46.284739,0.51,locality,Le Paquier de la Bouthiere 71520 Saint-Pierre-le-Vieux,71469_B114,G,LE PAQUIER DE LA BOUTHIERE,