siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801553,00015,21880155300015,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,4,MAIRIE,20,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.08258,48.309325,0.94,housenumber,20 Rue Victor Hugo 88500 Domvallier,88155_0060_00020,G,20 RUE VICTOR HUGO,
258801398,00011,25880139800011,O,,NN,,,,true,1,,,,,,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,08.01,NAP,N,,,0,,,,,,
258802230,00015,25880223000015,O,1990-06-15,01,2018,,2020-08-25T10:20:42,true,3,MAIRIE,20,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.08258,48.309325,0.94,housenumber,20 Rue Victor Hugo 88500 Domvallier,88155_0060_00020,G,20 RUE VICTOR HUGO,
268802519,00010,26880251900010,O,1992-01-01,NN,,,2017-08-06T14:20:06,true,5,MAIRIE,20,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.08258,48.309325,0.94,housenumber,20 Rue Victor Hugo 88500 Domvallier,88155_0060_00020,G,20 RUE VICTOR HUGO,
325793248,00452,32579324800452,O,2000-11-15,NN,,,2008-04-20T05:50:08,true,3,AEROPOLE SUD LORRAINE,,,RUE,DE BOURGOGNE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,6.082293,48.308289,0.4,street,Rue de Rouvres 88500 Domvallier,88155_0047,G,RUE DE ROUVRES,
328024682,00036,32802468200036,O,2000-09-26,NN,,,2012-02-10T04:27:55,true,3,MME RENARD YOLANDE,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
329224885,00015,32922488500015,O,1984-02-01,NN,,,,true,4,,,,,,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
332773415,00010,33277341500010,O,1985-04-02,01,2018,,2020-08-25T10:35:47,true,5,,,,,,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342071560,00029,34207156000029,O,2000-09-26,NN,,,2008-01-04T21:59:24,true,3,MME RENARD YOLANDE,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
344477468,00096,34447746800096,O,2015-09-30,22,2018,,2020-08-25T10:42:02,false,2,ZONE FRANCHE AEROPORT SUD LORRAINE,,,RUE,DE BOURGOGNE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,10.11Z,NAFRev2,O,6.082293,48.308289,0.4,street,Rue de Rouvres 88500 Domvallier,88155_0047,G,RUE DE ROUVRES,
344636550,00131,34463655000131,O,2001-01-01,NN,,,2009-06-27T05:39:07,false,5,ZF AEROPOLE SUD LORRAINE,,,RUE,DE BOURGOGNE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2009-03-01,F,SOCOPA EST,,,,70.10Z,NAFRev2,N,6.082293,48.308289,0.4,street,Rue de Rouvres 88500 Domvallier,88155_0047,G,RUE DE ROUVRES,
344775960,00034,34477596000034,O,1999-01-28,NN,,,2008-01-04T22:32:25,true,3,MME RENARD YOLANDE,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
344874110,00028,34487411000028,O,2001-06-26,NN,,,2009-08-17T10:39:23,false,5,ZONE FRANCHE AEROPOLE SUD,,,RUE,DE BOURGOGNE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,64.20Z,NAFRev2,N,6.082293,48.308289,0.4,street,Rue de Rouvres 88500 Domvallier,88155_0047,G,RUE DE ROUVRES,
353243124,00016,35324312400016,O,1990-01-13,NN,,,,false,4,,,,,LE HAMEAU,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,70.2A,NAF1993,N,6.079747,48.308061,0.93,street,Le Hameau 88500 Domvallier,88155_jh5kwg,G,LE HAMEAU,
378261689,00012,37826168900012,O,1990-05-17,NN,,,,true,4,,,,,,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
378881437,00024,37888143700024,O,2000-09-26,NN,,,2008-01-04T21:22:00,true,3,MME RENARD YOLANDE,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
389974593,00011,38997459300011,O,1993-01-01,NN,,,2007-01-18T09:32:12,true,3,,4,,CHE,DE COISNEL,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.084547,48.309792,0.82,housenumber,4 Chemin de Coisnel 88500 Domvallier,88155_0015_00004,G,4 CHEMIN DE COISNEL,
393796727,00021,39379672700021,O,1995-06-26,NN,,,,true,4,,,,,ZONE FRANCHE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,51.3C,NAF1993,O,4.931601,44.9345479,0.89,poi.industrial,Zone franche (Zone industrielle) Valence,https://osm.org/relation/1624179,G,,
402100457,00025,40210045700025,O,2004-06-15,NN,,,2020-11-26T11:43:33,true,3,,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
405310913,00034,40531091300034,O,1996-05-15,,,,,false,3,,5301,,,ZONE FRANCHE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,15.1A,NAF1993,N,4.931601,44.9345479,0.89,poi.industrial,Zone franche (Zone industrielle) Valence,https://osm.org/relation/1624179,G,,
407518216,00012,40751821600012,O,1996-06-03,NN,,,2008-11-08T01:18:48,false,4,,4,,RTE,DE L'AEROPORT,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,1999-01-03,F,ASSISTANCE MECANIQUE,,,,50.2Z,NAF1993,N,6.085572,48.308465,0.85,housenumber,4 Route de l’Aéroport 88500 Domvallier,88155_0003_00004,G,4 ROUTE DE L AEROPORT,
407923887,00019,40792388700019,O,1980-12-31,NN,,,2008-01-04T21:01:41,true,3,,,,,,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407923895,00012,40792389500012,O,,NN,,,,true,1,,,,,,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407923903,00014,40792390300014,O,1987-01-01,NN,,,2019-01-17T03:50:32,true,4,,,,,,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411704182,00012,41170418200012,O,1997-03-25,NN,,,2011-05-13T04:51:02,true,3,MR JACQUES RENARD,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
419990999,00023,41999099900023,O,2012-02-07,,,,2021-02-23T11:40:58,true,1,,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,68.20A,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
424752442,00022,42475244200022,O,1958-09-21,NN,,,2008-01-05T01:04:25,true,3,MR RENARD JACQUES,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
429429194,00013,42942919400013,O,1998-01-01,NN,,,,false,3,LE HAMEAU,171,,RUE,DE LA CHAPELLE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,6.069024,48.318294,0.41,locality,Rue de la Haye des Loups 88500 Domvallier,88155_0030,G,RUE DE LA HAYE DES LOUPS,
433164944,00012,43316494400012,O,2000-09-29,NN,,,2012-02-07T09:52:06,true,4,LES ABATTOIRS-ZONE FRANCHE,,,RUE,DE BOURGOGNE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,68.20B,NAFRev2,N,6.082293,48.308289,0.4,street,Rue de Rouvres 88500 Domvallier,88155_0047,G,RUE DE ROUVRES,
433676426,00011,43367642600011,O,2000-10-17,NN,,,2008-01-05T20:58:07,true,3,MR RENARD JACQUES,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
443349675,00035,44334967500035,O,2010-06-07,NN,,,2015-05-14T07:18:44,false,3,,2,,RUE,DE L'AEROPORT,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,96.02A,NAFRev2,O,6.087892,48.308879,0.8,housenumber,2 Route de l’Aéroport 88500 Domvallier,88155_0003_00002,G,2 ROUTE DE L AEROPORT,
452163710,00018,45216371000018,O,2004-01-29,NN,,,2012-05-05T09:30:08,true,5,,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.10Z,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
479180952,00067,47918095200067,O,2018-04-01,,,,2018-04-17T03:48:45,false,1,ZONE FRANCE,,,RUE,DE BOURGOGNE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.23Z,NAFRev2,N,6.082293,48.308289,0.4,street,Rue de Rouvres 88500 Domvallier,88155_0047,G,RUE DE ROUVRES,
484876305,00018,48487630500018,O,2005-09-28,,,,2019-03-05T04:21:09,true,2,,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
491814430,00014,49181443000014,O,2006-07-31,,,,2008-01-05T22:16:40,true,2,,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
494118458,00012,49411845800012,O,2005-01-01,,,,2011-05-18T12:56:18,true,3,,,,RUE,DE BOURGOGNE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,94.20Z,NAFRev2,N,6.082293,48.308289,0.4,street,Rue de Rouvres 88500 Domvallier,88155_0047,G,RUE DE ROUVRES,
498243260,00011,49824326000011,O,2007-05-09,,,,2020-01-21T19:38:32,true,2,,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
508513785,00065,50851378500065,O,2009-03-01,NN,,,2012-05-05T14:24:50,false,2,ZONE FRANCHE AEROPOLE SUD LORRAINE,,,RUE,DE BOURGOGNE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,10.11Z,NAFRev2,O,6.082293,48.308289,0.4,street,Rue de Rouvres 88500 Domvallier,88155_0047,G,RUE DE ROUVRES,
511092355,00029,51109235500029,O,2017-04-01,,,,2021-02-23T15:19:08,true,1,,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
518246434,00030,51824643400030,O,2013-03-20,,,,2016-05-26T03:20:29,true,2,,2,,RTE,DE L AEROPORT,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,HELPINFOCOM,62.01Z,NAFRev2,N,6.087892,48.308879,0.85,housenumber,2 Route de l’Aéroport 88500 Domvallier,88155_0003_00002,G,2 ROUTE DE L AEROPORT,
521648246,00028,52164824600028,O,2010-05-31,NN,,,2017-05-04T06:39:17,false,2,ZONE FRANCHE AEROPORT SUD LORRAINE,,,RUE,DE BOURGOGNE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.11Z,NAFRev2,O,6.082293,48.308289,0.4,street,Rue de Rouvres 88500 Domvallier,88155_0047,G,RUE DE ROUVRES,
522596444,00011,52259644400011,O,2010-05-19,,,,2010-05-21T05:46:31,true,1,,21,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,01.49Z,NAFRev2,N,6.08283,48.30883,0.94,housenumber,21 Rue Victor Hugo 88500 Domvallier,88155_0060_00021,G,21 RUE VICTOR HUGO,
534271689,00042,53427168900042,O,2016-09-15,,,2313ZC,2021-02-12T08:51:43,true,9,,33,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,96.09Z,NAFRev2,N,6.081855,48.309799,0.94,housenumber,33 Rue Victor Hugo 88500 Domvallier,88155_0060_00033,G,33 RUE VICTOR HUGO,
666550058,00166,66655005800166,O,2005-11-01,NN,,,2013-08-21T14:03:38,false,3,AEROLE SUD LORRAINE,,,RUE,DE BOURGOGNE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,10.11Z,NAFRev2,N,6.082293,48.308289,0.4,street,Rue de Rouvres 88500 Domvallier,88155_0047,G,RUE DE ROUVRES,
751983164,00011,75198316400011,O,2005-02-10,,,,2012-06-07T15:31:31,true,1,CHEZ MME NATHALIE THOMAS,20,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2005-02-10,A,,,,,94.99Z,NAFRev2,N,6.08258,48.309325,0.94,housenumber,20 Rue Victor Hugo 88500 Domvallier,88155_0060_00020,G,20 RUE VICTOR HUGO,
753099274,00015,75309927400015,O,2012-08-01,,,,2015-01-08T04:59:54,true,2,,4,,CHE,DE COISNEL,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,LUDO ART SHOOTING,74.20Z,NAFRev2,N,6.084547,48.309792,0.82,housenumber,4 Chemin de Coisnel 88500 Domvallier,88155_0015_00004,G,4 CHEMIN DE COISNEL,
756800710,00037,75680071000037,O,1995-07-24,NN,,,2008-11-08T03:17:09,true,4,ABATTOIR PUBLIC MIRECOURT,,,,ZONE FRANCHE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.1A,NAF1993,O,4.931601,44.9345479,0.89,poi.industrial,Zone franche (Zone industrielle) Valence,https://osm.org/relation/1624179,G,,
775616626,01144,77561662601144,O,2007-06-30,02,2018,,2020-08-25T10:56:54,false,1,,,,RUE,DE BOURGOGNE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,46.21Z,NAFRev2,O,6.082293,48.308289,0.4,street,Rue de Rouvres 88500 Domvallier,88155_0047,G,RUE DE ROUVRES,
778141291,00014,77814129100014,O,1900-01-01,NN,,,2010-03-09T04:51:15,false,4,,,,,,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
783411986,00079,78341198600079,O,2004-11-01,NN,,,2016-01-12T00:31:00,false,1,AEROPOL SUD LORRAINE,,,RUE,D AUVERGNE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2004-11-01,A,,,,,46.23Z,NAFRev2,N,6.082293,48.308289,0.33,street,Rue de Rouvres 88500 Domvallier,88155_0047,G,RUE DE ROUVRES,
791122971,00017,79112297100017,O,2013-01-12,,,,2013-11-13T08:24:32,true,2,,1,,RTE,DE L AEROPORT,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,45.11Z,NAFRev2,N,6.085131,48.308202,0.85,housenumber,1 Route de l’Aéroport 88500 Domvallier,88155_0003_00001,G,1 ROUTE DE L AEROPORT,
798893053,00016,79889305300016,O,2013-11-25,,,,2016-07-26T09:42:29,false,2,,2,,RTE,DE L AEROPORT,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.99B,NAFRev2,N,6.087892,48.308879,0.85,housenumber,2 Route de l’Aéroport 88500 Domvallier,88155_0003_00002,G,2 ROUTE DE L AEROPORT,
800899528,00023,80089952800023,O,2020-04-04,,,,2021-02-03T12:15:25,true,1,CHEZ ELEVIA,,,RUE,DE BOURGOGNE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,94.99Z,NAFRev2,N,6.082293,48.308289,0.4,street,Rue de Rouvres 88500 Domvallier,88155_0047,G,RUE DE ROUVRES,
803611615,00011,80361161500011,O,2014-02-07,,,,2014-07-21T11:23:53,true,1,,,,,ANCIENNE ECOLE DE DOMVALLIER,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
804343465,00022,80434346500022,O,2017-10-20,,,,2021-02-23T17:21:01,true,3,,4,,CHE,DE COISNEL,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,DOUDOU SERVICE,38.32Z,NAFRev2,N,6.084547,48.309792,0.82,housenumber,4 Chemin de Coisnel 88500 Domvallier,88155_0015_00004,G,4 CHEMIN DE COISNEL,
807414800,00019,80741480000019,O,1977-07-20,,,,2014-10-27T16:02:17,true,1,MAIRIE DE DOMVALLIER,20,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,1977-07-20,A,,,,,94.99Z,NAFRev2,N,6.08258,48.309325,0.94,housenumber,20 Rue Victor Hugo 88500 Domvallier,88155_0060_00020,G,20 RUE VICTOR HUGO,
809743123,00014,80974312300014,O,2014-12-14,,,,2018-04-20T10:00:54,true,1,,37,,RUE,VICTORE HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,68.20B,NAFRev2,N,6.080696,48.31101,0.81,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
811079516,00019,81107951600019,O,2015-04-14,,,,2018-04-20T10:00:52,true,1,,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,68.20B,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
814643185,00022,81464318500022,O,2015-08-24,03,2018,1089ZZ,2020-08-25T11:23:18,false,2,AEROPOLE SUD LORRAINE,,,RUE,DE BOURGOGNE,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,10.11Z,NAFRev2,O,6.082293,48.308289,0.4,street,Rue de Rouvres 88500 Domvallier,88155_0047,G,RUE DE ROUVRES,
878106814,00014,87810681400014,O,2019-10-04,,,,2019-10-16T04:01:05,true,1,,29,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,68.20B,NAFRev2,N,6.082074,48.309512,0.94,housenumber,29 Rue Victor Hugo 88500 Domvallier,88155_0060_00029,G,29 RUE VICTOR HUGO,
878822964,00010,87882296400010,O,2019-11-07,,,,2019-11-15T03:43:09,true,1,,3,,,LE HAMEAU,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,68.20B,NAFRev2,N,6.079992,48.307959,0.93,housenumber,3 Le Hameau 88500 Domvallier,88155_jh5kwg_00003,G,3 LE HAMEAU,
881392435,00015,88139243500015,O,2019-12-27,,,,2020-02-08T03:37:52,true,1,,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,68.20B,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
889781035,00023,88978103500023,O,2020-09-19,,,,2021-08-06T08:43:52,true,1,,30,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2020-09-19,A,,,,,68.32A,NAFRev2,N,6.082077,48.310028,0.94,housenumber,30 Rue Victor Hugo 88500 Domvallier,88155_0060_00030,G,30 RUE VICTOR HUGO,
892179425,00012,89217942500012,O,2020-01-07,,,,2021-02-22T11:28:22,true,1,,4,,RUE,DE L'AEROPORT,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,68.20A,NAFRev2,N,6.085572,48.308465,0.8,housenumber,4 Route de l’Aéroport 88500 Domvallier,88155_0003_00004,G,4 ROUTE DE L AEROPORT,
894613702,00014,89461370200014,O,2021-02-19,,,,2021-04-02T07:36:19,true,1,,37,,RUE,VICTOR HUGO,88500,DOMVALLIER,,,88155,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,68.31Z,NAFRev2,N,6.080696,48.31101,0.94,housenumber,37 Rue Victor Hugo 88500 Domvallier,88155_0060_00037,G,37 RUE VICTOR HUGO,
