siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217800093,00015,21780009300015,O,1983-03-01,03,2020,,2022-08-29T09:09:00,true,4,,4,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.896495,48.458415,0.95,housenumber,4 Rue Michel Chartier 78660 Allainville,78009_0055_00004,G,4 RUE MICHEL CHARTIER,
217800093,00023,21780009300023,O,1983-12-21,02,2020,,2023-03-01T20:14:32,false,6,,1,,RUE,DES ECOLES,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.896232,48.458248,0.94,housenumber,1 Rue des Ecoles 78660 Allainville,78009_0040_00001,G,1 RUE DES ECOLES,
217800093,00031,21780009300031,O,1997-01-01,NN,,,2008-01-04T18:42:32,false,3,MAIRIE,2,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,1.896463,48.458772,0.95,housenumber,2 Rue Michel Chartier 78660 Allainville,78009_0055_00002,G,2 RUE MICHEL CHARTIER,
267804227,00010,26780422700010,O,1995-12-25,,,,2022-11-17T10:14:53,true,3,,4,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.896495,48.458415,0.95,housenumber,4 Rue Michel Chartier 78660 Allainville,78009_0055_00004,G,4 RUE MICHEL CHARTIER,
267805844,00011,26780584400011,O,1999-12-25,,,,2010-06-26T03:16:13,true,2,MAIRIE,4,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.896495,48.458415,0.95,housenumber,4 Rue Michel Chartier 78660 Allainville,78009_0055_00004,G,4 RUE MICHEL CHARTIER,
297801011,00018,29780101100018,O,1995-12-25,NN,,,2020-06-19T13:09:49,true,3,,4,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,36.00Z,NAFRev2,N,1.896495,48.458415,0.95,housenumber,4 Rue Michel Chartier 78660 Allainville,78009_0055_00004,G,4 RUE MICHEL CHARTIER,
297801094,00014,29780109400014,O,1995-12-25,NN,,,2013-05-18T02:22:59,true,3,,4,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,42.99Z,NAFRev2,O,1.896495,48.458415,0.95,housenumber,4 Rue Michel Chartier 78660 Allainville,78009_0055_00004,G,4 RUE MICHEL CHARTIER,
305575045,00037,30557504500037,O,2000-09-21,NN,,,2008-01-04T19:37:04,true,3,,4,,RUE,DE LA PLAINE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.888956,48.475455,0.94,housenumber,4 Rue de la Plaine 78660 Allainville,78009_0059_00004,G,4 RUE DE LA PLAINE,
313275075,00015,31327507500015,O,1978-01-01,,,,2008-09-03T14:28:52,true,4,,,,,HATTONVILLE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.896939,48.456786,0.48,street,Rue Michel Chartier 78660 Allainville,78009_0055,G,RUE MICHEL CHARTIER,
313275141,00015,31327514100015,O,,NN,,,,true,1,,,,,,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,1985-08-03,F,,,,,01.00,NAP,N,,,0,,,,,,
316313329,00013,31631332900013,O,,NN,,,2006-11-25T09:38:15,true,1,,,,,MAIRIE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.1A,NAF1993,N,1.922826,48.489334,0.38,street,Rue de la Tuilerie 78660 Allainville,78009_0065,G,RUE DE LA TUILERIE,
322654849,00015,32265484900015,O,,NN,,,,true,1,,,,,,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
331669671,00017,33166967100017,O,,NN,,,,true,1,,8,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,1.896555,48.45779,0.95,housenumber,8 Rue Michel Chartier 78660 Allainville,78009_0055_00008,G,8 RUE MICHEL CHARTIER,
332463785,00011,33246378500011,O,,,,,,true,1,,4,,RES,SAINT MARC,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.895369,48.458744,0.83,housenumber,4 Résidence Saint - Marc 78660 Allainville,78009_a005_00004,G,4 RESIDENCE SAINT  MARC,
338561467,00014,33856146700014,O,1986-07-01,,,,,false,4,,,,,FERME D ERAINVILLE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,01.1A,NAFRev1,N,1.898414,48.446603,0.93,street,Ferme d’Erainville 78660 Allainville,78009_B013,G,FERME D ERAINVILLE,
340903467,00017,34090346700017,O,1987-03-16,NN,,4333ZZ,2015-03-17T00:25:04,true,5,LD GROSLIEU,4,,RUE,DE LA TUILERIE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.33Z,NAFRev2,N,1.923982,48.489276,0.94,housenumber,4 Rue de la Tuilerie 78660 Allainville,78009_0065_00004,G,4 RUE DE LA TUILERIE,
344575048,00022,34457504800022,O,2010-04-01,NN,,4334ZB,2015-05-14T07:33:56,true,3,,41,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,O,1.897516,48.455065,0.95,housenumber,41 Rue Michel Chartier 78660 Allainville,78009_0055_00041,G,41 RUE MICHEL CHARTIER,
348320474,00011,34832047400011,O,1988-10-05,NN,,,,true,1,,27,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,60.2L,NAF1993,N,1.897161,48.456081,0.95,housenumber,27 Rue Michel Chartier 78660 Allainville,78009_0055_00027,G,27 RUE MICHEL CHARTIER,
381952696,00015,38195269600015,O,1991-05-04,NN,,,2018-10-23T04:25:29,true,3,HATTONVILLE,4,,RUE,DE LA PLAINE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.888956,48.475455,0.94,housenumber,4 Rue de la Plaine 78660 Allainville,78009_0059_00004,G,4 RUE DE LA PLAINE,
383613205,00012,38361320500012,O,1991-11-02,NN,,,2019-01-26T04:03:37,true,4,HATTONVILLE,5,,RUE,DE LA NAVETTE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.888981,48.474182,0.94,housenumber,5 Rue de la Navette 78660 Allainville,78009_0057_00005,G,5 RUE DE LA NAVETTE,
389738451,00019,38973845100019,O,1992-10-01,,,,,true,1,,20,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,1.89718,48.455465,0.95,housenumber,20 Rue Michel Chartier 78660 Allainville,78009_0055_00020,G,20 RUE MICHEL CHARTIER,
391516069,00013,39151606900013,O,1969-11-01,,,,,false,4,,2,,RUE,DES BATERNES,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.903734,48.483717,0.79,housenumber,2 Rue des Boternes 78660 Allainville,78009_0009_00002,G,2 RUE DES BOTERNES,
391654837,00015,39165483700015,O,1977-09-26,01,2020,,2022-08-29T09:15:52,true,3,,,,,GROSLIEU,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9498152,48.4930665,0.89,poi.track,Chemin de Groslieu Corbreuse,https://osm.org/way/143910163,G,,
392559407,00011,39255940700011,O,1993-10-01,NN,,,2008-11-08T00:56:30,false,3,,2,,RUE,DU CALVAIRE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,74.1J,NAF1993,N,1.89764,48.458761,0.94,housenumber,2 Rue du Calvaire 78660 Allainville,78009_0013_00002,G,2 RUE DU CALVAIRE,
393605605,00012,39360560500012,O,1994-01-01,NN,,,,false,4,,,,,OBVILLE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394836332,00012,39483633200012,P,1900-01-01,,,,2011-04-28T00:59:20,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ALLAINVILLE,,[ND],78009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-01-31,F,[ND],[ND],[ND],[ND],51.1T,NAF1993,N,,,0,,,,,,
403541444,00010,40354144400010,O,1996-01-02,NN,,,2016-02-29T08:36:10,true,5,,13,,RES,ST MARC,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.99A,NAFRev2,N,1.895095,48.459382,0.7,housenumber,13 Résidence Saint - Marc 78660 Allainville,78009_a005_00013,G,13 RESIDENCE SAINT  MARC,
405122391,00015,40512239100015,O,1964-01-01,NN,,,2007-01-18T09:38:14,true,4,,28,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.89754,48.454887,0.95,housenumber,28 Rue Michel Chartier 78660 Allainville,78009_0055_00028,G,28 RUE MICHEL CHARTIER,
405122409,00015,40512240900015,O,1973-01-01,NN,,,2009-07-09T08:56:10,true,4,,1,,RES,SAINT PAUL,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.896758,48.45897,0.82,housenumber,1 Residence Saint Paul 78660 Allainville,78009_a007_00001,G,1 RESIDENCE SAINT PAUL,
405122417,00018,40512241700018,O,1986-01-01,NN,,,2010-09-20T16:44:16,true,4,,13,,RUE,EMILE CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,1.896789,48.457437,0.69,housenumber,13 Rue Michel Chartier 78660 Allainville,78009_0055_00013,G,13 RUE MICHEL CHARTIER,
405122425,00011,40512242500011,O,1987-05-10,NN,,,2022-07-01T03:52:26,true,4,OBVILLE,9,,RUE,DES TERRES NOIRES,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2022-05-23,F,,,,,01.11Z,NAFRev2,N,1.903168,48.484608,0.94,housenumber,9 Rue des Terres Noires 78660 Allainville,78009_0063_00009,G,9 RUE DES TERRES NOIRES,
405122433,00015,40512243300015,O,1978-01-01,NN,,,2006-10-28T03:26:20,true,3,,,,,SOUPPLAINVILLE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,1.897718,48.465219,0.82,street,Souplainville 78660 Allainville,78009_w5rqmy,G,SOUPLAINVILLE,
408554863,00030,40855486300030,O,2006-08-01,,,,2019-10-09T09:58:53,false,5,OBVILLE,6,,RUE,DES TERRES NOIRES,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,74.10Z,NAFRev2,N,1.903362,48.484739,0.94,housenumber,6 Rue des Terres Noires 78660 Allainville,78009_0063_00006,G,6 RUE DES TERRES NOIRES,
410008049,00018,41000804900018,O,1994-04-18,NN,,,2008-01-04T21:35:43,true,3,MAIRIE,4,,RUE,CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.896495,48.458415,0.87,housenumber,4 Rue Michel Chartier 78660 Allainville,78009_0055_00004,G,4 RUE MICHEL CHARTIER,
410171615,00058,41017161500058,O,2011-01-01,,,,2021-02-23T11:32:18,false,1,,43,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,70.22Z,NAFRev2,N,1.897698,48.45486,0.95,housenumber,43 Rue Michel Chartier 78660 Allainville,78009_0055_00043,G,43 RUE MICHEL CHARTIER,
411451933,00013,41145193300013,O,1997-03-14,,,,2023-06-21T20:01:04,false,4,,1,,,RUELLE D AUTHON,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,74.2C,NAF1993,N,1.897899,48.455772,0.94,housenumber,1 Ruelle d'Authon 78660 Allainville,78009_0005_00001,G,1 RUELLE D AUTHON,
419038518,00041,41903851800041,O,2013-03-01,,,,2021-02-23T11:39:48,true,1,,14,,RTE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,46.19B,NAFRev2,N,1.896779,48.457009,0.83,housenumber,14 Rue Michel Chartier 78660 Allainville,78009_0055_00014,G,14 RUE MICHEL CHARTIER,
419846266,00015,41984626600015,O,1998-07-03,NN,,,,false,3,,,,,FERME D ERAINVILLE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,70.2B,NAFRev1,N,1.898414,48.446603,0.93,street,Ferme d’Erainville 78660 Allainville,78009_B013,G,FERME D ERAINVILLE,
419919360,00026,41991936000026,O,2011-10-01,,,,2021-02-23T11:40:52,true,1,,8,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,1.896555,48.45779,0.95,housenumber,8 Rue Michel Chartier 78660 Allainville,78009_0055_00008,G,8 RUE MICHEL CHARTIER,
421323858,00025,42132385800025,O,2010-09-01,NN,,,2021-02-23T11:42:35,true,3,,3,,RES,SAINT PAUL,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,58.11Z,NAFRev2,N,1.897005,48.45897,0.82,housenumber,3 Residence Saint Paul 78660 Allainville,78009_a007_00003,G,3 RESIDENCE SAINT PAUL,
421734542,00010,42173454200010,O,1999-01-01,NN,,,2006-10-30T23:42:03,true,3,,28,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,1.89754,48.454887,0.95,housenumber,28 Rue Michel Chartier 78660 Allainville,78009_0055_00028,G,28 RUE MICHEL CHARTIER,
428903777,00020,42890377700020,O,1978-06-29,NN,,,2014-11-03T02:50:07,true,3,,1,,PL,DE L'EGLISE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.896378,48.456792,0.83,housenumber,1 Place de l’Eglise 78660 Allainville,78009_0042_00001,G,1 PLACE DE L EGLISE,
431170745,00019,43117074500019,O,1978-06-29,01,2020,,2022-08-29T09:09:21,true,4,,,,PL,DE L EGLISE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.89653,48.456492,0.81,street,Place de l’Eglise 78660 Allainville,78009_0042,G,PLACE DE L EGLISE,
431175348,00017,43117534800017,O,1988-10-01,NN,,,2008-01-04T18:03:42,true,3,,,,,OBVILLE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431797893,00010,43179789300010,O,1999-12-17,NN,,,2018-04-07T04:17:29,true,3,,,,,FERME DE GROSLIEU,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.897694,48.465158,0.48,street,Ferme de Souplainville 78660 Allainville,78009_B015,G,FERME DE SOUPLAINVILLE,
432126605,00018,43212660500018,O,2000-07-01,NN,,,2016-04-26T02:28:27,true,4,,,,,SOUPLAINVILLE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.897718,48.465219,0.93,street,Souplainville 78660 Allainville,78009_w5rqmy,G,SOUPLAINVILLE,
433583887,00016,43358388700016,O,2000-11-02,NN,,,2021-10-12T20:00:47,true,3,,20,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.89718,48.455465,0.95,housenumber,20 Rue Michel Chartier 78660 Allainville,78009_0055_00020,G,20 RUE MICHEL CHARTIER,
439785726,00019,43978572600019,O,2001-10-15,NN,,,2008-01-05T21:08:13,true,3,,1,,,RUELLE D'AUTHON,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.897899,48.455772,0.94,housenumber,1 Ruelle d'Authon 78660 Allainville,78009_0005_00001,G,1 RUELLE D AUTHON,
445348444,00016,44534844400016,O,2003-03-22,NN,,,2009-03-18T08:59:25,false,4,HANGAR DE LA HAUTE EPINE,,,ALL,DES POMMIERS,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,1.903245,48.484497,0.35,street,Rue des Terres Noires 78660 Allainville,78009_0063,G,RUE DES TERRES NOIRES,
449369834,00022,44936983400022,O,2009-06-01,,,,2013-01-08T10:40:03,false,1,,1,,RUE,DES TROIS MUIDS,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.32A,NAFRev2,N,1.902363,48.484079,0.67,housenumber,1 Rue des 3 Muids 78660 Allainville,78009_0064_00001,G,1 RUE DES 3 MUIDS,
450809231,00019,45080923100019,O,2004-01-01,NN,,,2013-04-28T03:24:12,true,5,2 RUE DES BOTERNES,,,HAM,D OBVILLE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,1.898133,48.455774,0.56,street,Ruelle d'Authon 78660 Allainville,78009_0005,G,RUELLE D AUTHON,
450809264,00010,45080926400010,O,2004-01-01,NN,,,2017-05-04T02:07:22,true,4,2 RUE DES BOTERNES,,,,OBVILLE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,01.11Z,NAFRev2,O,1.903734,48.483717,0.75,housenumber,2 Rue des Boternes 78660 Allainville,78009_0009_00002,D,2 RUE DES BOTERNES,
451677017,00019,45167701700019,O,2003-12-23,,,,2013-03-06T05:13:34,true,5,,,,,ERAINVILLE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.898414,48.446603,0.91,street,Ferme d’Erainville 78660 Allainville,78009_B013,G,FERME D ERAINVILLE,
453827651,00044,45382765100044,O,2014-06-25,02,2020,4120AZ,2022-08-29T09:09:43,true,3,,3,,RUE,DES BOTERNES,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,41.20A,NAFRev2,O,1.905549,48.482877,0.94,housenumber,3 Rue des Boternes 78660 Allainville,78009_0009_00003,G,3 RUE DES BOTERNES,
478373509,00015,47837350900015,O,2004-07-27,NN,,,2015-02-25T16:24:01,true,4,,,,,SOUPLAINVILLE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,01.30Z,NAFRev2,N,1.897718,48.465219,0.93,street,Souplainville 78660 Allainville,78009_w5rqmy,G,SOUPLAINVILLE,
484641147,00018,48464114700018,O,2005-10-03,,,,2022-02-01T09:49:43,false,2,,43,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,74.1C,NAFRev1,N,1.897698,48.45486,0.95,housenumber,43 Rue Michel Chartier 78660 Allainville,78009_0055_00043,G,43 RUE MICHEL CHARTIER,
488170077,00017,48817007700017,O,2006-02-01,,,,2018-08-17T15:31:31,false,3,RESIDENCE SAINT PAUL,2,,,GRANDE RUE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.30Z,NAFRev2,N,1.889278,48.474448,0.44,housenumber,2 Rue de la Navette 78660 Allainville,78009_0057_00002,G,2 RUE DE LA NAVETTE,
488773979,00023,48877397900023,O,2010-08-31,,,,2016-09-21T11:54:33,false,2,HATTONVILLE,2,,RUE,DE LA PLAINE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,85.51Z,NAFRev2,N,1.889245,48.474695,0.94,housenumber,2 Rue de la Plaine 78660 Allainville,78009_0059_00002,G,2 RUE DE LA PLAINE,
489697102,00031,48969710200031,O,2009-01-14,,,,2010-06-27T05:09:26,true,2,01 SOUPLAINVILLE,,,,,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2009-12-31,F,DAN RECUP AUTO,,,,45.11Z,NAFRev2,N,1.897717,48.465219,0.84,housenumber,1 Souplainville 78660 Allainville,78009_w5rqmy_00001,D,1 SOUPLAINVILLE,
491567236,00014,49156723600014,O,2006-07-20,,,1089ZZ,2016-09-14T03:45:06,true,3,,5,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.896631,48.458463,0.95,housenumber,5 Rue Michel Chartier 78660 Allainville,78009_0055_00005,G,5 RUE MICHEL CHARTIER,
492138573,00018,49213857300018,O,2006-08-01,,,,2014-07-10T00:37:30,true,3,OBVILLE,6,,RUE,DES TERRES NOIRES,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,63.99Z,NAFRev2,N,1.903362,48.484739,0.94,housenumber,6 Rue des Terres Noires 78660 Allainville,78009_0063_00006,G,6 RUE DES TERRES NOIRES,
494390750,00029,49439075000029,O,2009-08-01,,,,2021-02-23T14:02:58,true,1,HAMEAU DE OBVILLE,3,,RUE,DES TERRES NOIRES,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,74.10Z,NAFRev2,N,1.902909,48.484093,0.94,housenumber,3 Rue des Terres Noires 78660 Allainville,78009_0063_00003,G,3 RUE DES TERRES NOIRES,
495224099,00020,49522409900020,O,2010-07-06,,,,2017-01-05T10:07:18,false,3,HATTONVILLE,2,,RUE,DE LA PLAINE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,93.29Z,NAFRev2,N,1.889245,48.474695,0.94,housenumber,2 Rue de la Plaine 78660 Allainville,78009_0059_00002,G,2 RUE DE LA PLAINE,
497563981,00016,49756398100016,O,2007-04-23,,,,2021-02-12T14:36:09,true,2,,29,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.897285,48.456076,0.95,housenumber,29 Rue Michel Chartier 78660 Allainville,78009_0055_00029,G,29 RUE MICHEL CHARTIER,
503652299,00010,50365229900010,O,2008-04-10,NN,,4399CZ,2021-10-27T08:07:36,true,3,,38,,RES,SAINT MARC,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,43.99C,NAFRev2,N,1.894609,48.458697,0.84,housenumber,38 Résidence Saint - Marc 78660 Allainville,78009_a005_00038,G,38 RESIDENCE SAINT  MARC,
504133745,00019,50413374500019,O,2008-05-02,,,,2008-05-11T04:06:51,true,1,,1,,,SOUPLAINVILLE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,68.20B,NAFRev2,N,1.897717,48.465219,0.93,housenumber,1 Souplainville 78660 Allainville,78009_w5rqmy_00001,G,1 SOUPLAINVILLE,
508372786,00022,50837278600022,O,2017-03-17,,,9529ZF,2018-08-13T15:40:54,false,2,GROSLIEU,1,,RUE,DE LA TUILERIE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,MATHIEU BRICOLE,95.29Z,NAFRev2,N,1.922046,48.488867,0.94,housenumber,1 Rue de la Tuilerie 78660 Allainville,78009_0065_00001,G,1 RUE DE LA TUILERIE,
508679743,00015,50867974300015,O,2008-10-01,,,,2012-02-15T04:55:25,true,1,,43,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,1.897698,48.45486,0.95,housenumber,43 Rue Michel Chartier 78660 Allainville,78009_0055_00043,G,43 RUE MICHEL CHARTIER,
512200734,00048,51220073400048,P,2019-05-06,,,4321AB,2022-09-08T03:46:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ALLAINVILLE,,[ND],78009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-06,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
512624883,00025,51262488300025,P,2019-07-11,,,,2021-02-23T15:22:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALLAINVILLE,,[ND],78009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-11,A,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
513574152,00015,51357415200015,O,2009-08-03,,,,2012-11-10T01:03:40,true,1,GROSLIEU,2,,RUE,DE LA TUILERIE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,43.34Z,NAFRev2,N,1.92422,48.489221,0.94,housenumber,2 Rue de la Tuilerie 78660 Allainville,78009_0065_00002,G,2 RUE DE LA TUILERIE,
513996868,00032,51399686800032,O,2019-10-01,,,1399ZB,2021-02-23T15:25:02,true,1,,3,,RUE,DES TERRES NOIRES,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,CHEZ DELPHINE BRODERIE,13.99Z,NAFRev2,N,1.902909,48.484093,0.94,housenumber,3 Rue des Terres Noires 78660 Allainville,78009_0063_00003,G,3 RUE DES TERRES NOIRES,
518564448,00018,51856444800018,O,2002-04-03,,,,2009-12-03T11:44:00,true,1,,4,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2002-04-03,A,,,,,94.99Z,NAFRev2,N,1.896495,48.458415,0.95,housenumber,4 Rue Michel Chartier 78660 Allainville,78009_0055_00004,G,4 RUE MICHEL CHARTIER,
520337742,00016,52033774200016,O,2010-01-16,NN,,,2013-09-05T16:34:30,false,2,OBVILLE,2,,RUE,DES BOTERNES,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,94.99Z,NAFRev2,N,1.903734,48.483717,0.94,housenumber,2 Rue des Boternes 78660 Allainville,78009_0009_00002,G,2 RUE DES BOTERNES,
520699653,00017,52069965300017,O,2010-02-01,NN,,,2014-06-14T05:26:03,true,1,,13,,RUE,MICHEL CHARTIER,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,1.896789,48.457437,0.95,housenumber,13 Rue Michel Chartier 78660 Allainville,78009_0055_00013,G,13 RUE MICHEL CHARTIER,
523963890,00018,52396389000018,O,2010-07-02,,,,2013-12-31T03:57:48,true,2,,2,,RUE,DE LA PLAINE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,73.11Z,NAFRev2,N,1.889245,48.474695,0.94,housenumber,2 Rue de la Plaine 78660 Allainville,78009_0059_00002,G,2 RUE DE LA PLAINE,
524229895,00015,52422989500015,O,2010-08-09,,,,2015-01-22T08:25:08,true,2,,1,,RLE,D'AUTHON,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,1.897899,48.455772,0.82,housenumber,1 Ruelle d'Authon 78660 Allainville,78009_0005_00001,G,1 RUELLE D AUTHON,
527617690,00112,52761769000112,O,2019-02-06,,,,2019-02-19T08:35:49,false,1,,,,LD,PIECE DE SOUPLAINVILLE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,35.11Z,NAFRev2,N,1.897694,48.465158,0.73,street,Ferme de Souplainville 78660 Allainville,78009_B015,G,FERME DE SOUPLAINVILLE,
529067639,00045,52906763900045,O,2013-07-16,,,,2020-09-19T08:35:28,false,2,LIEU DIT,,,,PIECE DE SOUPLAINVILLE,78660,ALLAINVILLE,,,78009,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,35.11Z,NAFRev2,N,1.897694,48.465158,0.73,street,Ferme de Souplainville 78660 Allainville,78009_B015,G,FERME DE SOUPLAINVILLE,