siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800645,00017,21080064500017,O,1983-03-01,01,2018,,2020-08-25T10:15:38,true,3,,,,,GRANDE RUE,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.452545,49.823906,0.33,street,Ruelle de la Fontaine 08260 Blombay,08071_0032,G,RUELLE DE LA FONTAINE,
210800645,00025,21080064500025,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,,,,GRANDE RUE,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.452545,49.823906,0.33,street,Ruelle de la Fontaine 08260 Blombay,08071_0032,G,RUELLE DE LA FONTAINE,
210800645,00033,21080064500033,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,,,,GRANDE RUE,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.452545,49.823906,0.33,street,Ruelle de la Fontaine 08260 Blombay,08071_0032,G,RUELLE DE LA FONTAINE,
260800610,00016,26080061000016,O,1983-03-01,NN,,,2010-06-26T03:03:43,true,3,MAIRIE,,,,GRANDE RUE,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.452545,49.823906,0.33,street,Ruelle de la Fontaine 08260 Blombay,08071_0032,G,RUELLE DE LA FONTAINE,
270801335,00018,27080133500018,O,,,,,,true,1,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270802630,00011,27080263000011,O,,,,,,true,1,,,,,MAIRIE,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290803071,00015,29080307100015,O,1956-02-01,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,,GRANDE RUE,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.452545,49.823906,0.33,street,Ruelle de la Fontaine 08260 Blombay,08071_0032,G,RUELLE DE LA FONTAINE,
302752100,00016,30275210000016,O,,,,,,true,1,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,1968-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317923043,00028,31792304300028,O,1998-07-01,01,2018,,2020-08-25T10:27:32,true,6,,,,RUE,DE LA GARE,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,43.99C,NAFRev2,N,4.452545,49.823906,0.56,street,Ruelle de la Fontaine 08260 Blombay,08071_0032,G,RUELLE DE LA FONTAINE,
318021631,00011,31802163100011,O,1980-01-01,NN,,,2018-05-17T03:44:02,true,4,BLOMBISEUX,,,,BLOMBISEUX,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,4.457035,49.820365,0.66,street,Hameau de Blombizeux 08260 Blombay,08071_94ierp,G,HAMEAU DE BLOMBIZEUX,
319973426,00012,31997342600012,O,,NN,,,,true,1,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
326614336,00013,32661433600013,O,,NN,,,2007-01-18T09:17:28,true,1,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,1984-09-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334385051,00019,33438505100019,O,1986-01-01,NN,,,2020-04-10T19:32:04,true,5,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
339920597,00046,33992059700046,O,2002-12-03,NN,,,2006-11-25T10:36:42,false,3,,,,PL,DU VILLAGE,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1G,NAFRev1,N,4.452595,49.82363,0.8,street,Place du Village 08260 Blombay,08071_0080,G,PLACE DU VILLAGE,
351969449,00013,35196944900013,O,1989-01-01,NN,,,2007-01-18T09:27:34,true,3,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352669311,00016,35266931100016,O,,NN,,,,true,1,,,,RUE,DE FAUX,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.5A,NAF1993,N,4.452624,49.824179,0.7,street,Rue du Faux 08260 Blombay,08071_0030,G,RUE DU FAUX,
353249170,00013,35324917000013,O,,NN,,,,true,1,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383246071,00013,38324607100013,O,1991-09-01,,,,,true,4,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
388844599,00018,38884459900018,O,1984-01-01,NN,,,2010-09-13T08:29:51,true,4,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389095001,00019,38909500100019,O,1970-06-01,NN,,,2006-10-28T01:26:44,true,4,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389095043,00011,38909504300011,O,,NN,,,,true,1,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389095068,00018,38909506800018,O,,,,,,true,1,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389095100,00019,38909510000019,O,,,,,,true,1,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389095183,00015,38909518300015,O,1975-06-01,NN,,,2006-10-28T01:26:44,true,3,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393741756,00018,39374175600018,O,1994-01-01,NN,,,2008-01-05T00:19:31,true,3,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393741756,00026,39374175600026,O,1900-01-01,NN,,,2011-04-28T00:58:20,false,4,,,,,BLOMBISIEUX,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.457035,49.820365,0.61,street,Hameau de Blombizeux 08260 Blombay,08071_94ierp,G,HAMEAU DE BLOMBIZEUX,
395311871,00010,39531187100010,O,1993-01-01,NN,,,2008-01-04T18:24:59,true,3,,,,,BELZY,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.458255,49.802019,0.9,street,Hameau de Belzy 08260 Blombay,08071_giz5i4,G,HAMEAU DE BELZY,
398382986,00014,39838298600014,O,1994-05-01,01,2018,,2020-08-25T10:30:53,true,4,,17,,,HAMEAU DE BELZY,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.454947,49.800291,0.93,housenumber,17 Hameau de Belzy 08260 Blombay,08071_giz5i4_00017,G,17 HAMEAU DE BELZY,
412756959,00018,41275695900018,O,1981-01-01,NN,,,2006-10-28T04:05:28,true,3,,,,,BLOMBISIEUX,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,4.457035,49.820365,0.61,street,Hameau de Blombizeux 08260 Blombay,08071_94ierp,G,HAMEAU DE BLOMBIZEUX,
422537308,00021,42253730800021,O,2002-01-01,,,,2013-06-11T10:50:01,false,3,,,,,HAMEAU DE BLOMBIZEUX,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4A,NAF1993,O,4.457035,49.820365,0.93,street,Hameau de Blombizeux 08260 Blombay,08071_94ierp,G,HAMEAU DE BLOMBIZEUX,
440646586,00014,44064658600014,O,2001-11-01,NN,,,2018-05-17T03:46:50,true,4,,30,,RUE,DUE FAULT,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,4.452624,49.824179,0.5,street,Rue du Faux 08260 Blombay,08071_0030,G,RUE DU FAUX,
443293857,00019,44329385700019,O,2002-08-01,NN,,,2008-11-08T02:17:55,true,3,,,,,HAMEAU DE BLOMBIZEUX,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,O,4.457035,49.820365,0.93,street,Hameau de Blombizeux 08260 Blombay,08071_94ierp,G,HAMEAU DE BLOMBIZEUX,
448104125,00019,44810412500019,O,2003-02-14,NN,,,2019-02-07T03:58:33,true,3,,,,HAM,HAMEAU DE BLOMBIZEUX,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.457035,49.820365,0.93,street,Hameau de Blombizeux 08260 Blombay,08071_94ierp,G,HAMEAU DE BLOMBIZEUX,
450287040,00049,45028704000049,O,2005-12-15,NN,,,2009-06-27T11:02:43,false,4,HAMEAU DE BELZY,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,01.3Z,NAFRev1,N,4.458255,49.802019,0.93,street,Hameau de Belzy 08260 Blombay,08071_giz5i4,D,HAMEAU DE BELZY,
483298758,00028,48329875800028,O,2010-09-01,,,,2013-02-28T04:08:12,true,2,,12,,RUE,D'EN HAUT,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,4.45155,49.822586,0.93,housenumber,12 Rue d'En Haut 08260 Blombay,08071_0026_00012,G,12 RUE D EN HAUT,
487837684,00017,48783768400017,O,2005-12-15,,,,2006-11-01T04:13:17,true,2,HAMEAU DE BELZY,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,4.458255,49.802019,0.93,street,Hameau de Belzy 08260 Blombay,08071_giz5i4,D,HAMEAU DE BELZY,
489767228,00013,48976722800013,O,2006-03-01,NN,,,2017-05-04T06:07:01,true,3,,2,,,HAMEAU DE BELZY,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.458255,49.802019,0.93,housenumber,2 Hameau de Belzy 08260 Blombay,08071_giz5i4_00002,G,2 HAMEAU DE BELZY,
505322495,00019,50532249500019,O,2008-07-21,,,,2012-05-13T22:39:38,true,3,,,,RUE,DU MOULIN,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,02.40Z,NAFRev2,N,4.452765,49.826076,0.66,street,Rue Jean Moulin 08260 Blombay,08071_0042,G,RUE JEAN MOULIN,
511739963,00037,51173996300037,O,2018-08-27,,,,2018-09-04T09:49:15,true,1,,1,,RUE,DU CHENE,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,47.99A,NAFRev2,N,4.453169,49.823251,0.93,housenumber,1 Rue du Chene 08260 Blombay,08071_0022_00001,G,1 RUE DU CHENE,
511862344,00013,51186234400013,O,2009-04-20,NN,,,2017-05-04T04:53:58,true,4,,6,,RUE,DU FAULT,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,47.52A,NAFRev2,N,4.452803,49.824331,0.75,housenumber,6 Rue du Faux 08260 Blombay,08071_0030_00006,G,6 RUE DU FAUX,
530563840,00012,53056384000012,O,2011-03-05,,,8121ZZ,2019-11-07T04:02:26,true,4,,4,,RUE,D EN HAUT,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,PETIT-SERVICES,81.21Z,NAFRev2,N,4.452168,49.823186,0.93,housenumber,4 Rue d'En Haut 08260 Blombay,08071_0026_00004,G,4 RUE D EN HAUT,
538043407,00021,53804340700021,O,2012-01-12,,,,2012-01-18T04:21:31,false,1,,,,,LE FAY DE BELZY,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,35.11Z,NAFRev2,N,4.458255,49.802019,0.57,street,Hameau de Belzy 08260 Blombay,08071_giz5i4,G,HAMEAU DE BELZY,
572025526,10929,57202552610929,O,2006-01-01,,,,2008-01-05T02:29:44,false,2,,,,RTE,DE CERNION,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
780242350,00012,78024235000012,O,,NN,,,,true,1,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780242368,00014,78024236800014,O,,NN,,,,true,1,,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
793238593,00016,79323859300016,O,2013-02-01,,,,2018-02-21T16:37:11,true,2,CHEZ MONSIEUR LAUNOY,12,,RUE,D'EN HAUT,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.50Z,NAFRev2,N,4.45155,49.822586,0.93,housenumber,12 Rue d'En Haut 08260 Blombay,08071_0026_00012,G,12 RUE D EN HAUT,
793720566,00017,79372056600017,O,2013-04-11,,,,2013-10-24T03:15:35,true,1,MAIRIE -,,,,,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
795226034,00010,79522603400010,O,2013-09-10,,,,2015-07-08T10:02:09,true,2,,6,,RUE,DU FAULT,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.91A,NAFRev2,N,4.452803,49.824331,0.75,housenumber,6 Rue du Faux 08260 Blombay,08071_0030_00006,G,6 RUE DU FAUX,
800102196,00014,80010219600014,O,2014-01-01,00,2018,,2020-08-25T11:09:26,true,2,,3,,PL,DU VILLAGE,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,VIOT BENOIT ET JULIEN,01.62Z,NAFRev2,O,4.452451,49.823331,0.81,housenumber,3 Place du Village 08260 Blombay,08071_0080_00003,G,3 PLACE DU VILLAGE,
801903188,00010,80190318800010,O,2014-05-10,,,,2017-01-18T04:46:52,true,2,,3,,RUE,DE FAULT,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,LA ROYALE,56.10C,NAFRev2,N,4.452599,49.824112,0.57,housenumber,3 Rue du Faux 08260 Blombay,08071_0030_00003,G,3 RUE DU FAUX,
819533274,00018,81953327400018,O,2015-01-01,,,,2016-04-07T03:38:46,true,1,,15,,HAM,DE BELZY,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,4.456168,49.800134,0.84,housenumber,15 Hameau de Belzy 08260 Blombay,08071_giz5i4_00015,G,15 HAMEAU DE BELZY,
819952250,00010,81995225000010,O,2016-01-01,,,,2016-04-27T08:01:10,true,1,,5,,,HAMEAU DE BELZY,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,4.459321,49.800555,0.93,housenumber,5 Hameau de Belzy 08260 Blombay,08071_giz5i4_00005,G,5 HAMEAU DE BELZY,
831576327,00025,83157632700025,O,2018-01-02,,,,2018-04-24T08:34:52,false,1,,7,B,HAM,DE BELZY,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,86.90D,NAFRev2,N,4.459347,49.800179,0.83,interpolation,7 Hameau de Belzy 08260 Blombay,,G,5 HAMEAU DE BELZY,
832189039,00023,83218903900023,O,2018-01-02,,,,2018-11-23T10:48:37,false,2,,7,B,,HAMEAU DE BELZY,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,4.459347,49.800179,0.93,interpolation,7 Hameau de Belzy 08260 Blombay,,G,5 HAMEAU DE BELZY,
839903713,00023,83990371300023,O,2019-02-01,,,,2019-04-11T08:32:24,true,1,,7,B,HAM,DE BELZY,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,86.90D,NAFRev2,N,4.459347,49.800179,0.83,interpolation,7 Hameau de Belzy 08260 Blombay,,G,5 HAMEAU DE BELZY,
842871212,00010,84287121200010,O,2018-08-28,,,,2018-10-08T09:13:41,true,1,,,,HAM,DE BLOMBIZIEUX,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,68.20B,NAFRev2,N,4.457035,49.820365,0.73,street,Hameau de Blombizeux 08260 Blombay,08071_94ierp,G,HAMEAU DE BLOMBIZEUX,
845205517,00012,84520551700012,O,2019-01-14,,,,2019-01-11T08:32:37,true,1,,7,,,PLACE DU VILLAGE,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,47.78B,NAFRev2,N,4.452526,49.823826,0.93,housenumber,7 Place du Village 08260 Blombay,08071_0080_00007,G,7 PLACE DU VILLAGE,
882588023,00011,88258802300011,O,2020-03-01,,,,2020-05-11T16:33:39,true,1,,3,,PL,DU VILLAGE,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,SCEA DE LA SARTELLE,01.41Z,NAFRev2,N,4.452451,49.823331,0.81,housenumber,3 Place du Village 08260 Blombay,08071_0080_00003,G,3 PLACE DU VILLAGE,
888056405,00010,88805640500010,O,2020-07-27,,,,2020-08-14T07:53:13,true,1,,13,,RUE,HAMEAU DE BELZY,08260,BLOMBAY,,,08071,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,68.20B,NAFRev2,N,4.456521,49.800042,0.75,housenumber,13 Hameau de Belzy 08260 Blombay,08071_giz5i4_00013,G,13 HAMEAU DE BELZY,
