id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267846,2020-01-20,000001,Vente,50000,,,LA CHASSAGNE,B027,23600,23174,Soumans,23,,,231740000D0136,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.337821,46.297275
2020-267846,2020-01-20,000001,Vente,50000,,,LA CHASSAGNE,B027,23600,23174,Soumans,23,,,231740000D0136,,,,,,,,,,,,,0,,,,,P,prés,,,4050,2.337821,46.297275
2020-267846,2020-01-20,000001,Vente,50000,12,,LA CHASSAGNE,B027,23600,23174,Soumans,23,,,231740000D0142,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1540,2.33813,46.297648
2020-267893,2020-01-02,000001,Vente,7000,24,,RUE DES ACACIAS,0002,23600,23174,Soumans,23,,,231740000B0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,2.305888,46.301136
2020-267990,2020-02-03,000001,Vente,7000,,,LES SAGNES,B101,23600,23174,Soumans,23,,,231740000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,6320,2.340056,46.284074
2020-267990,2020-02-03,000001,Vente,7000,,,LES SAGNES,B101,23600,23174,Soumans,23,,,231740000D0339,,,,,,,,,,,,,0,,,,,T,terres,,,6080,2.339641,46.283613
2020-267990,2020-02-03,000001,Vente,7000,,,LES SAGNES,B101,23600,23174,Soumans,23,,,231740000D0347,,,,,,,,,,,,,0,,,,,P,prés,,,4640,2.34154,46.283594
2020-267990,2020-02-03,000001,Vente,7000,,,LES SAGNES,B101,23600,23174,Soumans,23,,,231740000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,9670,2.340759,46.284198
2020-267990,2020-02-03,000001,Vente,7000,,,LES SAGNES,B101,23600,23174,Soumans,23,,,231740000D0918,,,,,,,,,,,,,0,,,,,T,terres,,,5189,2.340125,46.283262
2020-267990,2020-02-03,000001,Vente,7000,,,LES SAGNES,B101,23600,23174,Soumans,23,,,231740000D0920,,,,,,,,,,,,,0,,,,,P,prés,,,4776,2.340456,46.282912
2020-268096,2020-02-17,000001,Vente,13000,,,LES CHAUSSADOUX,B032,23600,23174,Soumans,23,,,231740000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,2006,2.29695,46.284585
2020-268096,2020-02-17,000001,Vente,13000,26,,LA GARDE,B056,23600,23174,Soumans,23,,,231740000B0219,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,388,2.297411,46.284664
2020-268165,2020-02-21,000001,Vente,280000,,,LES FRAUMES,B054,23600,23174,Soumans,23,,,231740000A0471,,,,,,,,,,,,,0,,,,,PC,pacages,,,24970,2.286021,46.322296
2020-268165,2020-02-21,000001,Vente,280000,,,LES FRAUMES,B054,23600,23174,Soumans,23,,,231740000A0471,,,,,,,,,,,,,0,,,,,PC,pacages,,,24970,2.286021,46.322296
2020-268165,2020-02-21,000001,Vente,280000,,,LES FRAUMES,B054,23600,23174,Soumans,23,,,231740000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,8200,2.286535,46.323584
2020-268165,2020-02-21,000001,Vente,280000,,,LES FRAUMES,B054,23600,23174,Soumans,23,,,231740000A1085,,,,,,,,,,,,,0,,,,,PC,pacages,,,8874,2.2871,46.324678
2020-268165,2020-02-21,000001,Vente,280000,,,LES FRAUMES,B054,23600,23174,Soumans,23,,,231740000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,13397,2.285121,46.32395
2020-268165,2020-02-21,000001,Vente,280000,,,LES FRAUMES,B054,23600,23174,Soumans,23,,,231740000A1089,,,,,,,,,,,,,0,,,,,T,terres,,,13316,2.284863,46.325074
2020-268165,2020-02-21,000001,Vente,280000,,,LES FRAUMES,B054,23600,23174,Soumans,23,,,231740000A1089,,,,,,,,,,,,,0,,,,,T,terres,,,13316,2.284863,46.325074
2020-268165,2020-02-21,000001,Vente,280000,,,LES FRAUMES,B054,23600,23174,Soumans,23,,,231740000A1091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9044,2.284347,46.325537
2020-268165,2020-02-21,000001,Vente,280000,,,LES FRAUMES,B054,23600,23174,Soumans,23,,,231740000A1093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10294,2.283184,46.323883
2020-268197,2020-01-27,000001,Vente,50000,22,,RUE DES ACACIAS,0002,23600,23174,Soumans,23,,,231740000B0839,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,272,2.306274,46.301093
2020-268197,2020-01-27,000001,Vente,50000,22,,RUE DES ACACIAS,0002,23600,23174,Soumans,23,,,231740000B0839,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,272,2.306274,46.301093
2020-268197,2020-01-27,000001,Vente,50000,,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B0840,,,,,,,,,,,,,0,,,,,J,jardins,,,364,2.306212,46.300865
2020-268325,2020-02-12,000002,Echange,1383.75,,,LE FOND DU PENDU,B052,23600,23174,Soumans,23,,,231740000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,5125,2.296582,46.306881
2020-268396,2020-02-18,000001,Vente,55000,5232,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,2.307727,46.301575
2020-268396,2020-02-18,000001,Vente,55000,10,,SENTIER DE L ABATTOIR,B123,23600,23174,Soumans,23,,,231740000B1545,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,207,2.30781,46.301614
2020-268396,2020-02-18,000001,Vente,55000,,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B1547,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.307857,46.301676
2020-268490,2020-03-04,000001,Vente,950,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000A0909,,,,,,,,,,,,,0,,,,,T,terres,,,3210,2.323526,46.315328
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,29370,2.325767,46.316062
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C0154,,,,,,,,,,,,,0,,,,,P,prés,,,18320,2.326938,46.315368
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,12010,2.32771,46.314982
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,11320,2.329355,46.315691
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C0158,,,,,,,,,,,,,0,,,,,T,terres,,,7180,2.330314,46.316487
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,12088,2.330071,46.314941
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,36262,2.330071,46.314941
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C0160,,,,,,,,,,,,,0,,,,,PC,pacages,,,57940,2.331224,46.313398
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,37520,2.332431,46.316051
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,4464,2.331735,46.31753
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,8480,2.330785,46.31722
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C0172,,,,,,,,,,,,,0,,,,,P,prés,,,1047,2.329969,46.317181
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C1326,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.329139,46.318501
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C1326,,,,,,,,,,,,,0,,,,,T,terres,,,7388,2.329139,46.318501
2020-268551,2020-03-04,000001,Vente,89050,,,LE BOUCHAT,B008,23600,23174,Soumans,23,,,231740000C1346,,,,,,,,,,,,,0,,,,,P,prés,,,24464,2.328592,46.316895
2020-268638,2020-04-08,000001,Vente,30600,,,LES GARENNES,B057,23600,23174,Soumans,23,,,231740000B0620,,,,,,,,,,,,,0,,,,,P,prés,,,11200,2.315877,46.294932
2020-268638,2020-04-08,000001,Vente,30600,,,LES GARENNES,B057,23600,23174,Soumans,23,,,231740000B0629,,,,,,,,,,,,,0,,,,,P,prés,,,13920,2.317636,46.294402
2020-268638,2020-04-08,000001,Vente,30600,,,LES GARENNES,B057,23600,23174,Soumans,23,,,231740000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,23420,2.31787,46.292963
2020-268638,2020-04-08,000001,Vente,30600,,,LES GARENNES,B057,23600,23174,Soumans,23,,,231740000B0631,,,,,,,,,,,,,0,,,,,T,terres,,,16500,2.316295,46.293567
2020-268638,2020-04-08,000001,Vente,30600,,,LE PENDU ET LES BETOULADES,B088,23600,23174,Soumans,23,,,231740000B1503,,,,,,,,,,,,,0,,,,,T,terres,,,9232,2.294302,46.305195
2020-268638,2020-04-08,000001,Vente,30600,,,LES GARENNES,B057,23600,23174,Soumans,23,,,231740000B1582,,,,,,,,,,,,,0,,,,,P,prés,,,10772,2.316385,46.294882
2020-268638,2020-04-08,000001,Vente,30600,,,LES GARENNES,B057,23600,23174,Soumans,23,,,231740000B1584,,,,,,,,,,,,,0,,,,,P,prés,,,12101,2.317435,46.295641
2020-268638,2020-04-08,000001,Vente,30600,,,LES GARENNES,B057,23600,23174,Soumans,23,,,231740000B1590,,,,,,,,,,,,,0,,,,,T,terres,,,13091,2.319331,46.294419
2020-268639,2020-04-08,000001,Vente,5200,,,LES NAUTES,B082,23600,23174,Soumans,23,,,231740000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,17560,2.312709,46.308841
2020-268640,2020-04-08,000001,Vente,12700,,,LIGNIERES ET GRENOUILLERES,B073,23600,23174,Soumans,23,,,231740000C0770,,,,,,,,,,,,,0,,,,,P,prés,,,2070,2.316421,46.300378
2020-268640,2020-04-08,000001,Vente,12700,,,LIGNIERES ET GRENOUILLERES,B073,23600,23174,Soumans,23,,,231740000C0776,,,,,,,,,,,,,0,,,,,PC,pacages,,,3815,2.31669,46.300996
2020-268640,2020-04-08,000001,Vente,12700,,,LIGNIERES ET GRENOUILLERES,B073,23600,23174,Soumans,23,,,231740000C0777,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.316307,46.301128
2020-268640,2020-04-08,000001,Vente,12700,,,LIGNIERES ET GRENOUILLERES,B073,23600,23174,Soumans,23,,,231740000C0778,,,,,,,,,,,,,0,,,,,T,terres,,,5310,2.317359,46.301327
2020-268640,2020-04-08,000001,Vente,12700,,,LA PIECE,B090,23600,23174,Soumans,23,,,231740000C0805,,,,,,,,,,,,,0,,,,,P,prés,,,24540,2.321092,46.300013
2020-268640,2020-04-08,000001,Vente,12700,,,LA PIECE,B090,23600,23174,Soumans,23,,,231740000C0806,,,,,,,,,,,,,0,,,,,P,prés,,,1960,2.320181,46.299474
2020-268640,2020-04-08,000001,Vente,12700,,,LA PIECE,B090,23600,23174,Soumans,23,,,231740000C0807,,,,,,,,,,,,,0,,,,,P,prés,,,25,2.319939,46.299409
2020-268640,2020-04-08,000001,Vente,12700,,,LES GOUTTES,B064,23600,23174,Soumans,23,,,231740000C1093,,,,,,,,,,,,,0,,,,,PC,pacages,,,5272,2.316269,46.29866
2020-268640,2020-04-08,000001,Vente,12700,,,LES GOUTTES,B064,23600,23174,Soumans,23,,,231740000C1094,,,,,,,,,,,,,0,,,,,T,terres,,,5829,2.31702,46.298312
2020-268673,2020-04-08,000001,Vente,8500,,,LE FLADIAUX,B050,23600,23174,Soumans,23,,,231740000D0954,,,,,,,,,,,,,0,,,,,T,terres,,,24424,2.334432,46.287212
2020-268734,2020-04-28,000001,Vente,26000,,,LES OUCHETTES,B084,23600,23174,Soumans,23,,,231740000C1341,,,,,,,,,,,,,0,,,,,T,terres,,,2339,2.310608,46.304602
2020-268734,2020-04-28,000001,Vente,26000,,,LES OUCHETTES,B084,23600,23174,Soumans,23,,,231740000C1342,,,,,,,,,,,,,0,,,,,T,terres,,,3242,2.309927,46.304809
2020-268891,2020-05-22,000001,Vente,25000,,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B0721,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.308216,46.301185
2020-268891,2020-05-22,000001,Vente,25000,3,,SENTIER DES HORTENSIAS,B124,23600,23174,Soumans,23,,,231740000B0722,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,128,2.308176,46.301261
2020-269066,2020-05-25,000001,Vente,5000,,,LE FLADIAUX,B050,23600,23174,Soumans,23,,,231740000D0283,,,,,,,,,,,,,0,,,,,T,terres,,,5135,2.336988,46.28782
2020-269066,2020-05-25,000001,Vente,5000,,,LE FLADIAUX,B050,23600,23174,Soumans,23,,,231740000D0283,,,,,,,,,,,,,0,,,,,T,terres,,,5135,2.336988,46.28782
2020-269066,2020-05-25,000001,Vente,5000,,,LE FLADIAUX,B050,23600,23174,Soumans,23,,,231740000D0284,,,,,,,,,,,,,0,,,,,T,terres,,,7830,2.338523,46.287061
2020-269066,2020-05-25,000001,Vente,5000,,,LE FLADIAUX,B050,23600,23174,Soumans,23,,,231740000D0284,,,,,,,,,,,,,0,,,,,T,terres,,,7830,2.338523,46.287061
2020-269096,2020-06-17,000001,Vente,1000,,,LE MAZURIER,B075,23600,23174,Soumans,23,,,231740000C0526,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.343048,46.310805
2020-269212,2020-06-09,000001,Vente,56350,,,LA TUILERIE,B108,23600,23174,Soumans,23,,,231740000D0636,,,,,,,,,,,,,0,,,,,T,terres,,,10210,2.370387,46.294144
2020-269212,2020-06-09,000001,Vente,56350,,,LA TUILERIE,B108,23600,23174,Soumans,23,,,231740000D0637,,,,,,,,,,,,,0,,,,,T,terres,,,32880,2.370221,46.29305
2020-269212,2020-06-09,000001,Vente,56350,,,LA TUILERIE,B108,23600,23174,Soumans,23,,,231740000D0638,,,,,,,,,,,,,0,,,,,P,prés,,,10830,2.369,46.293074
2020-269212,2020-06-09,000001,Vente,56350,,,LA TUILERIE,B108,23600,23174,Soumans,23,,,231740000D0639,,,,,,,,,,,,,0,,,,,T,terres,,,31410,2.36784,46.292753
2020-269212,2020-06-09,000001,Vente,56350,,,LA TUILERIE,B108,23600,23174,Soumans,23,,,231740000D0640,,,,,,,,,,,,,0,,,,,P,prés,,,37845,2.370206,46.290867
2020-269212,2020-06-09,000001,Vente,56350,,,LA TUILERIE,B108,23600,23174,Soumans,23,,,231740000D0640,,,,,,,,,,,,,0,,,,,P,prés,,,37845,2.370206,46.290867
2020-269455,2020-07-21,000001,Vente,11000,,,CHATRES,B030,23600,23174,Soumans,23,,,231740000B1040,,,,,,,,,,,,,0,,,,,J,jardins,,,239,2.335265,46.281847
2020-269455,2020-07-21,000001,Vente,11000,,,CHATRES,B030,23600,23174,Soumans,23,,,231740000B1046,,,,,,,,,,,,,0,,,,,J,jardins,,,76,2.335664,46.281871
2020-269455,2020-07-21,000001,Vente,11000,12,,CHATRES,B030,23600,23174,Soumans,23,,,231740000B1048,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,68,2.335729,46.281923
2020-269545,2020-07-23,000001,Vente,126000,5554,,LE MAZURIER,B075,23600,23174,Soumans,23,,,231740000C1309,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1165,2.344586,46.310995
2020-269545,2020-07-23,000001,Vente,126000,25,,LE MAZURIER,B075,23600,23174,Soumans,23,,,231740000C1310,,,,,,,,,,,,,0,,,,,T,terres,,,757,2.344729,46.310711
2020-269545,2020-07-23,000001,Vente,126000,,,LE MAZURIER,B075,23600,23174,Soumans,23,,,231740000C1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,2.3447,46.310586
2020-269786,2020-07-29,000001,Vente,14000,,,LES SAUZADES ET LE PRADET,B102,23600,23174,Soumans,23,,,231740000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,3836,2.301986,46.288305
2020-269786,2020-07-29,000001,Vente,14000,2,,LA GARDE,B056,23600,23174,Soumans,23,,,231740000B0572,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,508,2.3011,46.288847
2020-269857,2020-08-28,000001,Vente,36000,,,LES BUGES,B019,23600,23174,Soumans,23,,,231740000C0328,,,,,,,,,,,,,0,,,,,T,terres,,,410,2.340232,46.316104
2020-269857,2020-08-28,000001,Vente,36000,5294,,LES BUGES,B019,23600,23174,Soumans,23,,,231740000C1339,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1493,2.340193,46.315935
2020-270005,2020-08-11,000001,Vente,130000,35,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0185,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,2427,2.312691,46.325252
2020-270005,2020-08-11,000001,Vente,130000,35,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0185,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2427,2.312691,46.325252
2020-270005,2020-08-11,000001,Vente,130000,,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,1153,2.312887,46.325301
2020-270005,2020-08-11,000001,Vente,130000,,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0187,,,,,,,,,,,,,0,,,,,J,jardins,,,692,2.313268,46.325364
2020-270005,2020-08-11,000001,Vente,130000,,,LA TOURASSE,B106,23600,23174,Soumans,23,,,231740000A1099,,,,,,,,,,,,,0,,,,,P,prés,,,2000,2.312821,46.325
2020-270123,2020-09-18,000001,Vente,59000,,,LA GARDE,B056,23600,23174,Soumans,23,,,231740000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,1757,2.295628,46.287736
2020-270123,2020-09-18,000001,Vente,59000,,,LA GARDE,B056,23600,23174,Soumans,23,,,231740000B0342,,,,,,,,,,,,,0,,,,,J,jardins,,,365,2.295969,46.287767
2020-270123,2020-09-18,000001,Vente,59000,17,,LA GARDE,B056,23600,23174,Soumans,23,,,231740000B0343,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,678,2.296079,46.287576
2020-270450,2020-09-24,000001,Vente,22000,,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0243,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.309295,46.324228
2020-270450,2020-09-24,000001,Vente,22000,5040,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0269,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,45,2.309378,46.324918
2020-270450,2020-09-24,000001,Vente,22000,,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.309342,46.324977
2020-270450,2020-09-24,000001,Vente,22000,16,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0273,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,101,2.309177,46.324919
2020-270450,2020-09-24,000001,Vente,22000,,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0276,,,,,,,,,,,,,0,,,,,J,jardins,,,252,2.309142,46.325159
2020-270522,2020-10-23,000002,Vente,6000,,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B1757,,,,,,,,,,,,,0,,,,,T,terres,,,1013,2.306842,46.298377
2020-270522,2020-10-23,000002,Vente,6000,,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B1759,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.307141,46.298349
2020-270627,2020-10-30,000001,Vente,3000,20,,LE MAZURIER,B075,23600,23174,Soumans,23,,,231740000C0527,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,96,2.343142,46.310822
2020-270699,2020-10-12,000001,Vente,600,,,LA GARDE,B056,23600,23174,Soumans,23,,,231740000B0378,,,,,,,,,,,,,0,,,,,J,jardins,,,218,2.298896,46.286285
2020-270904,2020-11-20,000001,Vente,6000,,,CHATRES,B030,23600,23174,Soumans,23,,,231740000B1047,,,,,,,,,,,,,0,,,,,J,jardins,,,80,2.335651,46.281977
2020-270904,2020-11-20,000001,Vente,6000,11,,CHATRES,B030,23600,23174,Soumans,23,,,231740000B1755,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,27,2.3357,46.281976
2020-270948,2020-10-29,000001,Vente,2700,,,LA GOUTTE AU MERLE,B062,23600,23174,Soumans,23,,,231740000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,5250,2.300698,46.284222
2020-270948,2020-10-29,000002,Vente,2700,,,LA GOUTTE AU MERLE,B062,23600,23174,Soumans,23,,,231740000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,5250,2.300698,46.284222
2020-271012,2020-11-25,000001,Vente,6000,,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B0935,,,,,,,,,,,,,0,,,,,J,jardins,,,233,2.307525,46.30167
2020-271012,2020-11-25,000001,Vente,6000,6,,SENTIER DE L ABATTOIR,B123,23600,23174,Soumans,23,,,231740000B1720,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,110,2.307583,46.301588
2020-271044,2020-11-05,000001,Vente,35000,,,CHATRES,B030,23600,23174,Soumans,23,,,231740000B1057,,,,,,,,,,,,,0,,,,,J,jardins,,,238,2.336082,46.282414
2020-271044,2020-11-05,000001,Vente,35000,7,,CHATRES,B030,23600,23174,Soumans,23,,,231740000B1058,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,290,2.336182,46.2823
2020-271044,2020-11-05,000001,Vente,35000,,,CHATRES,B030,23600,23174,Soumans,23,,,231740000B1336,,,,,,,,,,,,,0,,,,,T,terres,,,816,2.335927,46.282465
2020-271044,2020-11-05,000001,Vente,35000,,,CHATRES,B030,23600,23174,Soumans,23,,,231740000B1454,,,,,,,,,,,,,0,,,,,T,terres,,,497,2.335574,46.282741
2020-271044,2020-11-05,000001,Vente,35000,,,CHATRES,B030,23600,23174,Soumans,23,,,231740000B1456,,,,,,,,,,,,,0,,,,,P,prés,,,414,2.335876,46.282785
2020-271145,2020-11-23,000001,Vente,37500,,,CHATEUX,B029,23600,23174,Soumans,23,,,231740000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.310734,46.310436
2020-271145,2020-11-23,000001,Vente,37500,,,CHATEUX,B029,23600,23174,Soumans,23,,,231740000A0697,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.310643,46.31057
2020-271145,2020-11-23,000001,Vente,37500,6,,CHATEUX,B029,23600,23174,Soumans,23,,,231740000A0728,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,470,2.310458,46.310621
2020-271193,2020-10-21,000002,Vente,100,,,LES VERGNADES DES CHATRES,B111,23600,23174,Soumans,23,,,231740000B1751,,,,,,,,,,,,,0,,,,,J,jardins,,,68,2.342281,46.28091
2020-271193,2020-10-21,000002,Vente,100,,,LES VERGNADES DES CHATRES,B111,23600,23174,Soumans,23,,,231740000B1753,,,,,,,,,,,,,0,,,,,L,landes,,,95,2.342442,46.280877
2020-271643,2020-12-21,000001,Vente,59000,,,LES BRANDES,B013,23600,23174,Soumans,23,,,231740000D0457,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.34184,46.281878
2020-271643,2020-12-21,000001,Vente,59000,35,,CHATRES,B030,23600,23174,Soumans,23,,,231740000D0458,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,489,2.341623,46.282025
2020-271643,2020-12-21,000001,Vente,59000,35,,CHATRES,B030,23600,23174,Soumans,23,,,231740000D0458,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,489,2.341623,46.282025
2020-271643,2020-12-21,000001,Vente,59000,,,LES BRANDES,B013,23600,23174,Soumans,23,,,231740000D0459,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.341798,46.282125
2020-271643,2020-12-21,000001,Vente,59000,,,LES BRANDES,B013,23600,23174,Soumans,23,,,231740000D0460,,,,,,,,,,,,,0,,,,,J,jardins,,,830,2.341669,46.282183
2020-271643,2020-12-21,000001,Vente,59000,,,LES BRANDES,B013,23600,23174,Soumans,23,,,231740000D0462,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.341318,46.282411
2020-271643,2020-12-21,000001,Vente,59000,,,LES BRANDES,B013,23600,23174,Soumans,23,,,231740000D0882,,,,,,,,,,,,,0,,,,,L,landes,,,10,2.341921,46.281913
2020-271643,2020-12-21,000001,Vente,59000,,,LES BRANDES,B013,23600,23174,Soumans,23,,,231740000D0883,,,,,,,,,,,,,0,,,,,L,landes,,,108,2.341799,46.281824
2020-271643,2020-12-21,000001,Vente,59000,,,LES BRANDES,B013,23600,23174,Soumans,23,,,231740000D1002,,,,,,,,,,,,,0,,,,,PC,pacages,,,907,2.341503,46.282376
2020-271643,2020-12-21,000001,Vente,59000,,,LES BRANDES,B013,23600,23174,Soumans,23,,,231740000D1003,,,,,,,,,,,,,0,,,,,PC,pacages,,,859,2.341846,46.282096
2020-271693,2020-12-22,000001,Vente,300,,,LES BRANDES,B013,23600,23174,Soumans,23,,,231740000D0452,,,,,,,,,,,,,0,,,,,T,terres,,,2541,2.342468,46.282177
