id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575638,2021-01-11,000001,Vente,190000,5217,,LES TERRIES,B280,34600,34308,Taussac-la-Billière,34,,,34308000AC0488,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,410,3.073888,43.619119
2021-575638,2021-01-11,000001,Vente,190000,5217,,LES TERRIES,B280,34600,34308,Taussac-la-Billière,34,,,34308000AC0488,,,,,,,,,,,,,0,1,Maison,120,5,BT,taillis simples,CHVER,Chênes -verts,590,3.073888,43.619119
2021-576572,2021-01-26,000001,Vente,271200,,,LA BILLIERE,B030,34600,34308,Taussac-la-Billière,34,,,343080000C0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,3.061465,43.625174
2021-576572,2021-01-26,000001,Vente,271200,,,LA BILLIERE,B030,34600,34308,Taussac-la-Billière,34,,,343080000C0281,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,3.061327,43.625342
2021-576572,2021-01-26,000001,Vente,271200,5105,,TAUSSAC,B277,34600,34308,Taussac-la-Billière,34,,,343080000C0282,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,80,3.061434,43.625396
2021-576572,2021-01-26,000001,Vente,271200,,,LA BILLIERE,B030,34600,34308,Taussac-la-Billière,34,,,343080000C0283,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.06136,43.625429
2021-576572,2021-01-26,000001,Vente,271200,,,LA BILLIERE,B030,34600,34308,Taussac-la-Billière,34,,,343080000C0284,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.061206,43.62539
2021-576668,2021-02-17,000001,Vente,20000,,,LES BESSANES,B026,34600,34308,Taussac-la-Billière,34,,,343080000D0234,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,60,3.080298,43.649446
2021-576668,2021-02-17,000001,Vente,20000,,,LES BESSANES,B026,34600,34308,Taussac-la-Billière,34,,,343080000D0941,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.080283,43.649454
2021-579602,2021-04-16,000001,Vente,190000,5009,,LE CROS,B133,34600,34308,Taussac-la-Billière,34,,,343080000C0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.05172,43.622206
2021-579602,2021-04-16,000001,Vente,190000,5009,,LE CROS,B133,34600,34308,Taussac-la-Billière,34,,,343080000C0701,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,120,3.05172,43.622206
2021-579602,2021-04-16,000001,Vente,190000,,,LE CROS,B133,34600,34308,Taussac-la-Billière,34,,,343080000C0702,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.05155,43.622183
2021-579602,2021-04-16,000001,Vente,190000,,,LE FOURCAT,B166,34600,34308,Taussac-la-Billière,34,,,343080000C0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,800,3.051966,43.622229
2021-579602,2021-04-16,000001,Vente,190000,,,LE FOURCAT,B166,34600,34308,Taussac-la-Billière,34,,,343080000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.051903,43.6224
2021-580587,2021-05-26,000001,Vente,195000,5253,F,LA SESQUIERE,B271,34600,34308,Taussac-la-Billière,34,,,343080000A1098,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,POTAG,Jardin potager,783,3.098121,43.616507
2021-580587,2021-05-26,000001,Vente,195000,5253,F,LA SESQUIERE,B271,34600,34308,Taussac-la-Billière,34,,,343080000A1098,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,3.098121,43.616507
2021-581937,2021-06-11,000001,Vente,5000,,,CAMP DES POMIERS,B060,34600,34308,Taussac-la-Billière,34,,,343080000A0762,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,3.096942,43.614441
2021-582238,2021-02-11,000001,Vente,1,,,LES FAYSSES,B149,34600,34308,Taussac-la-Billière,34,,,343080000A1328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,95,3.092641,43.620279
2021-582293,2021-06-11,000001,Vente,266000,,,LES CAMBOUS,B057,34600,34308,Taussac-la-Billière,34,,,34308000AD0094,,,,,,,,,,,,,0,,,,,L,landes,,,290,3.078199,43.6091
2021-582293,2021-06-11,000001,Vente,266000,6,,LES CAMBOUS,B057,34600,34308,Taussac-la-Billière,34,,,34308000AD0095,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,900,3.077936,43.608985
2021-582293,2021-06-11,000001,Vente,266000,6,,LES CAMBOUS,B057,34600,34308,Taussac-la-Billière,34,,,34308000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,3.077936,43.608985
2021-582293,2021-06-11,000001,Vente,266000,6,,LES CAMBOUS,B057,34600,34308,Taussac-la-Billière,34,,,34308000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.077936,43.608985
2021-582293,2021-06-11,000001,Vente,266000,6,,LES CAMBOUS,B057,34600,34308,Taussac-la-Billière,34,,,34308000AD0095,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,600,3.077936,43.608985
2021-582672,2021-07-13,000001,Vente,39000,5166,,LA SESQUIERE,B271,34600,34308,Taussac-la-Billière,34,,,343080000A0813,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,42,3.098021,43.616047
2021-585111,2021-09-01,000001,Vente,77000,5101,,LA BOURBOUILLE,B040,34600,34308,Taussac-la-Billière,34,,,34308000AC0540,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,145,3.080476,43.623411
2021-585111,2021-09-01,000001,Vente,77000,5101,,LA BOURBOUILLE,B040,34600,34308,Taussac-la-Billière,34,,,34308000AC0540,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,145,3.080476,43.623411
2021-586745,2021-10-11,000001,Vente,1000,,,L'HORT DE LA PEYRE,B178,34600,34308,Taussac-la-Billière,34,,,343080000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.099022,43.615912
2021-586745,2021-10-11,000001,Vente,1000,,,L'HORT DE LA PEYRE,B178,34600,34308,Taussac-la-Billière,34,,,343080000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,690,3.098821,43.615961
2021-586745,2021-10-11,000001,Vente,1000,,,L'HORT DE LA PEYRE,B178,34600,34308,Taussac-la-Billière,34,,,343080000A0792,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.098555,43.616061
2021-587351,2021-10-19,000001,Vente,165250,5277,F,LA BOURBOUILLE,B040,34600,34308,Taussac-la-Billière,34,,,34308000AC0527,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.080847,43.622966
2021-587351,2021-10-19,000001,Vente,165250,5277,F,LA BOURBOUILLE,B040,34600,34308,Taussac-la-Billière,34,,,34308000AC0529,,,,,,,,,,,,,0,1,Maison,182,3,S,sols,,,165,3.080801,43.623003
2021-587651,2021-11-02,000001,Vente,2600,,,DERRIERE L'EGLISE,B137,34600,34308,Taussac-la-Billière,34,,,34308000AB0526,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,131,3.081365,43.651284
2021-587693,2021-10-25,000001,Vente,75000,5108,,MAURIAN,B197,34600,34308,Taussac-la-Billière,34,,,34308000AB0453,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,58,3.081449,43.650112
2021-587878,2021-11-04,000001,Vente,55685,,,LES VIGNEAUX,B304,34600,34308,Taussac-la-Billière,34,,,343080000A1360,,,,,,,,,,,,,0,,,,,T,terres,,,108,3.093065,43.623454
2021-587878,2021-11-04,000001,Vente,55685,,,LES VIGNEAUX,B304,34600,34308,Taussac-la-Billière,34,,,343080000A1362,,,,,,,,,,,,,0,,,,,T,terres,,,1602,3.093298,43.623653
2021-588214,2021-11-03,000001,Vente,60000,,,LE CHAMP DES VIGNES,B100,34600,34308,Taussac-la-Billière,34,,,34308000AC0584,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1261,3.07252,43.618885
2021-588230,2021-11-05,000001,Vente,225000,5256,F,AV DES PRUNUS,0052,34600,34308,Taussac-la-Billière,34,,,343080000A1137,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,3.092013,43.62068
2021-588230,2021-11-05,000001,Vente,225000,5256,F,AV DES PRUNUS,0052,34600,34308,Taussac-la-Billière,34,,,343080000A1137,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,955,3.092013,43.62068
2021-588764,2021-11-18,000001,Vente,3000,,,LA SESQUIERE,B271,34600,34308,Taussac-la-Billière,34,,,343080000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.097918,43.615819
2021-589630,2021-12-07,000001,Vente,1000,,,LES CAYROLS,B090,34600,34308,Taussac-la-Billière,34,,,34308000AB0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3100,3.079274,43.654023
2021-589630,2021-12-07,000001,Vente,1000,,,LES CAYROLS,B090,34600,34308,Taussac-la-Billière,34,,,34308000AB0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,390,3.079493,43.654207
2021-589630,2021-12-07,000001,Vente,1000,,,LES CAYROLS,B090,34600,34308,Taussac-la-Billière,34,,,34308000AB0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,520,3.078254,43.655077
2021-589630,2021-12-07,000001,Vente,1000,,,LES CAYROLS,B090,34600,34308,Taussac-la-Billière,34,,,34308000AB0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1340,3.078361,43.655388
2021-589630,2021-12-07,000001,Vente,1000,,,LES CAYROLS,B090,34600,34308,Taussac-la-Billière,34,,,34308000AB0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,3.078495,43.655851
2021-589630,2021-12-07,000001,Vente,1000,,,LES CAYROLS,B090,34600,34308,Taussac-la-Billière,34,,,34308000AB0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,264,3.07877,43.655528
2021-589630,2021-12-07,000001,Vente,1000,,,LES CAYROLS,B090,34600,34308,Taussac-la-Billière,34,,,34308000AB0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4786,3.07877,43.655528
2021-589630,2021-12-07,000001,Vente,1000,,,LES CAYROLS,B090,34600,34308,Taussac-la-Billière,34,,,34308000AB0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1950,3.079265,43.655405
2021-589630,2021-12-07,000001,Vente,1000,,,LES CAYROLS,B090,34600,34308,Taussac-la-Billière,34,,,34308000AB0371,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.078401,43.656057
2021-589630,2021-12-07,000001,Vente,1000,,,LES CAYROLS,B090,34600,34308,Taussac-la-Billière,34,,,34308000AB0372,,,,,,,,,,,,,0,,,,,L,landes,,,38,3.078175,43.656089
2021-589630,2021-12-07,000001,Vente,1000,,,LES CAYROLS,B090,34600,34308,Taussac-la-Billière,34,,,34308000AB0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1290,3.079665,43.655321
2021-589630,2021-12-07,000001,Vente,1000,,,LES CAYROLS,B090,34600,34308,Taussac-la-Billière,34,,,34308000AB0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,310,3.079665,43.654186
