siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217920073,00012,21792007300012,O,1992-01-01,03,2018,,2020-08-25T10:19:15,true,4,,,,PL,DE LA MAIRIE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.794455,46.86849,0.82,street,Place de la Mairie 79700 Saint-Amand-sur-Sèvre,79235_0924,G,PLACE DE LA MAIRIE,
217920073,00020,21792007300020,O,2001-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,2,,PL,DE LA MAIRIE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2004-06-01,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.79538,46.868553,0.84,housenumber,2 Place de la Mairie 79700 Saint-Amand-sur-Sèvre,79235_0924_00002,G,2 PLACE DE LA MAIRIE,
217920073,00038,21792007300038,O,2002-09-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,2,,PL,DE LA MAIRIE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.79538,46.868553,0.84,housenumber,2 Place de la Mairie 79700 Saint-Amand-sur-Sèvre,79235_0924_00002,G,2 PLACE DE LA MAIRIE,
217920073,00046,21792007300046,O,2003-03-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,2,,PL,DE LA MAIRIE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2004-04-30,F,LOTISSEMENT LE HAUT DU BOURG,,,,70.1C,NAFRev1,N,-0.79538,46.868553,0.84,housenumber,2 Place de la Mairie 79700 Saint-Amand-sur-Sèvre,79235_0924_00002,G,2 PLACE DE LA MAIRIE,
217920073,00053,21792007300053,O,2004-07-02,NN,,,2019-11-14T14:01:00,false,4,,,,,MAIRIE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2009-02-09,F,LOTISSEMENT  LE PUITS FLEURI,,,,42.99Z,NAFRev2,N,-0.794455,46.86849,0.91,street,Place de la Mairie 79700 Saint-Amand-sur-Sèvre,79235_0924,G,PLACE DE LA MAIRIE,
217920073,00061,21792007300061,O,2005-02-22,,,,2019-11-14T14:01:00,false,3,MAIRIE,2,,PL,DE LA MAIRIE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2009-02-09,F,LOTISSEMENT LE HAUT DU BOURG 2,,,,42.99Z,NAFRev2,N,-0.79538,46.868553,0.84,housenumber,2 Place de la Mairie 79700 Saint-Amand-sur-Sèvre,79235_0924_00002,G,2 PLACE DE LA MAIRIE,
217920073,00079,21792007300079,O,2005-07-01,,,,2019-11-14T14:01:00,false,3,MAIRIE,2,,PL,DE LA MAIRIE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2013-02-18,F,LOTISSEMENT LES GRANDS JARDINS,,,,42.99Z,NAFRev2,N,-0.79538,46.868553,0.84,housenumber,2 Place de la Mairie 79700 Saint-Amand-sur-Sèvre,79235_0924_00002,G,2 PLACE DE LA MAIRIE,
247900426,00211,24790042600211,O,2003-02-27,NN,,,2019-11-14T14:01:00,false,3,ESPACE ECONOMIQUE,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2005-12-05,F,ZONE DE MAUMUSSON,,,,70.1C,NAFRev1,N,,,0,,,,,,
267903318,00017,26790331800017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.794455,46.86849,0.91,street,Place de la Mairie 79700 Saint-Amand-sur-Sèvre,79235_0924,D,PLACE DE LA MAIRIE,
300325263,00048,30032526300048,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,3,,5,,RUE,GRIGNON DE MONTFORT,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.794961,46.868123,0.94,housenumber,5 Rue Grignon de Montfort 79700 Saint-Amand-sur-Sèvre,79235_0905_00005,G,5 RUE GRIGNON DE MONTFORT,
300881570,00026,30088157000026,O,1982-12-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,NOUE AUX BERGERS,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,-0.795796,46.869653,0.89,street,Rue de la Noue aux Bergers 79700 Saint-Amand-sur-Sèvre,79235_0935,G,RUE DE LA NOUE AUX BERGERS,
300895489,00023,30089548900023,O,1981-07-31,NN,,4321AB,2019-11-14T14:01:00,true,5,,,,RUE,NOUE AUX BERGERS,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-0.795796,46.869653,0.89,street,Rue de la Noue aux Bergers 79700 Saint-Amand-sur-Sèvre,79235_0935,G,RUE DE LA NOUE AUX BERGERS,
302634696,00017,30263469600017,O,1975-01-01,NN,,4120AZ,2019-11-14T14:01:00,true,6,,,,BD,DE MAUMUSSON,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.31Z,NAFRev2,N,-0.798776,46.86691,0.82,street,Boulevard de Maumusson 79700 Saint-Amand-sur-Sèvre,79235_0930,G,BOULEVARD DE MAUMUSSON,
303474373,00014,30347437300014,O,1963-01-01,NN,,9602AA,2019-11-14T14:01:00,true,3,,,,RUE,DU GROS CHENE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0D,NAFRev1,N,-0.794999,46.868787,0.94,street,Rue du Gros Chêne 79700 Saint-Amand-sur-Sèvre,79235_0910,G,RUE DU GROS CHENE,
303493316,00010,30349331600010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
303540934,00013,30354093400013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
304142979,00026,30414297900026,O,1989-04-01,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,DE MAULEON,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,52.4W,NAF1993,O,-0.7386746,46.9270095,0.77,poi.industrial,Unité d'Exploitation Routes Départementales des Deux-Sèvres (Zone industrielle) Mauléon,https://osm.org/way/197832574,G,,
304663909,00022,30466390900022,O,1900-01-01,,,,2019-11-14T14:01:00,false,3,,,,,LE POUX,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,3.7367923,45.3418714,0.87,poi.track,Chemin Rural du CD 204 à la Limite de la Commune de Saint-Victor Par le Poux Malvières,https://osm.org/way/73453898,G,,
304663909,00030,30466390900030,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,4,,,,,LE POUX,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.7367923,45.3418714,0.87,poi.track,Chemin Rural du CD 204 à la Limite de la Commune de Saint-Victor Par le Poux Malvières,https://osm.org/way/73453898,G,,
305189292,00025,30518929200025,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
305200594,00011,30520059400011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,,F,,,,,60.02,NAP,N,,,0,,,,,,
306347501,00026,30634750100026,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
306473828,00029,30647382800029,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
308796564,00026,30879656400026,O,1900-01-01,,,,2019-11-14T14:01:00,true,4,,,,RUE,DE LA SEVRE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,70.2C,NAFRev1,N,-0.79434,46.868201,0.94,street,Rue de la Sèvre 79700 Saint-Amand-sur-Sèvre,79235_0955,G,RUE DE LA SEVRE,
309048320,00019,30904832000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309715407,00016,30971540700016,O,1964-01-01,NN,,4520AB,2019-11-14T14:01:00,true,1,,21,,RUE,DE LA POSTE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,50.1Z,NAF1993,N,-0.793327,46.868898,0.94,housenumber,21 Rue de la Poste 79700 Saint-Amand-sur-Sèvre,79235_0940_00021,G,21 RUE DE LA POSTE,
310284369,00017,31028436900017,O,1965-01-01,NN,,4520BC,2019-11-14T14:01:00,true,4,,42,,RUE,DU GROS CHENE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,N,-0.796046,46.869685,0.94,housenumber,42 Rue du Gros Chêne 79700 Saint-Amand-sur-Sèvre,79235_0910_00042,G,42 RUE DU GROS CHENE,
310759410,00064,31075941000064,O,2016-06-01,,,,2019-11-14T14:01:00,false,1,,5,,RUE,GRIGNON DE MONTFORT,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,86.90D,NAFRev2,N,-0.794961,46.868123,0.94,housenumber,5 Rue Grignon de Montfort 79700 Saint-Amand-sur-Sèvre,79235_0905_00005,G,5 RUE GRIGNON DE MONTFORT,
311379655,00021,31137965500021,O,1998-06-01,NN,,,2019-11-14T14:01:00,true,3,,3,,PL,DE LA MAIRIE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
312142995,00017,31214299500017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA SEVRE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1E,NAF1993,N,-0.79434,46.868201,0.94,street,Rue de la Sèvre 79700 Saint-Amand-sur-Sèvre,79235_0955,G,RUE DE LA SEVRE,
313143513,00015,31314351300015,O,,NN,,1071CB,2019-11-14T14:01:00,true,1,,,,RUE,GRIGNON DE MONFORT,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,-0.794759,46.868271,0.86,street,Rue Grignon de Montfort 79700 Saint-Amand-sur-Sèvre,79235_0905,G,RUE GRIGNON DE MONTFORT,
313213498,00014,31321349800014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313477929,00019,31347792900019,O,1978-01-01,,,,2019-11-14T14:01:00,true,3,,,,,LA TURQUAISIERE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.779204,46.856563,0.94,street,La Turquaisière 79700 Saint-Amand-sur-Sèvre,79235_9id7be,G,LA TURQUAISIERE,
313569709,00014,31356970900014,O,1978-01-01,NN,,4520AB,2019-11-14T14:01:00,true,3,,,,RUE,DU GROS CHENE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.794999,46.868787,0.94,street,Rue du Gros Chêne 79700 Saint-Amand-sur-Sèvre,79235_0910,G,RUE DU GROS CHENE,
313624330,00012,31362433000012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
313954505,00027,31395450500027,O,1900-01-01,01,2018,,2020-08-25T10:25:55,true,4,,,,RUE,DU STADE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.794075,46.86836,0.94,street,Rue du Stade 79700 Saint-Amand-sur-Sèvre,79235_0960,G,RUE DU STADE,
314013517,00029,31401351700029,O,1985-08-01,NN,,,2019-11-14T14:01:00,true,6,,,,BD,DE MAUMUSSON,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,75.00Z,NAFRev2,N,-0.798776,46.86691,0.82,street,Boulevard de Maumusson 79700 Saint-Amand-sur-Sèvre,79235_0930,G,BOULEVARD DE MAUMUSSON,
314054933,00010,31405493300010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,GRIGNON DE MONFORT,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,-0.794759,46.868271,0.86,street,Rue Grignon de Montfort 79700 Saint-Amand-sur-Sèvre,79235_0905,G,RUE GRIGNON DE MONTFORT,
316010636,00033,31601063600033,O,2016-06-01,,,,2019-11-14T14:01:00,false,2,,5,,RUE,GRIGNON DE MONTFORT,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,-0.794961,46.868123,0.94,housenumber,5 Rue Grignon de Montfort 79700 Saint-Amand-sur-Sèvre,79235_0905_00005,G,5 RUE GRIGNON DE MONTFORT,
316686807,00017,31668680700017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.2Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
316806686,00010,31680668600010,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,GRAND PUY LOUP,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2C,NAFRev1,N,-0.770427,46.849502,0.92,street,Lieu Dit Grand Puy Loup 79700 Saint-Amand-sur-Sèvre,79235_b984,G,LIEU DIT GRAND PUY LOUP,
320605447,00012,32060544700012,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,4,,16,,RUE,DE LA SEVRE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,-0.794986,46.867947,0.94,housenumber,16 Rue de la Sèvre 79700 Saint-Amand-sur-Sèvre,79235_0955_00016,G,16 RUE DE LA SEVRE,
322051004,00024,32205100400024,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
323392142,00044,32339214200044,O,2017-05-01,,,,2020-09-08T03:59:57,true,2,,10,,RUE,DE LA SEVRE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2020-07-31,F,CREP'ZEN,,,CREP'ZEN,56.10A,NAFRev2,N,-0.794573,46.868189,0.94,housenumber,10 Rue de la Sèvre 79700 Saint-Amand-sur-Sèvre,79235_0955_00010,G,10 RUE DE LA SEVRE,
324472729,00023,32447272900023,O,1984-05-09,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DU COLOMBIER,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,-0.79277,46.867874,0.94,street,Rue du Colombier 79700 Saint-Amand-sur-Sèvre,79235_0880,G,RUE DU COLOMBIER,
324645795,00018,32464579500018,O,1982-04-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA GUIERCHE ST AMAND,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,O,-0.798641,46.866539,0.83,street,Rue des Prés de la Guierche 79700 Saint-Amand-sur-Sèvre,79235_0944,G,RUE DES PRES DE LA GUIERCHE,
324829431,00026,32482943100026,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,2,,12,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
325220317,00029,32522031700029,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,62.43,NAP,N,,,0,,,,,,
326489739,00010,32648973900010,O,1983-01-17,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DE LA SEVRE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,-0.79434,46.868201,0.94,street,Rue de la Sèvre 79700 Saint-Amand-sur-Sèvre,79235_0955,G,RUE DE LA SEVRE,
326489739,00028,32648973900028,O,2002-10-30,01,2018,,2020-08-25T10:31:56,true,4,,5,,BD,MAUMUSSON,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,-0.79922,46.867492,0.75,housenumber,5 Boulevard de Maumusson 79700 Saint-Amand-sur-Sèvre,79235_0930_00005,G,5 BOULEVARD DE MAUMUSSON,
326552114,00018,32655211400018,O,1983-02-16,NN,,,2019-11-14T14:01:00,true,1,,,,,LA THOMASIERE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.780962,46.850329,0.94,street,La Thomasiere 79700 Saint-Amand-sur-Sèvre,79235_ltyvvz,G,LA THOMASIERE,
327298238,00020,32729823800020,O,2017-09-30,01,2018,,2020-08-25T10:32:28,true,1,ST AMAND SUR SEVRE,,,,LA MISOTIERE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,01.42Z,NAFRev2,N,-0.79307,46.879561,0.94,street,La Misotière 79700 Saint-Amand-sur-Sèvre,79235_txtvpl,G,LA MISOTIERE,
327335923,00030,32733592300030,O,1987-05-19,NN,,4932ZA,2019-11-14T14:01:00,true,5,,22,,BD,MAUMUSSON,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,49.39A,NAFRev2,O,-0.799247,46.868354,0.76,housenumber,22 Boulevard de Maumusson 79700 Saint-Amand-sur-Sèvre,79235_0930_00022,G,22 BOULEVARD DE MAUMUSSON,
327812491,00014,32781249100014,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,2,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,53.05,NAP,N,,,0,,,,,,
328603287,00017,32860328700017,O,1984-01-01,NN,,,2021-01-20T08:35:47,true,4,,,,,LA BURGAUDIERE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.741816,46.862003,0.94,street,La Burgaudière 79700 Saint-Amand-sur-Sèvre,79235_82v8lx,G,LA BURGAUDIERE,
328788625,00015,32878862500015,O,1983-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,PUY JOURDAIN,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,01.11Z,NAFRev2,N,-0.792881,46.894586,0.92,street,Lieu Dit Puy Jourdain 79700 Saint-Amand-sur-Sèvre,79235_c009,G,LIEU DIT PUY JOURDAIN,
328862057,00010,32886205700010,O,1980-01-21,NN,,,2019-11-14T14:01:00,true,3,,,,,MOULIN DE CHALIGNY,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,-0.82282,46.885304,0.94,street,Moulin de Chaligny 79700 Saint-Amand-sur-Sèvre,79235_b997,G,MOULIN DE CHALIGNY,
329507792,00094,32950779200094,O,2009-07-27,NN,,,2019-11-14T14:01:00,false,2,,22,,BD,DE MAUMUSSON,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,49.39B,NAFRev2,N,-0.799247,46.868354,0.84,housenumber,22 Boulevard de Maumusson 79700 Saint-Amand-sur-Sèvre,79235_0930_00022,G,22 BOULEVARD DE MAUMUSSON,
329815112,00019,32981511200019,O,1984-04-10,NN,,,2020-01-15T04:04:52,true,3,,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329876445,00019,32987644500019,O,1984-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA DOUTIERE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.767784,46.866213,0.94,street,La Doutière 79700 Saint-Amand-sur-Sèvre,79235_kvchhf,G,LA DOUTIERE,
329938716,00019,32993871600019,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,LA CORNULIERE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,O,-0.777836,46.841757,0.94,street,La Cornulière 79700 Saint-Amand-sur-Sèvre,79235_5g3iev,G,LA CORNULIERE,
330196510,00011,33019651000011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA RUFFINIERE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.795348,46.903462,0.74,street,Lieu Dit Ruffiniere 79700 Saint-Amand-sur-Sèvre,79235_bd4kvw,G,LIEU DIT RUFFINIERE,
330463407,00016,33046340700016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
331248203,00019,33124820300019,O,1985-01-01,NN,,,2019-11-14T14:01:00,false,4,,7,,RUE,DU STADE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,-0.793889,46.868218,0.94,housenumber,7 Rue du Stade 79700 Saint-Amand-sur-Sèvre,79235_0960_00007,G,7 RUE DU STADE,
331248203,00027,33124820300027,O,2014-09-01,,,4322AZ,2019-11-14T14:01:00,false,2,,33,,RUE,DE LA NOUE AUX BERGERS,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2014-12-31,F,BEAU LIONEL,,,BEAU LIONEL,43.22B,NAFRev2,N,-0.793422,46.870861,0.94,housenumber,33 Rue de la Noue aux Bergers 79700 Saint-Amand-sur-Sèvre,79235_0935_00033,G,33 RUE DE LA NOUE AUX BERGERS,
331248203,00035,33124820300035,O,2015-02-01,,,4322AZ,2019-11-14T14:01:00,true,2,,4,,,LA MISOTIERE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,BEAU LIONEL,43.22A,NAFRev2,N,-0.792611,46.879308,0.94,housenumber,4 La Misotière 79700 Saint-Amand-sur-Sèvre,79235_txtvpl_00004,G,4 LA MISOTIERE,
331587477,00018,33158747700018,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BLEURE DE CHALIGNY,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-0.817775,46.885811,0.94,street,La Bleure de Chaligny 79700 Saint-Amand-sur-Sèvre,79235_b952,G,LA BLEURE DE CHALIGNY,
331601765,00018,33160176500018,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE ROCHAIS,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.775442,46.864645,0.94,street,Le Rochais 79700 Saint-Amand-sur-Sèvre,79235_0ajr88,G,LE ROCHAIS,
331657577,00028,33165757700028,O,1974-04-23,NN,,,2019-11-14T14:01:00,true,3,,,,,LA FERRONNIERE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-0.779584,46.86925,0.94,street,La Ferronniere 79700 Saint-Amand-sur-Sèvre,79235_f74ut9,G,LA FERRONNIERE,
333608826,00017,33360882600017,O,1985-09-12,NN,,,2019-11-14T14:01:00,true,5,,,,,LA RICHARDIERE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,-0.817982,46.890509,0.75,street,Lieu Dit Richardiere 79700 Saint-Amand-sur-Sèvre,79235_rcyx8b,G,LIEU DIT RICHARDIERE,
333608826,00025,33360882600025,O,2018-01-01,,,,2019-11-14T14:01:00,false,1,,,,,LA RICHARDIERE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,-0.817982,46.890509,0.75,street,Lieu Dit Richardiere 79700 Saint-Amand-sur-Sèvre,79235_rcyx8b,G,LIEU DIT RICHARDIERE,
334073939,00038,33407393900038,O,1989-06-15,,,,2019-11-14T14:01:00,false,3,,15,,RUE,DE LA SEVRE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1998-01-01,F,AMBULANCE SEVRE-VENDEE,,,,60.2E,NAF1993,N,-0.79488,46.867923,0.94,housenumber,15 Rue de la Sèvre 79700 Saint-Amand-sur-Sèvre,79235_0955_00015,G,15 RUE DE LA SEVRE,
334105962,00016,33410596200016,O,1985-10-01,NN,,1071CB,2019-11-14T14:01:00,true,1,,,,RUE,GRIGNON DE MONFORT,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,-0.794759,46.868271,0.86,street,Rue Grignon de Montfort 79700 Saint-Amand-sur-Sèvre,79235_0905,G,RUE GRIGNON DE MONTFORT,
335086351,00012,33508635100012,O,1985-10-01,NN,,4321AB,2019-11-14T14:01:00,true,1,,,,RUE,NOUE AUX BERGERS,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3E,NAF1993,N,-0.795796,46.869653,0.89,street,Rue de la Noue aux Bergers 79700 Saint-Amand-sur-Sèvre,79235_0935,G,RUE DE LA NOUE AUX BERGERS,
337630784,00011,33763078400011,O,1986-05-06,NN,,9999ZZ,2019-11-14T14:01:00,true,4,,58,,RUE,DE LA SEVRE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,-0.797767,46.866903,0.94,housenumber,58 Rue de la Sèvre 79700 Saint-Amand-sur-Sèvre,79235_0955_00058,G,58 RUE DE LA SEVRE,
337630859,00011,33763085900011,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
338095425,00017,33809542500017,O,1986-05-16,NN,,4932ZA,2019-11-14T14:01:00,false,5,,,,PL,DE L HOTEL DE VILLE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,55.3A,NAFRev1,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
338095425,00025,33809542500025,O,2006-09-01,,,4932ZA,2019-11-14T14:01:00,true,2,,12,,PL,DU COLOMBIER,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,-0.79287,46.868175,0.75,housenumber,12 Rue du Colombier 79700 Saint-Amand-sur-Sèvre,79235_0880_00012,G,12 RUE DU COLOMBIER,
338525900,00019,33852590000019,O,1986-08-12,NN,,9602AA,2019-11-14T14:01:00,true,5,,9,,RUE,DE LA SEVRE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2016-12-11,F,,,,,96.02A,NAFRev2,O,-0.794548,46.867941,0.94,housenumber,9 Rue de la Sèvre 79700 Saint-Amand-sur-Sèvre,79235_0955_00009,G,9 RUE DE LA SEVRE,
338752652,00010,33875265200010,O,1986-07-01,NN,,4776ZP,2019-11-14T14:01:00,true,3,CENTRE COMCIAL CECMA ST AM,,,,LA GUIERCHE,79700,SAINT-AMAND-SUR-SEVRE,,,79235,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1C,NAFRev1,N,-0.798641,46.866539,0.91,street,Rue des Prés de la Guierche 79700 Saint-Amand-sur-Sèvre,79235_0944,G,RUE DES PRES DE LA GUIERCHE,