id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433380,2019-03-08,000001,Vente,147000,1098,,CHEM DE TOURON,0105,32120,32335,Puycasquier,32,,,323350000B0230,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,2760,0.776459,43.745806
2019-433380,2019-03-08,000001,Vente,147000,,,A GELET,B049,32120,32335,Puycasquier,32,,,323350000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,1901,0.777398,43.745966
2019-433380,2019-03-08,000001,Vente,147000,,,A GELET,B049,32120,32335,Puycasquier,32,,,323350000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,6244,0.777205,43.745705
2019-433380,2019-03-08,000001,Vente,147000,,,A GELET,B049,32120,32335,Puycasquier,32,,,323350000B0232,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.777205,43.745705
2019-433380,2019-03-08,000001,Vente,147000,,,A GELET,B049,32120,32335,Puycasquier,32,,,323350000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,2101,0.776498,43.745614
2019-433380,2019-03-08,000001,Vente,147000,,,A GELET,B049,32120,32335,Puycasquier,32,,,323350000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,671,0.775898,43.74587
2019-433580,2019-03-30,000001,Vente,200000,,,A LA BRIHE,B020,32120,32335,Puycasquier,32,,,323350000D0090,,,,,,,,,,,,,0,,,,,S,sols,,,1030,0.74231,43.732126
2019-433580,2019-03-30,000001,Vente,200000,,,A LA BRIHE,B020,32120,32335,Puycasquier,32,,,323350000D0090,,,,,,,,,,,,,0,,,,,P,prés,,,2394,0.74231,43.732126
2019-433580,2019-03-30,000001,Vente,200000,,,A LA BRIHE,B020,32120,32335,Puycasquier,32,,,323350000D0438,,,,,,,,,,,,,0,,,,,P,prés,,,2712,0.743107,43.733024
2019-433580,2019-03-30,000001,Vente,200000,,,A LA BRIHE,B020,32120,32335,Puycasquier,32,,,323350000D0439,,,,,,,,,,,,,0,,,,,P,prés,,,220,0.742862,43.733148
2019-433580,2019-03-30,000001,Vente,200000,,,A LA BRIHE,B020,32120,32335,Puycasquier,32,,,323350000D0441,,,,,,,,,,,,,0,,,,,P,prés,,,2510,0.742483,43.733203
2019-433580,2019-03-30,000001,Vente,200000,,,A LA BRIHE,B020,32120,32335,Puycasquier,32,,,323350000D0443,,,,,,,,,,,,,0,,,,,S,sols,,,451,0.742156,43.733159
2019-433580,2019-03-30,000001,Vente,200000,,,A LA BRIHE,B020,32120,32335,Puycasquier,32,,,323350000D0445,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.742028,43.733136
2019-433580,2019-03-30,000001,Vente,200000,,,A LA BRIHE,B020,32120,32335,Puycasquier,32,,,323350000D0447,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.741696,43.732277
2019-433580,2019-03-30,000001,Vente,200000,,,A LA BRIHE,B020,32120,32335,Puycasquier,32,,,323350000D0450,,,,,,,,,,,,,0,,,,,S,sols,,,1299,0.7419,43.732718
2019-433580,2019-03-30,000001,Vente,200000,1470,,CHEM DU CHATEAU D'EAU,0060,32120,32335,Puycasquier,32,,,323350000D0451,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,4835,0.742214,43.73246
2019-433580,2019-03-30,000001,Vente,200000,,,A LA BRIHE,B020,32120,32335,Puycasquier,32,,,323350000D0454,,,,,,,,,,,,,0,,,,,P,prés,,,3509,0.742868,43.732433
2019-433973,2019-06-04,000001,Vente,177000,1638,,CHEM DE LARROQUE,0080,32120,32335,Puycasquier,32,,,323350000C0293,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,2500,0.767659,43.732018
2019-433973,2019-06-04,000001,Vente,177000,1638,,CHEM DE LARROQUE,0080,32120,32335,Puycasquier,32,,,323350000C0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.767659,43.732018
2019-433973,2019-06-04,000001,Vente,177000,1638,,CHEM DE LARROQUE,0080,32120,32335,Puycasquier,32,,,323350000C0293,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.767659,43.732018
2019-433973,2019-06-04,000001,Vente,177000,1638,,CHEM DE LARROQUE,0080,32120,32335,Puycasquier,32,,,323350000C0293,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,0.767659,43.732018
2019-434106,2019-05-24,000001,Vente,100,,,AU BOURG,B016,32120,32335,Puycasquier,32,,,32335000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.748147,43.746524
2019-434597,2019-06-29,000001,Vente,174000,2011,,RTE DE FLEURANCE,0070,32120,32335,Puycasquier,32,,,323350000F0049,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1030,0.727389,43.759497
2019-434597,2019-06-29,000001,Vente,174000,,,A LOGERCO,B063,32120,32335,Puycasquier,32,,,323350000F0323,,,,,,,,,,,,,0,,,,,J,jardins,,,219,0.727244,43.75938
2019-434597,2019-06-29,000001,Vente,174000,,,A LOGERCO,B063,32120,32335,Puycasquier,32,,,323350000F0325,,,,,,,,,,,,,0,,,,,J,jardins,,,281,0.727585,43.759654
2019-434597,2019-06-29,000001,Vente,174000,,,A LOGERCO,B063,32120,32335,Puycasquier,32,,,323350000F0327,,,,,,,,,,,,,0,,,,,J,jardins,,,1143,0.727587,43.759472
2019-434597,2019-06-29,000001,Vente,174000,,,A LOGERCO,B063,32120,32335,Puycasquier,32,,,323350000F0330,,,,,,,,,,,,,0,,,,,J,jardins,,,377,0.727186,43.759616
2019-434927,2019-08-27,000001,Vente,4000,,,AU SOULAN DE LA VILLE,B095,32120,32335,Puycasquier,32,,,32335000AB0162,,,,,,,,,,,,,0,,,,,J,jardins,,,1683,0.747151,43.74521
2019-434927,2019-08-27,000001,Vente,4000,5197,,AU BOURDENC,B013,32120,32335,Puycasquier,32,,,32335000AE0054,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2686,0.755695,43.742442
2019-434927,2019-08-27,000001,Vente,4000,5197,,AU BOURDENC,B013,32120,32335,Puycasquier,32,,,32335000AE0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2686,0.755695,43.742442
2019-434929,2019-08-27,000001,Vente,50000,170,,RTE DE MAUVEZIN,0090,32120,32335,Puycasquier,32,,,32335000AE0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,468,0.757701,43.742395
2019-434929,2019-08-27,000001,Vente,50000,170,,RTE DE MAUVEZIN,0090,32120,32335,Puycasquier,32,,,32335000AE0020,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,468,0.757701,43.742395
2019-434976,2019-08-06,000001,Vente,31000,6,,RUE DES AMOURS,0003,32120,32335,Puycasquier,32,,,32335000AB0096,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,181,0.746962,43.746396
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,32335000AA0004,,,,,,,,,,,,,0,,,,,T,terres,,,9152,0.740081,43.751617
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,32335000AA0090,,,,,,,,,,,,,0,,,,,T,terres,,,8273,0.738542,43.751475
2019-435029,2019-08-06,000001,Vente,353400,,,A ENBORIE,B038,32120,32335,Puycasquier,32,,,323350000E0133,,,,,,,,,,,,,0,,,,,P,prés,,,18380,0.731048,43.750118
2019-435029,2019-08-06,000001,Vente,353400,,,A ENBORIE,B038,32120,32335,Puycasquier,32,,,323350000E0134,,,,,,,,,,,,,0,,,,,T,terres,,,19920,0.732014,43.750191
2019-435029,2019-08-06,000001,Vente,353400,,,AU CRESTIAN,B028,32120,32335,Puycasquier,32,,,323350000E0137,,,,,,,,,,,,,0,,,,,T,terres,,,26,0.735092,43.749857
2019-435029,2019-08-06,000001,Vente,353400,,,AU CRESTIAN,B028,32120,32335,Puycasquier,32,,,323350000E0138,,,,,,,,,,,,,0,,,,,T,terres,,,8389,0.734321,43.74887
2019-435029,2019-08-06,000001,Vente,353400,5260,,AU CRESTIAN,B028,32120,32335,Puycasquier,32,,,323350000E0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,6325,0.735735,43.748983
2019-435029,2019-08-06,000001,Vente,353400,5260,,AU CRESTIAN,B028,32120,32335,Puycasquier,32,,,323350000E0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,T,terres,,,8626,0.735735,43.748983
2019-435029,2019-08-06,000001,Vente,353400,,,AU CRESTIAN,B028,32120,32335,Puycasquier,32,,,323350000E0140,,,,,,,,,,,,,0,,,,,T,terres,,,5125,0.736458,43.749922
2019-435029,2019-08-06,000001,Vente,353400,,,AU CRESTIAN,B028,32120,32335,Puycasquier,32,,,323350000E0141,,,,,,,,,,,,,0,,,,,T,terres,,,1383,0.736858,43.749473
2019-435029,2019-08-06,000001,Vente,353400,,,AU CRESTIAN,B028,32120,32335,Puycasquier,32,,,323350000E0142,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.737189,43.749365
2019-435029,2019-08-06,000001,Vente,353400,,,AU CRESTIAN,B028,32120,32335,Puycasquier,32,,,323350000E0143,,,,,,,,,,,,,0,,,,,T,terres,,,11654,0.737378,43.749429
2019-435029,2019-08-06,000001,Vente,353400,,,A LA BOUBEE DE GAILLAN,B012,32120,32335,Puycasquier,32,,,323350000E0162,,,,,,,,,,,,,0,,,,,T,terres,,,25920,0.735254,43.747862
2019-435029,2019-08-06,000001,Vente,353400,,,A LA BOUBEE DE GAILLAN,B012,32120,32335,Puycasquier,32,,,323350000E0163,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2917,0.733035,43.747575
2019-435029,2019-08-06,000001,Vente,353400,,,A LA BOUBEE DE GAILLAN,B012,32120,32335,Puycasquier,32,,,323350000E0163,,,,,,,,,,,,,0,,,,,T,terres,,,35583,0.733035,43.747575
2019-435029,2019-08-06,000001,Vente,353400,,,A LA BOUBEE DE GAILLAN,B012,32120,32335,Puycasquier,32,,,323350000E0164,,,,,,,,,,,,,0,,,,,T,terres,,,84280,0.733352,43.746441
2019-435029,2019-08-06,000001,Vente,353400,,,A LA BOUBEE DE GAILLAN,B012,32120,32335,Puycasquier,32,,,323350000E0165,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4265,0.731063,43.746412
2019-435029,2019-08-06,000001,Vente,353400,,,A LA BOUBEE DE GAILLAN,B012,32120,32335,Puycasquier,32,,,323350000E0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4165,0.731063,43.746412
2019-435029,2019-08-06,000001,Vente,353400,,,AU BOIS DU BEDAT,B007,32120,32335,Puycasquier,32,,,323350000E0166,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3902,0.730328,43.746424
2019-435029,2019-08-06,000001,Vente,353400,,,AU BOIS DU BEDAT,B007,32120,32335,Puycasquier,32,,,323350000E0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15428,0.730328,43.746424
2019-435029,2019-08-06,000001,Vente,353400,,,AU BOIS DU BEDAT,B007,32120,32335,Puycasquier,32,,,323350000E0167,,,,,,,,,,,,,0,,,,,T,terres,,,24789,0.729116,43.74619
2019-435029,2019-08-06,000001,Vente,353400,,,A EMPUJOS,B037,32120,32335,Puycasquier,32,,,323350000E0176,,,,,,,,,,,,,0,,,,,T,terres,,,63130,0.733602,43.741487
2019-435029,2019-08-06,000001,Vente,353400,,,A EMPUJOS,B037,32120,32335,Puycasquier,32,,,323350000E0177,,,,,,,,,,,,,0,,,,,T,terres,,,4783,0.73467,43.741723
2019-435029,2019-08-06,000001,Vente,353400,,,A EMPUJOS,B037,32120,32335,Puycasquier,32,,,323350000E0178,,,,,,,,,,,,,0,,,,,P,prés,,,4014,0.734712,43.742206
2019-435029,2019-08-06,000001,Vente,353400,,,A EMPUJOS,B037,32120,32335,Puycasquier,32,,,323350000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,38278,0.730175,43.7427
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0184,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,242,0.730425,43.744249
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0184,,,,,,,,,,,,,0,,,,,T,terres,,,32848,0.730425,43.744249
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0185,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,79,0.730373,43.74537
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0185,,,,,,,,,,,,,0,,,,,T,terres,,,1295,0.730373,43.74537
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0188,,,,,,,,,,,,,0,,,,,J,jardins,,,479,0.731906,43.745034
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0189,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2488,0.73192,43.744483
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0189,,,,,,,,,,,,,0,,,,,T,terres,,,21162,0.73192,43.744483
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5644,0.733099,43.744714
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0191,,,,,,,,,,,,,0,,,,,T,terres,,,9523,0.733816,43.744044
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0192,,,,,,,,,,,,,0,,,,,T,terres,,,9890,0.732057,43.743842
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0193,,,,,,,,,,,,,0,,,,,T,terres,,,7714,0.732566,43.743256
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0194,,,,,,,,,,,,,0,,,,,T,terres,,,5320,0.733715,43.743002
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0195,,,,,,,,,,,,,0,,,,,T,terres,,,2112,0.734235,43.742692
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0196,,,,,,,,,,,,,0,,,,,T,terres,,,17050,0.734952,43.74305
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2538,0.736095,43.743205
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0198,,,,,,,,,,,,,0,,,,,T,terres,,,1877,0.736659,43.74321
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0199,,,,,,,,,,,,,0,,,,,T,terres,,,2062,0.736348,43.74289
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0200,,,,,,,,,,,,,0,,,,,T,terres,,,6866,0.73574,43.74252
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0201,,,,,,,,,,,,,0,,,,,P,prés,,,14238,0.735718,43.741619
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0202,,,,,,,,,,,,,0,,,,,T,terres,,,12703,0.735171,43.74053
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0203,,,,,,,,,,,,,0,,,,,P,prés,,,7546,0.737326,43.741156
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0204,,,,,,,,,,,,,0,,,,,T,terres,,,33760,0.73748,43.742897
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0205,,,,,,,,,,,,,0,,,,,P,prés,,,18990,0.736857,43.74427
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0206,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.735999,43.743671
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0207,,,,,,,,,,,,,0,,,,,T,terres,,,11182,0.735961,43.743969
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0208,,,,,,,,,,,,,0,,,,,T,terres,,,3792,0.73448,43.744479
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0209,,,,,,,,,,,,,0,,,,,T,terres,,,9536,0.7348,43.7453
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0210,,,,,,,,,,,,,0,,,,,T,terres,,,6928,0.735646,43.744851
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0211,,,,,,,,,,,,,0,,,,,T,terres,,,15499,0.736001,43.745705
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0212,,,,,,,,,,,,,0,,,,,T,terres,,,7360,0.736942,43.746089
2019-435029,2019-08-06,000001,Vente,353400,,,A BRAMEPAN,B017,32120,32335,Puycasquier,32,,,323350000E0213,,,,,,,,,,,,,0,,,,,T,terres,,,11100,0.738585,43.745413
2019-435029,2019-08-06,000001,Vente,353400,,,AU CRESTIAN,B028,32120,32335,Puycasquier,32,,,323350000E0555,,,,,,,,,,,,,0,,,,,T,terres,,,10500,0.736827,43.748118
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0585,,,,,,,,,,,,,0,,,,,T,terres,,,362,0.728217,43.744079
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0586,,,,,,,,,,,,,0,,,,,T,terres,,,2206,0.7304,43.743346
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0694,,,,,,,,,,,,,0,,,,,P,prés,,,1106,0.731766,43.745493
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0697,,,,,,,,,,,,,0,,,,,T,terres,,,1583,0.732298,43.745254
2019-435029,2019-08-06,000001,Vente,353400,,,AU BEDAT,B004,32120,32335,Puycasquier,32,,,323350000E0697,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.732298,43.745254
2019-435029,2019-08-06,000001,Vente,353400,,,AU BOIS DU BEDAT,B007,32120,32335,Puycasquier,32,,,323350000E0716,,,,,,,,,,,,,0,,,,,T,terres,,,60643,0.727874,43.745143
2019-435029,2019-08-06,000001,Vente,353400,,,A ENBORIE,B038,32120,32335,Puycasquier,32,,,323350000E0753,,,,,,,,,,,,,0,,,,,T,terres,,,606,0.728053,43.749069
2019-435029,2019-08-06,000001,Vente,353400,,,A ENBORIE,B038,32120,32335,Puycasquier,32,,,323350000E0755,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.727962,43.749112
2019-435029,2019-08-06,000001,Vente,353400,,,A EMPUJOS,B037,32120,32335,Puycasquier,32,,,323350000E0785,,,,,,,,,,,,,0,,,,,T,terres,,,3347,0.73539,43.74292
2019-435029,2019-08-06,000001,Vente,353400,,,AU CRESTIAN,B028,32120,32335,Puycasquier,32,,,323350000E0812,,,,,,,,,,,,,0,,,,,T,terres,,,832,0.737889,43.748863
2019-435029,2019-08-06,000001,Vente,353400,,,AU CRESTIAN,B028,32120,32335,Puycasquier,32,,,323350000E0814,,,,,,,,,,,,,0,,,,,T,terres,,,698,0.737586,43.74829
2019-435029,2019-08-06,000001,Vente,353400,,,AU CRESTIAN,B028,32120,32335,Puycasquier,32,,,323350000E0815,,,,,,,,,,,,,0,,,,,T,terres,,,2161,0.73825,43.749521
2019-435029,2019-08-06,000001,Vente,353400,,,A ENBORIE,B038,32120,32335,Puycasquier,32,,,323350000E0899,,,,,,,,,,,,,0,,,,,T,terres,,,224,0.727634,43.750168
2019-435029,2019-08-06,000001,Vente,353400,,,A ENBORIE,B038,32120,32335,Puycasquier,32,,,323350000E0900,,,,,,,,,,,,,0,,,,,T,terres,,,30263,0.728976,43.748935
2019-435029,2019-08-06,000001,Vente,353400,,,A ENBORIE,B038,32120,32335,Puycasquier,32,,,323350000E0900,,,,,,,,,,,,,0,,,,,T,terres,,,91578,0.728976,43.748935
2019-435029,2019-08-06,000001,Vente,353400,,,A ENBORIE,B038,32120,32335,Puycasquier,32,,,323350000E0900,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17768,0.728976,43.748935
2019-435029,2019-08-06,000001,Vente,353400,,,A ENBORIE,B038,32120,32335,Puycasquier,32,,,323350000E0901,,,,,,,,,,,,,0,,,,,T,terres,,,361,0.727538,43.749525
2019-435029,2019-08-06,000001,Vente,353400,,,A ENBORIE,B038,32120,32335,Puycasquier,32,,,323350000E0902,,,,,,,,,,,,,0,,,,,T,terres,,,15103,0.728134,43.748902
2019-435029,2019-08-06,000001,Vente,353400,,,A EMPIQUES,B035,32120,32335,Puycasquier,32,,,323350000E0903,,,,,,,,,,,,,0,,,,,T,terres,,,1007,0.727592,43.750235
2019-435029,2019-08-06,000001,Vente,353400,,,A EMPIQUES,B035,32120,32335,Puycasquier,32,,,323350000E0904,,,,,,,,,,,,,0,,,,,T,terres,,,45157,0.725672,43.74918
2019-435029,2019-08-06,000001,Vente,353400,,,A EMPIQUES,B035,32120,32335,Puycasquier,32,,,323350000E0904,,,,,,,,,,,,,0,,,,,T,terres,,,45158,0.725672,43.74918
2019-435029,2019-08-06,000001,Vente,353400,,,A ENBORIE,B038,32120,32335,Puycasquier,32,,,323350000E0907,,,,,,,,,,,,,0,,,,,T,terres,,,9365,0.733753,43.749607
2019-435029,2019-08-06,000001,Vente,353400,601,,RTE DE TOURRENQUETS,0110,32120,32335,Puycasquier,32,,,323350000E0909,,,,,,,,,,,,,0,,,,,T,terres,,,2552,0.735258,43.750101
2019-435029,2019-08-06,000001,Vente,353400,,,AU CRESTIAN,B028,32120,32335,Puycasquier,32,,,323350000E0911,,,,,,,,,,,,,0,,,,,T,terres,,,7472,0.735193,43.749807
2019-435029,2019-08-06,000001,Vente,353400,,,A LAS TRESSANELLES,B058,32120,32335,Puycasquier,32,,,323350000F0176,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.734203,43.754892
2019-435029,2019-08-06,000001,Vente,353400,,,A LAS TRESSANELLES,B058,32120,32335,Puycasquier,32,,,323350000F0177,,,,,,,,,,,,,0,,,,,T,terres,,,11157,0.734014,43.754745
2019-435029,2019-08-06,000001,Vente,353400,,,A LAS TRESSANELLES,B058,32120,32335,Puycasquier,32,,,323350000F0178,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.734932,43.754497
2019-435029,2019-08-06,000001,Vente,353400,,,A LAS TRESSANELLES,B058,32120,32335,Puycasquier,32,,,323350000F0179,,,,,,,,,,,,,0,,,,,T,terres,,,6339,0.735004,43.754069
2019-435029,2019-08-06,000001,Vente,353400,,,A LAS TRESSANELLES,B058,32120,32335,Puycasquier,32,,,323350000F0180,,,,,,,,,,,,,0,,,,,T,terres,,,4410,0.734743,43.753466
2019-435029,2019-08-06,000001,Vente,353400,,,A LAS TRESSANELLES,B058,32120,32335,Puycasquier,32,,,323350000F0181,,,,,,,,,,,,,0,,,,,T,terres,,,1324,0.734481,43.753176
2019-435029,2019-08-06,000001,Vente,353400,,,A LAS TRESSANELLES,B058,32120,32335,Puycasquier,32,,,323350000F0184,,,,,,,,,,,,,0,,,,,T,terres,,,5033,0.7331,43.754096
2019-435029,2019-08-06,000001,Vente,353400,,,A LAS LAMBERES,B055,32120,32335,Puycasquier,32,,,323350000F0201,,,,,,,,,,,,,0,,,,,T,terres,,,5377,0.729131,43.751888
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0215,,,,,,,,,,,,,0,,,,,T,terres,,,1978,0.732935,43.753643
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0216,,,,,,,,,,,,,0,,,,,T,terres,,,3752,0.733422,43.75301
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0217,,,,,,,,,,,,,0,,,,,T,terres,,,13165,0.733949,43.752505
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0218,,,,,,,,,,,,,0,,,,,T,terres,,,10179,0.734841,43.752044
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0219,,,,,,,,,,,,,0,,,,,T,terres,,,3844,0.73512,43.752789
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0220,,,,,,,,,,,,,0,,,,,T,terres,,,4418,0.735504,43.753271
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0221,,,,,,,,,,,,,0,,,,,T,terres,,,5427,0.735983,43.75363
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0222,,,,,,,,,,,,,0,,,,,T,terres,,,9924,0.736192,43.752837
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0223,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.737125,43.752819
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0224,,,,,,,,,,,,,0,,,,,T,terres,,,1162,0.73749,43.752122
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0225,,,,,,,,,,,,,0,,,,,T,terres,,,898,0.737364,43.751864
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0226,,,,,,,,,,,,,0,,,,,T,terres,,,7275,0.736767,43.752057
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0227,,,,,,,,,,,,,0,,,,,T,terres,,,4800,0.736624,43.751345
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0228,,,,,,,,,,,,,0,,,,,P,prés,,,5400,0.736515,43.751047
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0229,,,,,,,,,,,,,0,,,,,T,terres,,,3388,0.736009,43.750751
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0233,,,,,,,,,,,,,0,,,,,T,terres,,,4515,0.73727,43.751266
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0262,,,,,,,,,,,,,0,,,,,T,terres,,,5842,0.735595,43.751766
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0263,,,,,,,,,,,,,0,,,,,T,terres,,,1679,0.735088,43.751195
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0313,,,,,,,,,,,,,0,,,,,P,prés,,,8142,0.734658,43.750896
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0313,,,,,,,,,,,,,0,,,,,T,terres,,,8142,0.734658,43.750896
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0317,,,,,,,,,,,,,0,,,,,J,jardins,,,160,0.732931,43.751449
2019-435029,2019-08-06,000001,Vente,353400,,,A ENCASTIN,B040,32120,32335,Puycasquier,32,,,323350000F0341,,,,,,,,,,,,,0,,,,,T,terres,,,6640,0.730267,43.751758