id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496837,2021-02-12,000001,Vente,32500,291,,IMP DU PUITS,0060,32500,32101,Céran,32,,,321010000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,2103,0.684798,43.81914
2021-498401,2021-05-27,000001,Vente,300000,5073,,AU PLASSOT,B037,32500,32101,Céran,32,,,321010000B0005,,,,,,,,,,,,,0,1,Maison,203,4,P,prés,,,1785,0.686056,43.820143
2021-498401,2021-05-27,000001,Vente,300000,5073,,AU PLASSOT,B037,32500,32101,Céran,32,,,321010000B0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1785,0.686056,43.820143
2021-498401,2021-05-27,000001,Vente,300000,5073,,AU PLASSOT,B037,32500,32101,Céran,32,,,321010000B0005,,,,,,,,,,,,,0,1,Maison,203,4,S,sols,,,1500,0.686056,43.820143
2021-498401,2021-05-27,000001,Vente,300000,5073,,AU PLASSOT,B037,32500,32101,Céran,32,,,321010000B0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.686056,43.820143
2021-498401,2021-05-27,000001,Vente,300000,,,AU PLASSOT,B037,32500,32101,Céran,32,,,321010000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,1808,0.686386,43.819247
2021-498401,2021-05-27,000001,Vente,300000,331,,RTE DE FLEURANCE,0025,32500,32101,Céran,32,,,321010000B0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2951,0.686396,43.819711
2021-498401,2021-05-27,000001,Vente,300000,331,,RTE DE FLEURANCE,0025,32500,32101,Céran,32,,,321010000B0008,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,2951,0.686396,43.819711
2021-498401,2021-05-27,000001,Vente,300000,,,AU PLASSOT,B037,32500,32101,Céran,32,,,321010000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,12293,0.687032,43.819796
2021-498401,2021-05-27,000001,Vente,300000,,,AU PLASSOT,B037,32500,32101,Céran,32,,,321010000B0010,,,,,,,,,,,,,0,,,,,J,jardins,,,692,0.686985,43.819156
2021-498401,2021-05-27,000001,Vente,300000,,,AU PLASSOT,B037,32500,32101,Céran,32,,,321010000B0011,,,,,,,,,,,,,0,,,,,J,jardins,,,593,0.686963,43.819056
2021-498401,2021-05-27,000001,Vente,300000,,,AU PLASSOT,B037,32500,32101,Céran,32,,,321010000B0012,,,,,,,,,,,,,0,,,,,J,jardins,,,474,0.686552,43.819001
2021-498401,2021-05-27,000001,Vente,300000,,,AU PLASSOT,B037,32500,32101,Céran,32,,,321010000B0013,,,,,,,,,,,,,0,,,,,J,jardins,,,765,0.687013,43.818917
2021-498401,2021-05-27,000001,Vente,300000,,,AU PLASSOT,B037,32500,32101,Céran,32,,,321010000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,1600,0.687822,43.820111
2021-498401,2021-05-27,000001,Vente,300000,,,AU PLASSOT,B037,32500,32101,Céran,32,,,321010000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,746,0.687741,43.81959
2021-498724,2021-06-11,000001,Vente,30000,143,,IMP DU RUISSEAU,0075,32500,32101,Céran,32,,,321010000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,1033,0.681721,43.819012
2021-499461,2021-07-23,000001,Vente,170833.33,,,A MONTECHUT,B034,32500,32101,Céran,32,,,321010000F0044,,,,,,,,,,,,,0,,,,,T,terres,,,388,0.688798,43.810661
2021-499461,2021-07-23,000001,Vente,170833.33,,,A MONTECHUT,B034,32500,32101,Céran,32,,,321010000F0207,,,,,,,,,,,,,0,,,,,P,prés,,,3445,0.688808,43.810921
2021-499461,2021-07-23,000001,Vente,170833.33,,,A MONTECHUT,B034,32500,32101,Céran,32,,,321010000F0256,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.689564,43.810568
2021-499461,2021-07-23,000001,Vente,170833.33,,,A MONTECHUT,B034,32500,32101,Céran,32,,,321010000F0355,,,,,,,,,,,,,0,,,,,P,prés,,,1036,0.689398,43.811113
2021-499461,2021-07-23,000001,Vente,170833.33,761,,CHEM DE MONTECHUT,0045,32500,32101,Céran,32,,,321010000F0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,0.689408,43.810656
2021-499461,2021-07-23,000001,Vente,170833.33,761,,CHEM DE MONTECHUT,0045,32500,32101,Céran,32,,,321010000F0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,0.689408,43.810656
2021-499461,2021-07-23,000001,Vente,170833.33,761,,CHEM DE MONTECHUT,0045,32500,32101,Céran,32,,,321010000F0357,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,907,0.689408,43.810656
2021-499463,2021-07-23,000001,Vente,86666.67,,,A MONTECHUT,B034,32500,32101,Céran,32,,,321010000F0213,,,,,,,,,,,,,0,,,,,P,prés,,,1185,0.689962,43.811174
2021-499463,2021-07-23,000001,Vente,86666.67,,,A MONTECHUT,B034,32500,32101,Céran,32,,,321010000F0215,,,,,,,,,,,,,0,,,,,P,prés,,,453,0.689864,43.810938
2021-499463,2021-07-23,000001,Vente,86666.67,,,A MONTECHUT,B034,32500,32101,Céran,32,,,321010000F0356,,,,,,,,,,,,,0,,,,,P,prés,,,601,0.689643,43.811108
2021-499463,2021-07-23,000001,Vente,86666.67,761,,CHEM DE MONTECHUT,0045,32500,32101,Céran,32,,,321010000F0358,,,,,,,,,,,,,0,,,,,S,sols,,,1343,0.68976,43.810744
2021-499875,2021-08-03,000002,Vente,30000,,,AU PLASSOT,B037,32500,32101,Céran,32,,,321010000B0351,,,,,,,,,,,,,0,,,,,S,sols,,,2172,0.688306,43.819868
2021-500225,2021-05-23,000001,Vente,32801,,,A LA TUHERE,B045,32500,32101,Céran,32,,,321010000D0040,,,,,,,,,,,,,0,,,,,T,terres,,,4507,0.696406,43.814379
2021-500225,2021-05-23,000001,Vente,32801,,,A LA TUHERE,B045,32500,32101,Céran,32,,,321010000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,5930,0.696584,43.81613
2021-500225,2021-05-23,000001,Vente,32801,,,A LA TUHERE,B045,32500,32101,Céran,32,,,321010000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,21010,0.69604,43.814987
2021-500225,2021-05-23,000001,Vente,32801,,,A LA TUHERE,B045,32500,32101,Céran,32,,,321010000D0200,,,,,,,,,,,,,0,,,,,T,terres,,,932,0.695345,43.816152
2021-500225,2021-05-23,000001,Vente,32801,,,A LA TUHERE,B045,32500,32101,Céran,32,,,321010000D0202,,,,,,,,,,,,,0,,,,,T,terres,,,2894,0.695109,43.815571
2021-500225,2021-05-23,000001,Vente,32801,,,A LA TUHERE,B045,32500,32101,Céran,32,,,321010000D0204,,,,,,,,,,,,,0,,,,,T,terres,,,88,0.694848,43.814871
2021-500225,2021-05-23,000001,Vente,32801,,,A LA TUHERE,B045,32500,32101,Céran,32,,,321010000D0273,,,,,,,,,,,,,0,,,,,P,prés,,,1085,0.697034,43.81616
2021-500691,2021-09-15,000002,Vente,200000,,,A LAS MARIEES,B030,32500,32101,Céran,32,,,321010000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,334,0.68825,43.837649
2021-500691,2021-09-15,000002,Vente,200000,,,A LAS MARIEES,B030,32500,32101,Céran,32,,,321010000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,1847,0.688116,43.837001
2021-500691,2021-09-15,000002,Vente,200000,,,A LAS MARIEES,B030,32500,32101,Céran,32,,,321010000B0280,,,,,,,,,,,,,0,,,,,S,sols,,,3772,0.688288,43.837317
2021-500691,2021-09-15,000002,Vente,200000,,,A LAS MARIEES,B030,32500,32101,Céran,32,,,321010000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.688529,43.83682
2021-500691,2021-09-15,000002,Vente,200000,,,A LAS MARIEES,B030,32500,32101,Céran,32,,,321010000B0283,,,,,,,,,,,,,0,,,,,S,sols,,,4899,0.689312,43.837084
2021-500691,2021-09-15,000002,Vente,200000,,,A LAS MARIEES,B030,32500,32101,Céran,32,,,321010000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.689533,43.837266
2021-500691,2021-09-15,000002,Vente,200000,,,A LAS MARIEES,B030,32500,32101,Céran,32,,,321010000B0287,,,,,,,,,,,,,0,,,,,S,sols,,,3200,0.689692,43.83679
2021-500691,2021-09-15,000002,Vente,200000,,,A LAS MARIEES,B030,32500,32101,Céran,32,,,321010000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,2622,0.689692,43.83679
2021-500691,2021-09-15,000002,Vente,200000,,,A LAS MARIEES,B030,32500,32101,Céran,32,,,321010000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.690356,43.83703
2021-500691,2021-09-15,000002,Vente,200000,1921,,RTE D'EMBIDALET,0020,32500,32101,Céran,32,,,321010000B0290,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,881,0.690008,43.837032
2021-500691,2021-09-15,000002,Vente,200000,,,A LAS MARIEES,B030,32500,32101,Céran,32,,,321010000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,149,0.690099,43.837209
2021-500691,2021-09-15,000002,Vente,200000,,,A LAS MARIEES,B030,32500,32101,Céran,32,,,321010000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,484,0.690506,43.836966
2021-500691,2021-09-15,000002,Vente,200000,,,A LAS MARIEES,B030,32500,32101,Céran,32,,,321010000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,658,0.690366,43.836634
2021-500691,2021-09-15,000002,Vente,200000,,,A LAS MARIEES,B030,32500,32101,Céran,32,,,321010000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,257,0.690393,43.83697
2021-500691,2021-09-15,000002,Vente,200000,,,A LAS MARIEES,B030,32500,32101,Céran,32,,,321010000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,897,0.690201,43.836657
