id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413955,2020-04-28,000002,Vente,800,,,TRESPUY,B016,31110,31524,Salles-et-Pratviel,31,,,315240000A1185,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.604818,42.832375
2020-414117,2020-05-22,000001,Vente,263450,,,VILLAGE DE SALLES,B017,31110,31524,Salles-et-Pratviel,31,,,315240000A0648,,,,,,,,,,,,,0,,,,,P,prés,,,313,0.605823,42.830341
2020-414117,2020-05-22,000001,Vente,263450,79,,VILLAGE DE SALLES,B017,31110,31524,Salles-et-Pratviel,31,,,315240000A1071,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,159,0.605767,42.830641
2020-414117,2020-05-22,000001,Vente,263450,79,,VILLAGE DE SALLES,B017,31110,31524,Salles-et-Pratviel,31,,,315240000A1071,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,860,0.605767,42.830641
2020-414894,2020-09-23,000001,Vente,143900,15,,VILLAGE DE SALLES,B017,31110,31524,Salles-et-Pratviel,31,,,315240000A0523,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,220,0.605317,42.830547
2020-414894,2020-09-23,000001,Vente,143900,,,VILLAGE DE SALLES,B017,31110,31524,Salles-et-Pratviel,31,,,315240000A0950,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.605202,42.830633
2020-414943,2020-10-13,000001,Vente,50000,53,A,CLOT DE BINOS,B004,31110,31524,Salles-et-Pratviel,31,,,315240000A1162,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,323,0.605644,42.827402
2020-415242,2020-11-20,000001,Vente,500,,,TRESPUY,B016,31110,31524,Salles-et-Pratviel,31,,,315240000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,483,0.604773,42.837245
2020-415291,2020-11-20,000001,Vente,180000,,,VILLAGE DE SALLES,B017,31110,31524,Salles-et-Pratviel,31,,,315240000A0899,,,,,,,,,,,,,0,,,,,P,prés,,,133,0.604562,42.829849
2020-415291,2020-11-20,000001,Vente,180000,5,,VILLAGE DE SALLES,B017,31110,31524,Salles-et-Pratviel,31,,,315240000A0900,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,411,0.604638,42.829947
2020-415291,2020-11-20,000001,Vente,180000,,,VILLAGE DE SALLES,B017,31110,31524,Salles-et-Pratviel,31,,,315240000A0902,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.604893,42.829846
