siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097271357,00010,09727135700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
097371751,00013,09737175100013,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE MOULIN,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.4A,NAF1993,N,-0.220439,43.514805,0.72,street,Chemin du Moulin 64330 Burosse-Mendousse,64153_0140,G,CHEMIN DU MOULIN,
200079978,00017,20007997800017,O,2018-01-16,NN,,,2021-10-27T08:06:11,true,1,,,,,MAIRIE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,84.11Z,NAFRev2,O,-0.211471,43.511444,0.9,street,Place de la Mairie 64330 Burosse-Mendousse,64153_0115,G,PLACE DE LA MAIRIE,
216401539,00012,21640153900012,O,1983-03-01,01,2021,,2023-11-30T10:18:30,true,4,,,,PL,DE LA MAIRIE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.211471,43.511444,0.81,street,Place de la Mairie 64330 Burosse-Mendousse,64153_0115,G,PLACE DE LA MAIRIE,
216401539,00020,21640153900020,O,2011-01-31,,,,2023-06-12T17:34:22,false,1,MAIRIE,,,PL,DE LA MAIRIE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2011-01-31,A,LOTISSEMENT CLOS PEYROULET,,,,42.99Z,NAFRev2,N,-0.211471,43.511444,0.81,street,Place de la Mairie 64330 Burosse-Mendousse,64153_0115,G,PLACE DE LA MAIRIE,
256402439,00010,25640243900010,O,1985-11-07,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,PL,DE LA MAIRIE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,42.99Z,NAFRev2,N,-0.211471,43.511444,0.81,street,Place de la Mairie 64330 Burosse-Mendousse,64153_0115,G,PLACE DE LA MAIRIE,
256403643,00024,25640364300024,O,2001-11-29,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,PL,DE LA MAIRIE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.211471,43.511444,0.81,street,Place de la Mairie 64330 Burosse-Mendousse,64153_0115,G,PLACE DE LA MAIRIE,
266401462,00012,26640146200012,O,1983-03-01,NN,,,2021-03-31T15:52:23,true,5,MAIRIE,,,PL,DE LA MAIRIE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-0.211471,43.511444,0.81,street,Place de la Mairie 64330 Burosse-Mendousse,64153_0115,G,PLACE DE LA MAIRIE,
303668297,00037,30366829700037,O,,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,DIT DE LABUGUE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,1989-08-07,F,,,,,55.73,NAP,N,-0.210869,43.499302,0.52,street,Chemin Labugue 64330 Burosse-Mendousse,64153_0090,G,CHEMIN LABUGUE,
327082640,00043,32708264000043,O,2008-02-04,,,,2019-11-14T14:00:51,false,1,,,,CHE,DE BUROSSE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,47.89Z,NAFRev2,N,-0.211147,43.505858,0.8,street,Chemin de Mendousse 64330 Burosse-Mendousse,64153_0130,G,CHEMIN DE MENDOUSSE,
334408069,00014,33440806900014,O,1986-01-02,NN,,,2019-11-14T14:00:51,true,5,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
334408069,00022,33440806900022,O,2015-04-01,,,,2021-02-23T10:53:35,false,1,MAZINGARDE,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334564994,00013,33456499400013,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347572299,00019,34757229900019,O,1988-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384567517,00014,38456751700014,O,1991-09-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
384567517,00022,38456751700022,O,2004-07-31,,,,2019-11-14T14:00:51,true,1,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,,,N,,,0,,,,,,
387914054,00011,38791405400011,O,1992-06-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
401112537,00014,40111253700014,O,1995-05-01,01,2021,,2023-11-30T10:26:48,true,4,,2,,CHE,DU MOULIN,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-0.220439,43.514805,0.81,housenumber,2 Chemin du Moulin 64330 Burosse-Mendousse,64153_0140_00002,G,2 CHEMIN DU MOULIN,
401145529,00012,40114552900012,O,1995-05-01,,,,2021-02-23T11:25:07,true,3,,2,,CHE,DU MOULIN,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.220439,43.514805,0.81,housenumber,2 Chemin du Moulin 64330 Burosse-Mendousse,64153_0140_00002,G,2 CHEMIN DU MOULIN,
401183702,00018,40118370200018,O,1993-03-04,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.211471,43.511444,0.9,street,Place de la Mairie 64330 Burosse-Mendousse,64153_0115,D,PLACE DE LA MAIRIE,
401388103,00012,40138810300012,O,1995-06-22,NN,,,2020-01-27T15:46:39,false,4,,,,LD,CHATEAU,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,68.20B,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
401388103,00020,40138810300020,O,2019-12-19,,,,2021-02-23T11:25:27,true,1,,,,CHE,DU MOUREOU,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,68.20B,NAFRev2,N,-0.213623,43.522305,0.8,street,Chemin du Moureou 64330 Burosse-Mendousse,64153_0150,G,CHEMIN DU MOUREOU,
408455608,00013,40845560800013,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409160132,00083,40916013200083,O,2003-01-01,,,,2019-11-14T14:00:51,false,6,,,,,CENTRE VIC BILH,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,06.10Z,NAFRev2,N,,,0,,,,,,
414764100,00015,41476410000015,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414764647,00015,41476464700015,O,1981-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419183231,00010,41918323100010,O,1986-12-31,NN,,,2021-02-23T11:39:58,true,3,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419183231,00028,41918323100028,O,2015-01-01,,,,2019-11-14T14:00:51,false,1,MAISON LAPOUYADE,,,CHE,DE LALONGE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.207948,43.50397,0.69,street,Chemin de Lalongue 64330 Burosse-Mendousse,64153_0100,G,CHEMIN DE LALONGUE,
422926493,00012,42292649300012,O,1999-03-01,NN,,,2020-03-24T03:36:35,true,4,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430599613,00014,43059961300014,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430599621,00017,43059962100017,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
437824527,00018,43782452700018,O,2001-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442019329,00014,44201932900014,O,2002-04-01,NN,,,2019-11-14T14:00:51,true,3,CHEMIN DE GAYAS,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.202485,43.510032,0.93,street,Chemin de Gayas 64330 Burosse-Mendousse,64153_0070,D,CHEMIN DE GAYAS,
451885966,00015,45188596600015,O,1993-05-10,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.211471,43.511444,0.9,street,Place de la Mairie 64330 Burosse-Mendousse,64153_0115,D,PLACE DE LA MAIRIE,
478294473,00010,47829447300010,O,2004-07-16,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.211471,43.511444,0.9,street,Place de la Mairie 64330 Burosse-Mendousse,64153_0115,G,PLACE DE LA MAIRIE,
478335656,00011,47833565600011,O,2004-08-01,,,,2021-02-23T13:40:11,true,3,,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
484642194,00019,48464219400019,O,2006-01-01,,,,2019-11-14T14:00:51,true,3,POULOT,,,,,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.50Z,NAFRev2,N,-0.2116,43.509223,0.37,street,Lotissement Peyroulet 64330 Burosse-Mendousse,64153_A020,D,LOTISSEMENT PEYROULET,
484864236,00035,48486423600035,O,2019-03-03,,,,2021-09-06T10:04:05,true,1,,,,CHE,DE POEY,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2019-03-03,A,,,,,86.90D,NAFRev2,N,-0.207576,43.507134,0.62,street,Chemin de Pouey 64330 Burosse-Mendousse,64153_0170,G,CHEMIN DE POUEY,
488550328,00014,48855032800014,O,2006-03-01,,,,2019-11-14T14:00:51,false,2,,,,CHE,LABUGUE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,45.1A,NAFRev1,N,-0.210869,43.499302,0.77,street,Chemin Labugue 64330 Burosse-Mendousse,64153_0090,G,CHEMIN LABUGUE,
501843429,00025,50184342900025,O,2021-09-27,,,4322AZ,2023-01-09T11:07:27,false,1,,4,,CHE,DU MOUREOU,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,43.22A,NAFRev2,N,-0.214502,43.522947,0.82,housenumber,4 Chemin du Moureou 64330 Burosse-Mendousse,64153_0150_00004,G,4 CHEMIN DU MOUREOU,
501843429,00033,50184342900033,O,2023-10-01,,,,2023-10-24T09:41:49,false,1,,4,,CHE,DU MOUREOU,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,02.10Z,NAFRev2,N,-0.214502,43.522947,0.82,housenumber,4 Chemin du Moureou 64330 Burosse-Mendousse,64153_0150_00004,G,4 CHEMIN DU MOUREOU,
507536035,00011,50753603500011,O,2008-08-01,,,,2019-11-14T14:00:51,true,2,,,,CHE,DE LA RIBERE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.216399,43.511157,0.66,street,Chemin de Larribère 64330 Burosse-Mendousse,64153_0120,G,CHEMIN DE LARRIBERE,
538621657,00013,53862165700013,O,2012-01-01,,,,2019-11-14T14:00:51,true,2,,,,CHE,DE LALONGUE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-0.207948,43.50397,0.82,street,Chemin de Lalongue 64330 Burosse-Mendousse,64153_0100,G,CHEMIN DE LALONGUE,
790990188,00019,79099018800019,O,2013-03-01,,,4520AB,2019-11-14T14:00:51,false,2,,,,CHE,DE MENDOUSSE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2017-10-20,F,AB MECAMOBIL,,,AB MECAMOBIL,45.20A,NAFRev2,N,-0.211147,43.505858,0.82,street,Chemin de Mendousse 64330 Burosse-Mendousse,64153_0130,G,CHEMIN DE MENDOUSSE,
801122771,00018,80112277100018,O,2014-02-01,,,,2019-11-14T14:00:51,true,1,,,,CHE,DE BOY,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.50Z,NAFRev2,N,-0.214424,43.521574,0.76,street,Chemin de Boy 64330 Burosse-Mendousse,64153_0020,G,CHEMIN DE BOY,
817685290,00014,81768529000014,O,2016-01-05,,,,2019-11-14T14:00:51,true,1,,,,CHE,DU LABEROU,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,68.20B,NAFRev2,N,-0.215252,43.515641,0.62,street,Chemin de Labérou 64330 Burosse-Mendousse,64153_0080,G,CHEMIN DE LABEROU,
834979239,00029,83497923900029,O,2021-11-30,,,1089ZZ,2023-08-05T11:39:55,true,1,,20,,RTE,D219,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,10.89Z,NAFRev2,O,-0.205119,43.521649,0.32,street,Route Departementale 104 64330 Burosse-Mendousse,64153_681xu0,G,ROUTE DEPARTEMENTALE 104,
842275190,00028,84227519000028,O,2018-10-15,,,,2019-11-14T14:00:51,true,2,,9,,,RD 104,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,47.78C,NAFRev2,N,-0.202287,43.52127,0.61,housenumber,9 Route Departementale 104 64330 Burosse-Mendousse,64153_681xu0_00009,G,9 ROUTE DEPARTEMENTALE 104,
842500969,00022,84250096900022,O,2018-10-15,,,,2019-11-14T14:00:51,true,2,,9,,,RD 104,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,47.78C,NAFRev2,N,-0.202287,43.52127,0.61,housenumber,9 Route Departementale 104 64330 Burosse-Mendousse,64153_681xu0_00009,G,9 ROUTE DEPARTEMENTALE 104,
848312948,00021,84831294800021,O,2021-11-30,,,,2023-08-05T11:50:57,true,1,,20,,RTE,D219,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,03.22Z,NAFRev2,N,-0.205119,43.521649,0.32,street,Route Departementale 104 64330 Burosse-Mendousse,64153_681xu0,G,ROUTE DEPARTEMENTALE 104,
879204410,00028,87920441000028,O,2019-11-21,00,2021,,2023-11-30T11:29:27,true,1,,2,,CHE,DE PLANDE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,94.99Z,NAFRev2,N,-0.210034,43.519481,0.8,housenumber,2 Chemin de Plandé 64330 Burosse-Mendousse,64153_0160_00002,G,2 CHEMIN DE PLANDE,
893777540,00012,89377754000012,O,2021-03-01,,,8211ZP,2021-02-09T09:16:28,true,1,,,,CHE,DU MOUREOU,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2021-03-01,A,AD GESTION,,,AD GESTION,82.11Z,NAFRev2,N,-0.213623,43.522305,0.8,street,Chemin du Moureou 64330 Burosse-Mendousse,64153_0150,G,CHEMIN DU MOUREOU,
909235715,00010,90923571500010,P,2022-01-03,,,9529ZF,2022-01-18T09:57:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUROSSE-MENDOUSSE,,[ND],64153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
911212066,00011,91121206600011,O,2022-02-01,,,,2022-03-23T08:17:07,true,1,,2,,CHE,DE PLANDE,64330,BUROSSE-MENDOUSSE,,,64153,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,47.79Z,NAFRev2,N,-0.210034,43.519481,0.8,housenumber,2 Chemin de Plandé 64330 Burosse-Mendousse,64153_0160_00002,G,2 CHEMIN DE PLANDE,
981166721,00010,98116672100010,P,2023-10-01,,,,2023-11-02T14:48:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUROSSE-MENDOUSSE,,[ND],64153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
