id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443660,2021-08-25,000001,Vente,227000,3,,LA BOISSONNADE,B008,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2370,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,648,4.560093,44.285315
2021-443924,2021-09-13,000002,Vente,50000,,,LE TERRIER,B081,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2464,,,,,,,,,,,,,0,,,,,T,terres,,,810,4.553346,44.279777
2021-443924,2021-09-13,000002,Vente,50000,,,LE TERRIER,B081,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,711,4.553242,44.279804
2021-445977,2021-10-04,000001,Vente,160000,8,,RUE DES BOURGADES,0017,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0875,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,235,4.566046,44.28751
2021-446286,2021-10-19,000001,Vente,64000,,,LES PRES,B075,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1593,,,,,,,,,,,,,0,,,,,T,terres,,,655,4.5643,44.289818
2021-446606,2021-10-22,000002,Vente,209300,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2217,,,,,,,,,,,,,0,,,,,L,landes,,,853,4.560929,44.289727
2021-446606,2021-10-22,000002,Vente,209300,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2222,,,,,,,,,,,,,0,,,,,L,landes,,,277,4.561355,44.289915
2021-446606,2021-10-22,000002,Vente,209300,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2227,,,,,,,,,,,,,0,,,,,L,landes,,,246,4.56106,44.289304
2021-446606,2021-10-22,000002,Vente,209300,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,4.560945,44.289598
2021-446606,2021-10-22,000002,Vente,209300,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,4.561094,44.289585
2021-447013,2021-11-09,000001,Vente,135000,,,FONT D ORGUES,B020,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1667,,,,,,,,,,,,,0,,,,,L,landes,,,82,4.577129,44.290489
2021-447013,2021-11-09,000001,Vente,135000,,,FONT D ORGUES,B020,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1668,,,,,,,,,,,,,0,,,,,L,landes,,,149,4.577514,44.290364
2021-447013,2021-11-09,000001,Vente,135000,,,FONT D ORGUES,B020,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1671,,,,,,,,,,,,,0,,,,,L,landes,,,46,4.577338,44.289878
2021-447013,2021-11-09,000001,Vente,135000,,,FONT D ORGUES,B020,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1672,,,,,,,,,,,,,0,,,,,L,landes,,,17,4.577356,44.289854
2021-447013,2021-11-09,000001,Vente,135000,,,FONT D ORGUES,B020,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1673,,,,,,,,,,,,,0,,,,,L,landes,,,3698,4.577871,44.290001
2021-448111,2021-11-18,000001,Vente,54900,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,4.560681,44.289592
2021-448111,2021-11-18,000001,Vente,54900,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2217,,,,,,,,,,,,,0,,,,,L,landes,,,853,4.560929,44.289727
2021-448111,2021-11-18,000001,Vente,54900,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2222,,,,,,,,,,,,,0,,,,,L,landes,,,277,4.561355,44.289915
2021-448111,2021-11-18,000001,Vente,54900,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2227,,,,,,,,,,,,,0,,,,,L,landes,,,246,4.56106,44.289304
2021-448337,2021-11-16,000001,Vente,361745,5471,,CHE DE CHIFFAUD,0192,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1357,4.561913,44.289922
2021-448337,2021-11-16,000001,Vente,361745,5471,,CHE DE CHIFFAUD,0192,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1777,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1357,4.561913,44.289922
2021-448337,2021-11-16,000001,Vente,361745,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1779,,,,,,,,,,,,,0,,,,,VI,vignes,,,18,4.562139,44.289808
2021-449260,2021-12-03,000001,Vente,500000,,,LES FONTS,B021,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1255,4.593595,44.281954
2021-449260,2021-12-03,000001,Vente,500000,,,LES FONTS,B021,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,552,4.593432,44.282083
2021-449260,2021-12-03,000001,Vente,500000,,,LES FONTS,B021,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0508,,,,,,,,,,,,,0,,,,,VI,vignes,,,1405,4.593186,44.281567
2021-449260,2021-12-03,000001,Vente,500000,150,C,RTE DE BARJAC,0007,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0509,,,,,,,,,,,,,0,1,Maison,60,2,VE,vergers,,,680,4.593445,44.281403
2021-449260,2021-12-03,000001,Vente,500000,150,C,RTE DE BARJAC,0007,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0509,,,,,,,,,,,,,0,1,Maison,60,2,VI,vignes,,,1200,4.593445,44.281403
2021-449260,2021-12-03,000001,Vente,500000,5140,,RTE DE BARJAC,0007,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,4.593132,44.28114
2021-449260,2021-12-03,000001,Vente,500000,5140,,RTE DE BARJAC,0007,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0510,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1270,4.593132,44.28114
2021-449260,2021-12-03,000001,Vente,500000,5140,,RTE DE BARJAC,0007,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0510,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1270,4.593132,44.28114
2021-449260,2021-12-03,000001,Vente,500000,5140,,RTE DE BARJAC,0007,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0510,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1270,4.593132,44.28114
2021-449260,2021-12-03,000001,Vente,500000,5140,,RTE DE BARJAC,0007,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0510,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1270,4.593132,44.28114
2021-449260,2021-12-03,000001,Vente,500000,5140,,RTE DE BARJAC,0007,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,4.593132,44.28114
2021-449260,2021-12-03,000001,Vente,500000,,,LES FONTS,B021,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1137,,,,,,,,,,,,,0,,,,,T,terres,,,3440,4.593971,44.281224
2021-450248,2021-12-09,000001,Vente,330000,5004,A,IMP DES FOUGERES,0036,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.560062,44.287394
2021-450248,2021-12-09,000001,Vente,330000,5004,A,IMP DES FOUGERES,0036,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2473,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,3500,4.560062,44.287394
2021-450248,2021-12-09,000001,Vente,330000,5004,A,IMP DES FOUGERES,0036,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2473,,,,,,,,,,,,,0,1,Maison,138,7,L,landes,PATUR,Pâture plantée,3500,4.560062,44.287394
2021-450248,2021-12-09,000001,Vente,330000,5004,A,IMP DES FOUGERES,0036,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2473,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,500,4.560062,44.287394
2021-450597,2021-12-22,000001,Vente,93000,,,PEYROLAS,B067,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2436,,,,,,,,,,,,,0,,,,,T,terres,,,1028,4.566462,44.290306
2021-451577,2021-01-14,000001,Vente,687700,145,,IMP DERRIERE LE PIED,0062,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0444,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,250,4.563739,44.284119
2021-451577,2021-01-14,000001,Vente,687700,,,DERRIERE LE PIED,B017,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0445,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,4.564087,44.283718
2021-451577,2021-01-14,000001,Vente,687700,,,DERRIERE LE PIED,B017,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0445,,,,,,,,,,,,,0,,,,,S,sols,,,2950,4.564087,44.283718
2021-451702,2021-01-15,000001,Vente,392500,1104,,CHE DES MINES,0051,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0688,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,500,4.563309,44.266113
2021-451702,2021-01-15,000001,Vente,392500,1104,,CHE DES MINES,0051,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0688,,,,,,,,,,,,,0,1,Maison,185,7,T,terres,,,3636,4.563309,44.266113
2021-451702,2021-01-15,000001,Vente,392500,,,MEZERAC,B052,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0794,,,,,,,,,,,,,0,,,,,T,terres,,,5260,4.562882,44.267111
2021-451745,2021-01-19,000001,Vente,135000,,,LE TERRIER,B081,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2309,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.553966,44.284217
2021-451745,2021-01-19,000001,Vente,135000,,,LE TERRIER,B081,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2309,,,,,,,,,,,,,0,,,,,VE,vergers,,,2400,4.553966,44.284217
2021-451745,2021-01-19,000001,Vente,135000,,,LE TERRIER,B081,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2310,,,,,,,,,,,,,0,,,,,VE,vergers,,,21,4.553655,44.283991
2021-451745,2021-01-19,000001,Vente,135000,,,LE PERIRET,B058,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2312,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,246,4.554309,44.28423
2021-452081,2021-02-11,000001,Vente,287017,115,,CHE DE LAPPARAN,0136,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1065,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1085,4.561798,44.288074
2021-452347,2021-02-22,000001,Vente,60000,4,,IMP DE LA FORET,0035,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1852,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1501,4.558755,44.287925
2021-452356,2021-02-22,000001,Vente,1000,,,FOUR COUSSIN ET LA DEVEZE,B025,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1171,,,,,,,,,,,,,0,,,,,VI,vignes,,,2032,4.558507,44.28046
2021-452356,2021-02-22,000001,Vente,1000,,,FOUR COUSSIN ET LA DEVEZE,B025,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1172,,,,,,,,,,,,,0,,,,,T,terres,,,3098,4.558022,44.28062
2021-452561,2021-02-25,000001,Vente,82000,5098,,RUE DE L EGLISE,0092,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0880,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,42,4.565131,44.287368
2021-452682,2021-03-11,000001,Vente,1400,,,LA JARREGUETTE,B040,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,6500,4.552265,44.27742
2021-452682,2021-03-11,000001,Vente,1400,,,LA JARREGUETTE,B040,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0307,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7890,4.553284,44.275749
2021-452682,2021-03-11,000001,Vente,1400,,,LE TERRIER,B081,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1571,,,,,,,,,,,,,0,,,,,T,terres,,,5455,4.555262,44.280941
2021-452682,2021-03-11,000001,Vente,1400,,,LE TERRIER,B081,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1573,,,,,,,,,,,,,0,,,,,T,terres,,,536,4.555331,44.280348
2021-452682,2021-03-11,000001,Vente,1400,,,LA JARREGUETTE,B040,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1908,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1008,4.553163,44.275467
2021-452892,2021-03-23,000001,Vente,217350,5648,,CHE DU PERIRET,0148,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2373,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,559,4.560484,44.285482
2021-452918,2021-03-25,000001,Vente,94000,,,LES BEAUMASSES,B004,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0283,,,,,,,,,,,,,0,,,,,VE,vergers,,,5985,4.578525,44.289719
2021-452918,2021-03-25,000001,Vente,94000,,,LES BEAUMASSES,B004,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,3711,4.579033,44.289563
2021-452918,2021-03-25,000001,Vente,94000,,,LES BEAUMASSES,B004,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,2739,4.579033,44.289563
2021-452918,2021-03-25,000001,Vente,94000,,,LES BEAUMASSES,B004,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,6118,4.579853,44.289232
2021-452918,2021-03-25,000001,Vente,94000,,,LES BEAUMASSES,B004,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,907,4.580047,44.289209
2021-453286,2021-04-14,000001,Vente,209950,1,,IMP DE LA BONNETTE,0014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C1039,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,630,4.562453,44.284006
2021-453326,2021-04-19,000001,Vente,343100,,,LA JONADE NORD,B043,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1171,4.561405,44.292114
2021-453326,2021-04-19,000001,Vente,343100,451,,CHE DE LA JONADE NORD,0133,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2453,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1008,4.561232,44.292125
2021-453359,2021-04-20,000001,Vente,280000,,,LA JARREGUETTE,B040,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1300,,,,,,,,,,,,,0,,,,,L,landes,,,1130,4.550986,44.278983
2021-453359,2021-04-20,000001,Vente,280000,5298,,IMP DES LAURIERS,0044,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1640,,,,,,,,,,,,,0,1,Maison,98,5,BT,taillis simples,,,5279,4.551418,44.279189
2021-453359,2021-04-20,000001,Vente,280000,5298,,IMP DES LAURIERS,0044,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1640,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,4.551418,44.279189
2021-453382,2021-04-09,000001,Vente,30000,,,SOUS MONTEILS,B079,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,2335,4.574709,44.277975
2021-453382,2021-04-09,000001,Vente,30000,,,SOUS MONTEILS,B079,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,3080,4.573876,44.279523
2021-453382,2021-04-09,000001,Vente,30000,,,SOUS MONTEILS,B079,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,2418,4.574754,44.279075
2021-453382,2021-04-09,000001,Vente,30000,,,SOUS MONTEILS,B079,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,2177,4.575006,44.278803
2021-453382,2021-04-09,000001,Vente,30000,,,SOUS MONTEILS,B079,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,678,4.575418,44.278862
2021-453382,2021-04-09,000001,Vente,30000,,,SOUS MONTEILS,B079,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,695,4.57544,44.27871
2021-453382,2021-04-09,000001,Vente,30000,,,SOUS MONTEILS,B079,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,1127,4.575679,44.278366
2021-453382,2021-04-09,000001,Vente,30000,,,SOUS MONTEILS,B079,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,1340,4.575895,44.278369
2021-453382,2021-04-09,000001,Vente,30000,,,SOUS MONTEILS,B079,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,4.576187,44.278425
2021-453382,2021-04-09,000001,Vente,30000,,,SOUS MONTEILS,B079,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,16620,4.576496,44.277633
2021-453541,2021-04-15,000001,Vente,418000,,,TOURTEREAUX,B082,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,4.585176,44.28276
2021-453541,2021-04-15,000001,Vente,418000,5535,,CHE DES BRUYERES,0016,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1322,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,2094,4.585385,44.282658
2021-453541,2021-04-15,000001,Vente,418000,5535,,CHE DES BRUYERES,0016,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2094,4.585385,44.282658
2021-453541,2021-04-15,000001,Vente,418000,5535,,CHE DES BRUYERES,0016,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1322,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2094,4.585385,44.282658
2021-453541,2021-04-15,000001,Vente,418000,5535,,CHE DES BRUYERES,0016,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1322,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,2094,4.585385,44.282658
2021-453541,2021-04-15,000001,Vente,418000,5535,,CHE DES BRUYERES,0016,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1322,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,2094,4.585385,44.282658
2021-453541,2021-04-15,000001,Vente,418000,5535,,CHE DES BRUYERES,0016,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1322,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,2094,4.585385,44.282658
2021-453541,2021-04-15,000001,Vente,418000,5535,,CHE DES BRUYERES,0016,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1322,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,2094,4.585385,44.282658
2021-453541,2021-04-15,000001,Vente,418000,5535,,CHE DES BRUYERES,0016,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1322,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,2094,4.585385,44.282658
2021-453619,2021-04-16,000001,Vente,193000,577,,RTE DE SALAZAC,0166,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C1181,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1870,4.560809,44.282601
2021-453883,2021-05-11,000001,Vente,245000,,,LE VILLAGE,B089,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1442,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.565766,44.288142
2021-453883,2021-05-11,000001,Vente,245000,,,LE VILLAGE,B089,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1443,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.565794,44.288114
2021-453883,2021-05-11,000001,Vente,245000,,,LE VILLAGE,B089,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1444,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.565797,44.288063
2021-453883,2021-05-11,000001,Vente,245000,5,,AV DES BOURGADES,0015,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1445,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,303,4.565897,44.288074
2021-453925,2021-05-26,000001,Vente,191000,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2210,,,,,,,,,,,,,0,,,,,L,landes,,,19,4.560946,44.289994
2021-453925,2021-05-26,000001,Vente,191000,5615,,IMP BEL AIR,0004,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2419,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,279,4.560993,44.290076
2021-453925,2021-05-26,000001,Vente,191000,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2420,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.560955,44.29018
2021-454002,2021-05-21,000001,Vente,293000,167,,RUE DE LA VIEILLE ROUTE,0190,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1232,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,1351,4.565604,44.290113
2021-454002,2021-05-21,000001,Vente,293000,167,,RUE DE LA VIEILLE ROUTE,0190,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1232,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,4.565604,44.290113
2021-454007,2021-04-20,000001,Vente,70000,5071,,GR GRAND RUE,0125,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2454,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.564636,44.287632
2021-454312,2021-06-08,000001,Vente,69000,,,PEYROLAS,B067,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2434,,,,,,,,,,,,,0,,,,,T,terres,,,785,4.5664,44.290134
2021-454420,2021-06-11,000001,Vente,221820,343,,CHE DES MACHICOULIS,0046,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1170,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.551373,44.278231
2021-454420,2021-06-11,000001,Vente,221820,343,,CHE DES MACHICOULIS,0046,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1170,,,,,,,,,,,,,0,1,Maison,110,5,L,landes,PATUR,Pâture plantée,805,4.551373,44.278231
2021-454420,2021-06-11,000001,Vente,221820,343,,CHE DES MACHICOULIS,0046,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1170,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,805,4.551373,44.278231
2021-454420,2021-06-11,000001,Vente,221820,343,,CHE DES MACHICOULIS,0046,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.551373,44.278231
2021-454444,2021-06-18,000002,Vente,43832,,,MEZERAC,B052,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C1186,,,,,,,,,,,,,0,,,,,VI,vignes,,,21916,4.561576,44.266956
2021-454744,2021-06-11,000001,Vente,204500,5,,IMP DES IRIS,0039,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,4.559207,44.285705
2021-454744,2021-06-11,000001,Vente,204500,5,,IMP DES IRIS,0039,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1279,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,752,4.559207,44.285705
2021-454744,2021-06-11,000001,Vente,204500,,,LAPPARAN,B049,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1286,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2326,4.55963,44.286113
2021-454744,2021-06-11,000001,Vente,204500,,,LAPPARAN,B049,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1287,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1721,4.559332,44.286417
2021-455051,2021-07-21,000001,Vente,325000,,,LAPPARAN,B049,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,820,4.559957,44.288601
2021-455051,2021-07-21,000001,Vente,325000,,,LAPPARAN,B049,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,4.560185,44.288514
2021-455051,2021-07-21,000001,Vente,325000,15,,IMP DES CHENES,0027,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1234,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,500,4.560725,44.28835
2021-455051,2021-07-21,000001,Vente,325000,15,,IMP DES CHENES,0027,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1234,,,,,,,,,,,,,0,1,Maison,198,5,AG,terrains d'agrément,,,2330,4.560725,44.28835
2021-455051,2021-07-21,000001,Vente,325000,15,,IMP DES CHENES,0027,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.560725,44.28835
2021-455051,2021-07-21,000001,Vente,325000,15,,IMP DES CHENES,0027,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1234,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2330,4.560725,44.28835
2021-455051,2021-07-21,000001,Vente,325000,,,LAPPARAN,B049,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1235,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,520,4.561206,44.288214
2021-455171,2021-07-21,000001,Vente,149000,16,,RUE DES BOURGADES,0017,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0705,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,132,4.566058,44.28783
2021-455262,2021-07-02,000001,Vente,215000,5609,,AV DES BOURGADES,0015,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2182,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.565662,44.287973
2021-455262,2021-07-02,000001,Vente,215000,5609,,AV DES BOURGADES,0015,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2182,,,1,,3,,,,,,,,2,2,Appartement,114,4,,,,,,4.565662,44.287973
2021-455502,2021-08-06,000001,Vente,227500,5233,,RTE DE BARJAC,0007,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,4.586708,44.282583
2021-455502,2021-08-06,000001,Vente,227500,5233,,RTE DE BARJAC,0007,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0659,,,,,,,,,,,,,0,2,Appartement,129,4,S,sols,,,930,4.586708,44.282583
2021-455502,2021-08-06,000001,Vente,227500,5233,,RTE DE BARJAC,0007,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0659,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,930,4.586708,44.282583
2021-455502,2021-08-06,000001,Vente,227500,5233,,RTE DE BARJAC,0007,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,4.586708,44.282583
2021-455502,2021-08-06,000001,Vente,227500,5233,,RTE DE BARJAC,0007,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,4.586708,44.282583
2021-455502,2021-08-06,000001,Vente,227500,,,TOURTEREAUX,B082,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1001,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,4.586767,44.282472
