id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580998,2020-01-28,000001,Vente,150000,83,,IMP DE SALLES,0205,40190,40259,Saint-Gein,40,,,402590000G0093,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1550,-0.320673,43.846333
2020-580998,2020-01-28,000001,Vente,150000,,,LUBATON,B061,40190,40259,Saint-Gein,40,,,402590000G0623,,,,,,,,,,,,,0,,,,,T,terres,,,186,-0.320843,43.846155
2020-581497,2020-01-31,000001,Vente,27000,,,BELLEVUE,B004,40190,40259,Saint-Gein,40,,,402590000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,54400,-0.30467,43.849515
2020-581497,2020-01-31,000001,Vente,27000,,,RECHE,B082,40190,40259,Saint-Gein,40,,,402590000B0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,846,-0.302608,43.847955
2020-581644,2020-01-07,000001,Vente,4000,,,PETEPOOU,B076,40190,40259,Saint-Gein,40,,,40259000ZB0029,,,,,,,,,,,,,0,,,,,L,landes,,,4854,-0.301999,43.826866
2020-582065,2020-02-18,000001,Vente,22000,,,CAUSSERE,B022,40190,40259,Saint-Gein,40,,,402590000B0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,42940,-0.29226,43.850849
2020-582678,2020-02-24,000001,Vente,37000,,,CRUSPAOU,B029,40190,40259,Saint-Gein,40,,,402590000B0176,,,,,,,,,,,,,0,,,,,L,landes,,,1160,-0.301514,43.842122
2020-582678,2020-02-24,000001,Vente,37000,,,CRUSPAOU,B029,40190,40259,Saint-Gein,40,,,402590000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.3015,43.842275
2020-582678,2020-02-24,000001,Vente,37000,702,,AV DU BAS ARMAGNAC,0070,40190,40259,Saint-Gein,40,,,402590000B0178,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,160,-0.301754,43.842462
2020-582678,2020-02-24,000001,Vente,37000,,,CRUSPAOU,B029,40190,40259,Saint-Gein,40,,,402590000B0184,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.301227,43.84238
2020-583807,2020-04-23,000001,Vente,1700,,,LAMARQUE,B050,40190,40259,Saint-Gein,40,,,402590000C0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,-0.281182,43.831986
2020-583807,2020-04-23,000001,Vente,1700,,,LAMARQUE,B050,40190,40259,Saint-Gein,40,,,402590000C0107,,,,,,,,,,,,,0,,,,,L,landes,,,30,-0.280871,43.831885
2020-583807,2020-04-23,000001,Vente,1700,,,LAMARQUE,B050,40190,40259,Saint-Gein,40,,,402590000C0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,-0.280964,43.831842
2020-583807,2020-04-23,000001,Vente,1700,,,LAMARQUE,B050,40190,40259,Saint-Gein,40,,,402590000C0109,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,710,-0.281131,43.831739
2020-583807,2020-04-23,000001,Vente,1700,,,LAMARQUE,B050,40190,40259,Saint-Gein,40,,,402590000C0110,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-0.281303,43.831568
2020-583955,2020-04-14,000001,Vente,60000,,,BOURG OUEST,B015,40190,40259,Saint-Gein,40,,,402590000A0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,-0.301953,43.836918
2020-583955,2020-04-14,000001,Vente,60000,71,,AV DU BAS ARMAGNAC,0070,40190,40259,Saint-Gein,40,,,402590000A0204,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,350,-0.301671,43.836745
2020-583955,2020-04-14,000001,Vente,60000,,,BOURG OUEST,B015,40190,40259,Saint-Gein,40,,,402590000A0213,,,,,,,,,,,,,0,,,,,J,jardins,,,890,-0.30206,43.836768
2020-590027,2020-10-05,000001,Vente,2570,,,MOUCHON,B067,40190,40259,Saint-Gein,40,,,402590000G0034,,,,,,,,,,,,,0,,,,,T,terres,,,5520,-0.332308,43.834878
2020-590027,2020-10-05,000001,Vente,2570,,,MOUCHON,B067,40190,40259,Saint-Gein,40,,,402590000G0035,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-0.332559,43.835413
2020-590027,2020-10-05,000001,Vente,2570,,,JEANBLAN,B047,40190,40259,Saint-Gein,40,,,402590000G0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,-0.330135,43.828929
2020-590027,2020-10-05,000001,Vente,2570,,,JEANBLAN,B047,40190,40259,Saint-Gein,40,,,402590000G0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,-0.329717,43.829175
