id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23834,2020-02-29,000001,Vente,33000,,,LA QUINQUANCE,B076,02850,02228,Courtemont-Varennes,02,,,022280000A0918,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,3.545541,49.073702
2020-23836,2020-02-29,000001,Vente,33290,,,LA QUINQUANCE,B076,02850,02228,Courtemont-Varennes,02,,,022280000A0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,3.546077,49.073695
2020-23883,2020-03-19,000001,Vente,38412,,,LA QUINQUANCE,B076,02850,02228,Courtemont-Varennes,02,,,022280000A0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,3.546196,49.074083
2020-23883,2020-03-19,000001,Vente,38412,,,LA QUINQUANCE,B076,02850,02228,Courtemont-Varennes,02,,,022280000A0907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,3.546219,49.073965
2020-23944,2020-04-28,000001,Vente,91000,16,,RTE NATIONALE NUMERO 3,0070,02850,02228,Courtemont-Varennes,02,,,022280000B0008,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,639,3.539325,49.071952
2020-24218,2020-06-27,000001,Vente,31170,,,LA QUINQUANCE,B076,02850,02228,Courtemont-Varennes,02,,,022280000A0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,3.547253,49.073374
2020-24305,2020-07-20,000001,Vente,62000,4,,RUE DU LAVOIR,0055,02850,02228,Courtemont-Varennes,02,,,022280000A0931,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,103,3.54008,49.072882
2020-24522,2020-09-15,000001,Vente,33750,,,LA QUINQUANCE,B076,02850,02228,Courtemont-Varennes,02,,,022280000A0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,3.545807,49.073699
2020-24886,2020-11-24,000001,Vente,50437,,,LA FOSSE HENRY,B045,02850,02228,Courtemont-Varennes,02,,,02228000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,77710,3.529323,49.067482
2020-24886,2020-11-24,000001,Vente,50437,,,LES LAIRES,B055,02850,02228,Courtemont-Varennes,02,,,02228000ZB0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17102,3.530854,49.065345
2020-24917,2020-11-24,000001,Vente,31610,,,LA QUINQUANCE,B076,02850,02228,Courtemont-Varennes,02,,,022280000A0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,3.546991,49.07371
2020-24984,2020-12-09,000001,Vente,32770,,,LA QUINQUANCE,B076,02850,02228,Courtemont-Varennes,02,,,022280000A0915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,3.546346,49.073691
2020-25062,2020-12-29,000001,Vente,1230,,,LA CUREE,B029,02850,02228,Courtemont-Varennes,02,,,02228000YC0004,,,,,,,,,,,,,0,,,,,T,terres,,,2235,3.553581,49.064513
