id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672735,2021-01-04,000001,Vente,352000,,,LES EMPLAIS,B022,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AI0266,,,,,,,,,,,,,0,,,,,P,prés,,,242,4.963071,45.47182
2021-672735,2021-01-04,000001,Vente,352000,1000,,RTE DE LA CARRIERE,0070,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AI0269,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,924,4.963367,45.4719
2021-672735,2021-01-04,000001,Vente,352000,1000,,RTE DE LA CARRIERE,0070,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AI0269,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1085,4.963367,45.4719
2021-672930,2021-01-07,000001,Vente,257950,710,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0290,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,4.923462,45.470367
2021-672930,2021-01-07,000001,Vente,257950,710,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,1000,4.923462,45.470367
2021-672930,2021-01-07,000001,Vente,257950,710,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,AG,terrains d'agrément,,,689,4.923462,45.470367
2021-672930,2021-01-07,000001,Vente,257950,710,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0290,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,689,4.923462,45.470367
2021-673041,2021-02-04,000001,Vente,326690,28,,LOT LES GRANGES,A020,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0245,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1138,4.924995,45.465834
2021-673180,2021-01-28,000001,Vente,76500,,,LE VILLAGE,B044,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,4.943841,45.46891
2021-673180,2021-01-28,000001,Vente,76500,,,LE VILLAGE,B044,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.943748,45.468841
2021-673238,2021-01-29,000001,Vente,78500,,,LE VILLAGE,B044,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,4.944781,45.468328
2021-673404,2021-02-24,000001,Vente,230000,,,LA BASSE ROSIERE,B001,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0172,,,,,,,,,,,,,0,,,,,P,prés,,,1695,4.937084,45.488565
2021-673404,2021-02-24,000001,Vente,230000,123,,RTE DE LA SUZE,0490,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0279,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1000,4.937557,45.488749
2021-673404,2021-02-24,000001,Vente,230000,123,,RTE DE LA SUZE,0490,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0279,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,432,4.937557,45.488749
2021-673404,2021-02-24,000001,Vente,230000,,,LA BASSE ROSIERE,B001,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0281,,,,,,,,,,,,,0,,,,,P,prés,,,1313,4.937268,45.488573
2021-673687,2021-03-05,000001,Vente,370000,9291,,MALATRA NORD,B028,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0291,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,617,4.9226,45.480956
2021-673687,2021-03-05,000001,Vente,370000,9291,,MALATRA NORD,B028,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0291,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1000,4.9226,45.480956
2021-673846,2021-03-11,000001,Vente,69500,,,LE VILLAGE,B044,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,4.943289,45.468917
2021-673846,2021-03-11,000001,Vente,69500,,,LE VILLAGE,B044,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.943352,45.468926
2021-674216,2021-03-30,000001,Vente,140000,253,,RTE DE MALATRA LE HAUT,0300,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AM0028,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,900,4.923254,45.478851
2021-674216,2021-03-30,000001,Vente,140000,,,MALATRA,B027,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AM0029,,,,,,,,,,,,,0,,,,,J,jardins,,,682,4.923248,45.478693
2021-674216,2021-03-30,000001,Vente,140000,,,MALATRA,B027,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AM0030,,,,,,,,,,,,,0,,,,,J,jardins,,,642,4.922937,45.478968
2021-674216,2021-03-30,000001,Vente,140000,,,MALATRA,B027,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AM0030,,,,,,,,,,,,,0,,,,,S,sols,,,256,4.922937,45.478968
2021-674598,2021-04-14,000001,Vente,78000,,,LE VILLAGE,B044,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,4.943651,45.468362
2021-674754,2021-04-30,000001,Vente,260300,,,LES TERRES ROUGES SUD,B042,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0390,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.931785,45.46417
2021-674754,2021-04-30,000001,Vente,260300,,,LES TERRES ROUGES SUD,B042,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0391,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.932058,45.464173
2021-674754,2021-04-30,000001,Vente,260300,790,,RTE DES TERRES ROUGES,0500,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,4.931861,45.464347
2021-674754,2021-04-30,000001,Vente,260300,790,,RTE DES TERRES ROUGES,0500,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0392,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1001,4.931861,45.464347
2021-674890,2021-05-06,000001,Vente,285540,91,,IMP CHEZ GENDARME,0230,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,822,4.926295,45.463957
2021-674890,2021-05-06,000001,Vente,285540,91,,IMP CHEZ GENDARME,0230,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.926295,45.463957
2021-674890,2021-05-06,000001,Vente,285540,91,,IMP CHEZ GENDARME,0230,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0051,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,822,4.926295,45.463957
2021-674890,2021-05-06,000001,Vente,285540,91,,IMP CHEZ GENDARME,0230,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0051,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,4.926295,45.463957
2021-674890,2021-05-06,000001,Vente,285540,,,CHEZ GRANGE,B016,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0255,,,,,,,,,,,,,0,,,,,L,landes,,,292,4.926196,45.463904
2021-674890,2021-05-06,000001,Vente,285540,,,CHEZ GRANGE,B016,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0258,,,,,,,,,,,,,0,,,,,L,landes,,,14,4.92647,45.463751
2021-674890,2021-05-06,000001,Vente,285540,,,CHEZ GRANGE,B016,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0259,,,,,,,,,,,,,0,,,,,P,prés,,,9,4.926714,45.463848
2021-674943,2021-05-05,000001,Vente,87500,,,LE VILLAGE,B044,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,4.944012,45.468442
2021-675365,2021-06-11,000001,Vente,210000,958,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0186,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1903,4.923768,45.467877
2021-675365,2021-06-11,000001,Vente,210000,958,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0186,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1560,4.923768,45.467877
2021-675365,2021-06-11,000001,Vente,210000,,,CHEZ PITIOT,B017,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0187,,,,,,,,,,,,,0,,,,,J,jardins,,,444,4.924303,45.467953
2021-675395,2021-05-03,000001,Vente,240000,,,CHEZ PITIOT,B017,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0295,,,,,,,,,,,,,0,,,,,S,sols,,,2334,4.923516,45.469061
2021-675951,2021-07-07,000001,Vente,440550,54,,IMP DES RICHARDIERES,0430,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AH0226,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1270,4.952478,45.468839
2021-675951,2021-07-07,000001,Vente,440550,,,LES RICHARDIERES,B037,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AH0227,,,,,,,,,,,,,0,,,,,T,terres,,,556,4.952334,45.469046
2021-675951,2021-07-07,000001,Vente,440550,,,LES RICHARDIERES,B037,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AH0229,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.952406,45.468474
2021-675951,2021-07-07,000001,Vente,440550,,,LES RICHARDIERES,B037,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AH0231,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.952478,45.468375
2021-675951,2021-07-07,000001,Vente,440550,,,HAM DE LA BOURGEAT,B026,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AH0233,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.952507,45.468264
2021-675951,2021-07-07,000001,Vente,440550,,,LES RICHARDIERES,B037,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AH0235,,,,,,,,,,,,,0,,,,,T,terres,,,1451,4.952266,45.469263
2021-676996,2021-08-31,000001,Vente,2037,,,LE GD BOIS,B024,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AI0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13582,4.951006,45.463429
2021-676997,2021-08-31,000001,Vente,1156,,,BOIS DU REJET,B005,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AI0111,,,,,,,,,,,,,0,,,,,T,terres,,,2055,4.960863,45.462607
2021-676997,2021-08-31,000001,Vente,1156,,,BOIS DU REJET,B005,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AI0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,4.960797,45.463021
2021-678045,2021-10-12,000001,Vente,477000,1810,,RTE DU PIN ROND,0390,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1143,4.937544,45.487911
2021-678045,2021-10-12,000001,Vente,477000,1810,,RTE DU PIN ROND,0390,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0286,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,1143,4.937544,45.487911
2021-678045,2021-10-12,000001,Vente,477000,,,LA BASSE ROSIERE,B001,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,207,4.937481,45.487955
2021-678425,2021-11-10,000002,Vente,9500,,,LES CHARBONNIERES,B012,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0340,,,,,,,,,,,,,0,,,,,P,prés,,,251,,
2021-678500,2021-11-09,000001,Vente,271000,1168,,RTE DE MALATRA LE HAUT,0300,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AM0247,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,4.920663,45.475419
2021-678500,2021-11-09,000001,Vente,271000,1168,,RTE DE MALATRA LE HAUT,0300,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AM0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.920663,45.475419
2021-678500,2021-11-09,000001,Vente,271000,1168,,RTE DE MALATRA LE HAUT,0300,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AM0247,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1335,4.920663,45.475419
2021-678500,2021-11-09,000001,Vente,271000,1168,,RTE DE MALATRA LE HAUT,0300,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AM0247,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1335,4.920663,45.475419
2021-678500,2021-11-09,000001,Vente,271000,,,MALATRA,B027,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AM0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1953,4.920509,45.475696
2021-678690,2021-11-19,000001,Vente,528700,1192,,RTE CHARBONNIERE,0100,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0302,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,574,4.930524,45.488536
2021-678690,2021-11-19,000001,Vente,528700,,,LES CHARBONNIERES,B012,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0316,,,,,,,,,,,,,0,,,,,J,jardins,,,326,4.93047,45.488381
2021-678690,2021-11-19,000001,Vente,528700,1204,,RTE CHARBONNIERE,0100,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0317,,,,,,,,,,,,,0,,,,,P,prés,,,79,4.930569,45.488377
2021-678937,2021-12-01,000003,Vente,630000,740,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,4.923297,45.469713
2021-678937,2021-12-01,000003,Vente,630000,740,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,4.923297,45.469713
2021-678937,2021-12-01,000003,Vente,630000,740,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0304,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1232,4.923297,45.469713
2021-678937,2021-12-01,000003,Vente,630000,740,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0304,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1232,4.923297,45.469713
2021-678937,2021-12-01,000003,Vente,630000,740,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,4.923297,45.469713
2021-678937,2021-12-01,000003,Vente,630000,740,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,4.923297,45.469713
2021-678937,2021-12-01,000003,Vente,630000,740,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,4.923297,45.469713
2021-678937,2021-12-01,000003,Vente,630000,740,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0305,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.923115,45.469716
2021-678937,2021-12-01,000003,Vente,630000,740,,RTE DE CHALON,0090,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0306,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.923166,45.469708
2021-679208,2021-12-09,000001,Vente,253.44,1017,,RTE DU PIN ROND,0390,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AC0378,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.936194,45.480817
2021-679208,2021-12-09,000001,Vente,253.44,1017,,RTE DU PIN ROND,0390,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AC0379,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.93643,45.480871
2021-679499,2021-12-29,000001,Vente,403205,167,,LOT LES ERABLES,A015,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0589,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1057,4.943195,45.466771
