siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01591,06150258901591,O,1990-12-31,NN,,,,false,3,,,,RTE,DE LA GARE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Y,NAF1993,N,4.305144,45.58066,0.82,street,Route de la Gare 42330 Chambœuf,42043_0200,G,ROUTE DE LA GARE,
214200438,00015,21420043800015,O,1983-03-01,11,2018,,2020-08-25T10:17:15,true,4,HOTEL DE VILLE,,,,,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.320518,45.577101,0.34,street,Rue Charles de Gaulle 42330 Chambœuf,42043_0140,D,RUE CHARLES DE GAULLE,
214200438,00023,21420043800023,O,1983-12-21,03,2018,,2020-08-25T10:17:15,false,3,,,,RUE,JULES FERRY,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.320809,45.576398,0.94,street,Rue Jules Ferry 42330 Chambœuf,42043_0260,G,RUE JULES FERRY,
214200438,00031,21420043800031,O,2001-01-01,NN,,,2017-08-23T08:41:13,false,4,,,,,HOTEL DE VILLE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2016-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.320518,45.577101,0.34,street,Rue Charles de Gaulle 42330 Chambœuf,42043_0140,G,RUE CHARLES DE GAULLE,
214200438,00049,21420043800049,O,2001-01-01,NN,,,2017-08-23T08:42:08,false,4,,,,,HOTEL DE VILLE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.320518,45.577101,0.34,street,Rue Charles de Gaulle 42330 Chambœuf,42043_0140,G,RUE CHARLES DE GAULLE,
264202243,00012,26420224300012,O,1992-01-01,NN,,,2010-06-26T03:09:44,true,3,,,,,MAIRIE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.313512,45.581787,0.51,street,Allée des Prairies 42330 Chambœuf,42043_0540,G,ALLEE DES PRAIRIES,
294200233,00012,29420023300012,O,1983-08-10,NN,,,2008-01-04T19:06:44,true,3,,,,,HOTEL DE VILLE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.320518,45.577101,0.34,street,Rue Charles de Gaulle 42330 Chambœuf,42043_0140,G,RUE CHARLES DE GAULLE,
301559878,00022,30155987800022,O,,,,,,true,1,,,,,LOT LES GRANDES CHENES,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,4.318678,45.579359,0.63,street,Allée des Grands Chênes 42330 Chambœuf,42043_0220,G,ALLEE DES GRANDS CHENES,
302181748,00054,30218174800054,O,2008-10-13,NN,,,2012-05-05T00:45:43,false,3,,22,,RUE,CHARLES DE GAULLE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.34Z,NAFRev2,O,4.319681,45.579572,0.94,housenumber,22 Rue Charles de Gaulle 42330 Chambœuf,42043_0140_00022,G,22 RUE CHARLES DE GAULLE,
304822745,00010,30482274500010,O,1976-01-01,NN,,,,true,1,,,,,,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306858390,00025,30685839000025,O,,,,,,true,1,,,,,LE BOURG,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,4.322175,45.579183,0.94,street,Le Bourg 42330 Chambœuf,42043_12ro3w,G,LE BOURG,
308563113,00015,30856311300015,O,,,,,,true,1,,,,,AU BOURG,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,45.4C,NAF1993,N,4.322175,45.579183,0.61,street,Le Bourg 42330 Chambœuf,42043_12ro3w,G,LE BOURG,
308668276,00022,30866827600022,O,,NN,,,,true,1,,32,,ALL,LASSABLIERE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.301195,45.573686,0.69,street,Allée Simon Lassablière 42330 Chambœuf,42043_0750,G,ALLEE SIMON LASSABLIERE,
309337889,00013,30933788900013,O,,,,,,true,1,,,,,BOURG,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,4.322175,45.579183,0.92,street,Le Bourg 42330 Chambœuf,42043_12ro3w,G,LE BOURG,
310863154,00012,31086315400012,O,,,,4399CZ,2015-03-17T00:12:30,true,1,,28,,RUE,LASSABLIERE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.298815,45.574506,0.7,housenumber,28 Allée Simon Lassablière 42330 Chambœuf,42043_0750_00028,G,28 ALLEE SIMON LASSABLIERE,
311090633,00018,31109063300018,O,,,,,,true,1,,,,,AU BOURG,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.322175,45.579183,0.61,street,Le Bourg 42330 Chambœuf,42043_12ro3w,G,LE BOURG,
311576714,00035,31157671400035,O,,,,,,true,1,,,,LD,LA GRANGE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,55.10,NAP,N,4.305144,45.58066,0.38,street,Route de la Gare 42330 Chambœuf,42043_0200,G,ROUTE DE LA GARE,
311825376,00016,31182537600016,O,,NN,,,,true,1,,,,,MONTESARTIER,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
312274889,00046,31227488900046,O,1991-07-01,NN,,,2008-11-07T00:27:22,true,3,,,,,LE CLOS DE LA VIGNE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,4.32283,45.577696,0.94,street,Le Clos de la Vigne 42330 Chambœuf,42043_b038,G,LE CLOS DE LA VIGNE,
320029325,00018,32002932500018,O,,NN,,,,true,1,,,,,JOURCEY,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.56,NAP,N,4.30367,45.58342,0.92,street,Route de Jourcey 42330 Chambœuf,42043_0254,G,ROUTE DE JOURCEY,
321857088,00017,32185708800017,O,,NN,,,,true,1,,,,,TERRE ROUGE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,4.332185,45.573892,0.94,locality,Terre Rouge 42330 Chambœuf,42043_b030,G,TERRE ROUGE,
322037359,00013,32203735900013,O,1981-06-01,00,2018,,2020-08-25T10:29:27,true,5,,,,,LA BATIE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.30Z,NAFRev2,O,4.317613,45.58099,0.92,street,Allee la Batie 42330 Chambœuf,42043_0025,G,ALLEE LA BATIE,
323191668,00041,32319166800041,O,,NN,,,,true,1,,,,RTE,DE JOURCEY,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,55.10,NAP,N,4.30367,45.58342,0.82,street,Route de Jourcey 42330 Chambœuf,42043_0254,G,ROUTE DE JOURCEY,
325028603,00042,32502860300042,O,,NN,,,,true,1,,,,,DOMAINE PACARD,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,4.318761,45.566995,0.76,locality,Domaine Picard 42330 Chambœuf,42043_b010,G,DOMAINE PICARD,
325306272,00015,32530627200015,O,1982-07-01,NN,,,2013-05-18T03:14:49,false,5,,5,,RUE,VICTOR HUGO,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,49.41B,NAFRev2,O,4.31825,45.579896,0.94,housenumber,5 Rue Victor Hugo 42330 Chambœuf,42043_0810_00005,G,5 RUE VICTOR HUGO,
325684843,00015,32568484300015,O,,NN,,,,true,1,,,,,LE BECOT,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1986-10-08,F,,,,,57.05,NAP,N,4.315761,45.577758,0.94,street,Le Bécot 42330 Chambœuf,42043_rz3poq,G,LE BECOT,
329079404,00029,32907940400029,O,2008-07-15,NN,,,2017-05-04T04:05:02,false,2,,3,,PL,DE L EGLISE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2015-08-31,F,O PAIN DELICE,,,,47.24Z,NAFRev2,O,4.321149,45.576808,0.83,housenumber,3 Place de l'Eglise 42330 Chambœuf,42043_0185_00003,G,3 PLACE DE L EGLISE,
329184535,00014,32918453500014,O,,,,,,true,1,,,,,AU BOURG,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,4.322175,45.579183,0.61,street,Le Bourg 42330 Chambœuf,42043_12ro3w,G,LE BOURG,
329184543,00018,32918454300018,O,1984-01-01,NN,,4391BZ,2015-07-24T03:16:21,true,6,,,,,PONT VOLVON,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,4.30114,45.574879,0.94,locality,Pont Volvon 42330 Chambœuf,42043_b024,G,PONT VOLVON,
329576201,00035,32957620100035,O,2006-09-08,,,,2008-11-07T00:47:41,false,3,,24,,RUE,DU GENRAL DE GAULLE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,10.13B,NAFRev2,N,4.319897,45.579747,0.57,housenumber,24 Rue Charles de Gaulle 42330 Chambœuf,42043_0140_00024,G,24 RUE CHARLES DE GAULLE,
329576227,00014,32957622700014,O,1984-03-19,NN,,,2011-04-28T00:24:59,false,4,,,,LD,RAPEAU,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,4.326958,45.575785,0.94,street,Rapeau 42330 Chambœuf,42043_e5wrpl,G,RAPEAU,
329576227,00055,32957622700055,O,2011-04-20,,,4322AZ,2015-03-18T01:01:38,true,2,,2,,LOT,LE PETIT VIGNOBLE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.22A,NAFRev2,N,4.319803,45.577411,0.89,housenumber,2 Lotissement le Petit Vignoble 42330 Chambœuf,42043_a500_00002,G,2 LOTISSEMENT LE PETIT VIGNOBLE,
331794412,00014,33179441200014,O,1985-01-01,NN,,,2016-01-12T00:12:01,true,3,,,,,,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332215383,00040,33221538300040,O,2010-01-28,,,,2010-08-10T10:26:42,false,2,,3,,ALL,DU BOCAGE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,4.313787,45.582567,0.83,housenumber,3 Allee du Bocage 42330 Chambœuf,42043_0065_00003,G,3 ALLEE DU BOCAGE,
332381110,00011,33238111000011,O,,,,,,true,1,,,,LD,LA BATIE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.73,NAP,N,4.317613,45.58099,0.92,street,Allee la Batie 42330 Chambœuf,42043_0025,G,ALLEE LA BATIE,
332440593,00025,33244059300025,O,,,,,,true,1,,,,RTE,NOUVELLE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,77.03,NAP,N,2.4651017,48.6143668,0.75,poi.construction,Voie Nouvelle (Route en construction) Corbeil-Essonnes,https://osm.org/way/428177500,G,,
333570497,00060,33357049700060,O,2013-03-01,,,,2013-03-12T10:02:23,false,1,,,,,TERRE ROUGE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,85.59A,NAFRev2,N,4.332185,45.573892,0.94,locality,Terre Rouge 42330 Chambœuf,42043_b030,G,TERRE ROUGE,
334277225,00010,33427722500010,O,1985-10-01,NN,,,,true,1,,,,RTE,DE ST GALMIER,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,55.3A,NAF1993,N,4.305144,45.58066,0.34,street,Route de la Gare 42330 Chambœuf,42043_0200,G,ROUTE DE LA GARE,
335138335,00054,33513833500054,O,2002-01-25,,,,2020-11-07T03:49:57,false,4,,,,,JOURCEY,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,4.30367,45.58342,0.92,street,Route de Jourcey 42330 Chambœuf,42043_0254,G,ROUTE DE JOURCEY,
337526719,00014,33752671900014,O,,NN,,,,true,1,,,,LD,LE MARANDIER,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,4.324403,45.571937,0.94,street,Le Marandier 42330 Chambœuf,42043_c90kb7,G,LE MARANDIER,
338139173,00011,33813917300011,O,1986-07-01,NN,,,,true,1,,,,,LA COLA,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1C,NAF1993,N,4.33428,45.587008,0.91,street,Chemin de la Cola 42330 Chambœuf,42043_0158,G,CHEMIN DE LA COLA,
339548372,00020,33954837200020,O,2003-03-08,NN,,,2019-05-07T10:08:27,true,3,,32,,,ALLEE DE L'ETANG,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.321479,45.572851,0.94,housenumber,32 Allee de l'Etang 42330 Chambœuf,42043_0191_00032,G,32 ALLEE DE L ETANG,
340453679,00011,34045367900011,O,1987-01-01,NN,,,2008-01-04T21:42:15,true,4,,,,LD,LA COMBE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.324973,45.574911,0.92,street,Chemin de la Combe 42330 Chambœuf,42043_0160,G,CHEMIN DE LA COMBE,
340543297,00022,34054329700022,O,2008-07-28,,,,2009-03-09T03:18:22,false,2,,10,,ALL,SIMON LASSABLIERE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,86.21Z,NAFRev2,N,4.301085,45.575382,0.87,housenumber,10 Allée Simon Lassablière 42330 Chambœuf,42043_0750_00010,G,10 ALLEE SIMON LASSABLIERE,
341540037,00023,34154003700023,O,2000-04-01,NN,,,,true,1,,,,LD,LE TREUIL,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,74.7Z,NAF1993,N,4.322199,45.568025,0.65,street,Chemin du Treuil 42330 Chambœuf,42043_0790,G,CHEMIN DU TREUIL,
342486560,00036,34248656000036,O,1992-03-12,NN,,,2007-05-19T10:06:50,false,4,,,,,JOURCEY,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,60.2L,NAFRev1,O,4.30367,45.58342,0.92,street,Route de Jourcey 42330 Chambœuf,42043_0254,G,ROUTE DE JOURCEY,
342568193,00029,34256819300029,O,1991-06-01,NN,,,2008-01-04T22:05:21,true,3,,,,,LA TALODIERE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.319622,45.572038,0.44,street,Chemin de la Cressonniere 42330 Chambœuf,42043_0163,G,CHEMIN DE LA CRESSONNIERE,
342710399,00011,34271039900011,O,1987-04-01,NN,,,2010-01-10T05:38:26,true,4,,,,,JOURCEY,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.30367,45.58342,0.92,street,Route de Jourcey 42330 Chambœuf,42043_0254,G,ROUTE DE JOURCEY,
343262622,15683,34326262215683,O,2009-05-27,12,2018,,2020-08-25T10:41:12,false,1,RICHELANDE,,,,RD 10,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2009-05-27,A,LIDL,,,,47.11D,NAFRev2,O,4.312757,45.581923,0.63,street,La Richelande 42330 Chambœuf,42043_1yyawi,D,LA RICHELANDE,
343506549,00033,34350654900033,O,1996-01-04,NN,,,,true,3,,,,RTE,DE RIVAS,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3E,NAFRev1,N,4.306828,45.583537,0.8,street,Route de Rivas 42330 Chambœuf,42043_0630,G,ROUTE DE RIVAS,
343657540,00021,34365754000021,O,1992-09-01,12,2018,4321AB,2020-08-25T10:41:28,true,3,,,,,ZA LA MARE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.315231,45.581872,0.68,street,Zone Artisanale la Mare 42330 Chambœuf,42043_b045,G,ZONE ARTISANALE LA MARE,
343960720,02258,34396072002258,O,1999-01-01,NN,,,2006-11-25T10:49:44,false,4,,10,,ALL,DE LA RICHELANDE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,4.312354,45.582034,0.86,housenumber,10 Allée de la Richelande 42330 Chambœuf,42043_0610_00010,G,10 ALLEE DE LA RICHELANDE,
344851977,00027,34485197700027,O,2019-09-02,,,,2019-12-04T13:33:53,true,1,,714,,CHE,DE PERCIVENT,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,46.23Z,NAFRev2,N,4.336101,45.582932,0.85,housenumber,714 Chemin de Percivent 42330 Chambœuf,42043_0450_00714,G,714 CHEMIN DE PERCIVENT,
345215669,00010,34521566900010,O,1988-07-01,NN,,,,true,1,,,,LD,LE VOLVON,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,O,4.294048,45.58056,0.65,street,Chemin du Volvon 42330 Chambœuf,42043_0860,G,CHEMIN DU VOLVON,
348565839,00019,34856583900019,O,1988-11-01,NN,,,2017-12-07T09:26:51,true,3,,,,LD,PERCIVENT,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.330599,45.586203,0.92,street,Chemin de Percivent 42330 Chambœuf,42043_0450,G,CHEMIN DE PERCIVENT,
349442301,00017,34944230100017,O,,,,,,true,1,,,,,DOMAINE NEUF,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,4.297602,45.577679,0.92,street,Allee du Domaine Neuf 42330 Chambœuf,42043_0170,G,ALLEE DU DOMAINE NEUF,
350856373,00021,35085637300021,O,1991-03-12,NN,,,2010-03-05T15:27:13,true,6,,,,,LA MARE LE BOURG,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,71.1A,NAFRev1,N,4.315231,45.581872,0.56,street,Zone Artisanale la Mare 42330 Chambœuf,42043_b045,G,ZONE ARTISANALE LA MARE,
352076178,00016,35207617800016,O,1989-10-01,02,2018,,2020-08-25T10:12:17,true,3,,,,,LE BOURG,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.322175,45.579183,0.94,street,Le Bourg 42330 Chambœuf,42043_12ro3w,G,LE BOURG,
352344899,00088,35234489900088,O,2004-02-04,NN,,,2008-11-08T00:29:21,false,3,,14,,ALL,SIMON LASSABLIERE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2005-09-01,F,PLOMBERIE GIOVENCO FILS,,,,45.3E,NAFRev1,N,4.300493,45.575103,0.87,housenumber,14 Allée Simon Lassablière 42330 Chambœuf,42043_0750_00014,G,14 ALLEE SIMON LASSABLIERE,
353131048,00012,35313104800012,O,1990-01-01,NN,,,,true,1,,,,LD,LE PICARD,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2B,NAF1993,N,4.318633,45.568231,0.94,street,Le Picard 42330 Chambœuf,42043_8klpin,G,LE PICARD,
353361454,00013,35336145400013,O,1990-01-01,NN,,,2006-10-28T00:03:50,true,3,,,,,LA COMBE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.324973,45.574911,0.92,street,Chemin de la Combe 42330 Chambœuf,42043_0160,G,CHEMIN DE LA COMBE,
353765381,00010,35376538100010,O,1990-03-01,21,2018,,2020-08-25T10:13:53,true,4,,2,,LD,LA RICHELANDE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,4.312407,45.582902,0.87,housenumber,2 Allée de la Richelande 42330 Chambœuf,42043_0610_00002,G,2 ALLEE DE LA RICHELANDE,
377563317,00017,37756331700017,O,1990-04-03,NN,,,2009-06-27T06:11:45,false,4,,,,,LE BOURG,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,93.0D,NAFRev1,O,4.322175,45.579183,0.94,street,Le Bourg 42330 Chambœuf,42043_12ro3w,G,LE BOURG,
377563317,00025,37756331700025,O,2007-01-09,NN,,9602AA,2017-05-04T01:43:44,true,3,IMMEUBLE L'HELIANTHE,2,,ALL,DES CYPRES,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2009-03-01,A,NATHALIE COIFFURE,,,,96.02A,NAFRev2,O,4.32099,45.577309,0.83,housenumber,2 Allée des Cyprès 42330 Chambœuf,42043_0165_00002,G,2 ALLEE DES CYPRES,
378809123,00011,37880912300011,O,1990-03-12,NN,,,,false,3,,8,,RUE,CHARLES DE GAULLE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.5E,NAF1993,N,4.320706,45.577724,0.94,housenumber,8 Rue Charles de Gaulle 42330 Chambœuf,42043_0140_00008,G,8 RUE CHARLES DE GAULLE,
379454903,00012,37945490300012,O,1990-09-13,NN,,,2008-01-05T19:49:29,true,3,,,,,LE BOURG,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.322175,45.579183,0.94,street,Le Bourg 42330 Chambœuf,42043_12ro3w,G,LE BOURG,
380801167,00012,38080116700012,O,1991-01-01,NN,,,,true,3,,,,,LE BOURG,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,55.3A,NAFRev1,N,4.322175,45.579183,0.94,street,Le Bourg 42330 Chambœuf,42043_12ro3w,G,LE BOURG,
381299296,00024,38129929600024,O,1991-04-01,NN,,,2008-01-04T21:54:07,false,3,STE BLANDINE,,,,,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAUL MENABE,,,,46.18Z,NAFRev2,N,4.320871,45.574138,0.8,locality,Sainte Blandine 42330 Chambœuf,42043_b037,D,SAINTE BLANDINE,
381410901,00023,38141090100023,O,1997-10-06,NN,,4334ZC,2015-03-18T01:05:13,true,5,LOT BECOT,9,,ALL,RICHELANDE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.34Z,NAFRev2,N,4.31255,45.581994,0.83,housenumber,9 Allée de la Richelande 42330 Chambœuf,42043_0610_00009,G,9 ALLEE DE LA RICHELANDE,
381606359,00036,38160635900036,O,2020-07-25,,,,2020-10-21T03:55:16,true,1,,148,,CHE,DU TREUIL,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2020-07-25,A,,,,,94.11Z,NAFRev2,N,4.322919,45.566996,0.84,housenumber,148 Chemin du Treuil 42330 Chambœuf,42043_0790_00148,G,148 CHEMIN DU TREUIL,
382047462,00017,38204746200017,O,1991-06-01,NN,,,2016-11-27T03:47:20,true,4,,,,,LA TALODIERE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,4.319622,45.572038,0.44,street,Chemin de la Cressonniere 42330 Chambœuf,42043_0163,G,CHEMIN DE LA CRESSONNIERE,
382068708,00033,38206870800033,O,1999-04-01,NN,,2825ZB,2020-06-05T04:03:59,true,4,,7,,ALL,DES GRANDS CHENES,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,28.25Z,NAFRev2,O,4.318311,45.579229,0.86,housenumber,7 Allée des Grands Chênes 42330 Chambœuf,42043_0220_00007,G,7 ALLEE DES GRANDS CHENES,
382440410,00027,38244041000027,O,1996-02-17,NN,,,2014-03-04T03:56:27,true,4,,,,,JOURCEY,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,46.21Z,NAFRev2,N,4.30367,45.58342,0.92,street,Route de Jourcey 42330 Chambœuf,42043_0254,G,ROUTE DE JOURCEY,
383256534,00041,38325653400041,O,1997-08-25,NN,,,2008-01-04T22:22:07,true,3,,5,,RUE,ST BLANDINE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.320133,45.576031,0.79,housenumber,5 Rue Sainte Blandine 42330 Chambœuf,42043_0700_00005,G,5 RUE SAINTE BLANDINE,
383420619,00017,38342061900017,O,1991-09-23,NN,,,2014-04-04T03:35:19,true,6,ZA,,,,LA MARE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,4.315231,45.581872,0.91,street,Zone Artisanale la Mare 42330 Chambœuf,42043_b045,G,ZONE ARTISANALE LA MARE,
383473188,00019,38347318800019,O,1991-11-06,NN,,0812ZZ,2017-05-04T02:40:22,false,5,,,,LD,SAVY,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,08.12Z,NAFRev2,O,4.316974,45.582417,0.31,street,Lotissement les Saules 42330 Chambœuf,42043_a450,G,LOTISSEMENT LES SAULES,
383691417,00034,38369141700034,O,2012-09-01,,,,2013-07-17T17:43:00,true,1,,,,LD,RAPEAU,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,96.09Z,NAFRev2,N,4.326958,45.575785,0.94,street,Rapeau 42330 Chambœuf,42043_e5wrpl,G,RAPEAU,
385223268,00041,38522326800041,O,2001-08-01,NN,,,2008-11-08T00:46:40,false,3,,7,,CHE,DE RAPEAU,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,52.4W,NAFRev1,N,4.325879,45.57518,0.83,housenumber,7 Chemin de Rapeau 42330 Chambœuf,42043_0600_00007,G,7 CHEMIN DE RAPEAU,
387621543,00017,38762154300017,O,1992-06-01,NN,,4331ZB,2016-05-31T05:06:56,true,8,,6,,CHE,RAPEAU,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,43.31Z,NAFRev2,O,4.325866,45.575121,0.86,housenumber,6 Chemin de Rapeau 42330 Chambœuf,42043_0600_00006,G,6 CHEMIN DE RAPEAU,
388374928,00017,38837492800017,O,1983-01-01,NN,,,2008-01-04T23:08:29,true,3,,,,RTE,DE RIVAS,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.306828,45.583537,0.8,street,Route de Rivas 42330 Chambœuf,42043_0630,G,ROUTE DE RIVAS,
389289810,00019,38928981000019,O,1965-11-20,NN,,,2008-01-04T23:21:56,true,5,,,,,PRECUMINAL,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.348457,45.574269,0.92,street,Chemin de Precuminal 42330 Chambœuf,42043_0560,G,CHEMIN DE PRECUMINAL,
389331737,00012,38933173700012,O,1983-01-01,NN,,,2018-02-13T08:34:34,true,5,,,,LD,LE LUMINAIRE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.320168,45.573913,0.72,street,Chemin du Luminaire 42330 Chambœuf,42043_0271,G,CHEMIN DU LUMINAIRE,
389331836,00012,38933183600012,O,,NN,,,,true,1,,,,LD,LE LUMINAIRE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,4.320168,45.573913,0.72,street,Chemin du Luminaire 42330 Chambœuf,42043_0271,G,CHEMIN DU LUMINAIRE,
389333618,00012,38933361800012,O,1971-01-01,NN,,,2016-01-12T00:14:25,true,6,,,,,PONT VOLVON,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,4.30114,45.574879,0.94,locality,Pont Volvon 42330 Chambœuf,42043_b024,G,PONT VOLVON,
389339300,00011,38933930000011,O,1971-10-01,NN,,,2012-07-28T14:07:15,true,4,,,,,FERME DU PUIT BLANC,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.315251,45.577394,0.47,street,Puits Blanc 42330 Chambœuf,42043_b026,G,PUITS BLANC,
389339409,00010,38933940900010,O,1981-04-01,NN,,,2013-07-02T08:15:18,true,4,,,,LD,LA VAREINE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,4.324824,45.582076,0.94,street,La Vareine 42330 Chambœuf,42043_m7te8s,G,LA VAREINE,
389339482,00017,38933948200017,O,1981-01-01,NN,,,2006-11-25T11:56:30,true,3,,,,,GRANDE COMBE,42330,CHAMBOEUF,,,42043,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,4.339497,45.566044,0.94,locality,Grande Combe 42330 Chambœuf,42043_b011,G,GRANDE COMBE,