siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600480,00017,21260048000017,O,1983-03-01,01,2018,,2020-08-25T10:16:25,true,4,HOTEL DE VILLE,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.193708,44.291183,0.39,street,Sous Ville 26170 Bénivay-Ollon,26048_guvvof,D,SOUS VILLE,
252600499,00021,25260049900021,O,2009-04-07,NN,,,2019-11-14T14:00:27,true,2,MAIRIE,,,QUA,MOLLIERE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,5.190052,44.296985,0.67,street,Molliere 26170 Bénivay-Ollon,26048_evt3jk,G,MOLLIERE,
262602493,00013,26260249300013,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2018-09-24,F,CCAS,,,,88.99B,NAFRev2,N,5.18628,44.303794,0.36,street,La Borie 26170 Bénivay-Ollon,26048_m53ph1,D,LA BORIE,
303795066,00024,30379506600024,O,1986-05-01,NN,,,2019-11-14T14:00:27,true,6,,,,,BARASTRAGE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,5.188771,44.288512,0.93,street,Barastrage 26170 Bénivay-Ollon,26048_yun61u,G,BARASTRAGE,
304150451,00033,30415045100033,O,2001-07-01,NN,,,2019-11-14T14:00:27,false,5,,,,,QUARTIER MOLLIERE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,0.8247365,44.8110714,0.74,poi.community_centre,Salle des Fêtes Molières,https://osm.org/way/430613271,G,,
307862342,00028,30786234200028,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,LD,BENIVAY,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,5.185495,44.301146,0.9,municipality,Bénivay-Ollon,26048,G,BENIVAY OLLON,
310373493,00025,31037349300025,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315578708,00010,31557870800010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321081762,00015,32108176200015,O,1980-12-29,NN,,,2020-09-08T03:50:27,true,5,,,,QUAI,FONJAISSE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.177315,44.304029,0.51,street,Fontjaisse 26170 Bénivay-Ollon,26048_2wcn5b,G,FONTJAISSE,
324360064,00012,32436006400012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
331395343,00014,33139534300014,O,1984-06-05,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342438124,00014,34243812400014,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
348548645,00012,34854864500012,O,1988-10-15,NN,,4334ZC,2019-11-14T14:00:27,false,5,,,,,LOGEMENT DE L ECOLE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
348548645,00020,34854864500020,O,2018-01-01,,,4334ZC,2019-11-14T14:00:27,true,1,,680,,CHE,DE VELOUZE QUARTIER FONJAISSE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.34Z,NAFRev2,N,5.181131,44.300972,0.4,street,Quartier Velouse 26170 Bénivay-Ollon,26048_j8p6b3,G,QUARTIER VELOUSE,
353311210,00010,35331121000010,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
378385165,00014,37838516500014,O,1982-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
382609170,00016,38260917000016,O,1991-06-13,NN,,,2019-11-14T14:00:27,true,3,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
384197794,00017,38419779400017,O,1983-08-11,NN,,,2019-11-14T14:00:27,false,4,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390602928,00017,39060292800017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391418019,00017,39141801900017,O,1993-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393886007,00011,39388600700011,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,NOTRE DAME,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,5.184794,44.301113,0.93,locality,Notre Dame 26170 Bénivay-Ollon,26048_b014,G,NOTRE DAME,
394317085,00014,39431708500014,O,1994-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
394317085,00022,39431708500022,O,2005-07-01,,,,2021-02-23T11:20:05,true,2,,,,,NOTRE DAME,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.184794,44.301113,0.93,locality,Notre Dame 26170 Bénivay-Ollon,26048_b014,G,NOTRE DAME,
394317085,00030,39431708500030,O,2011-07-01,,,,2021-02-23T11:20:05,false,1,LA MELANIE,123,,CHE,DE VELOUZE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,5.184479,44.302876,0.83,housenumber,123 Chemin de Velouze 26170 Bénivay-Ollon,26048_xoyb1x_00123,G,123 CHEMIN DE VELOUZE,
397702234,00014,39770223400014,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
400075685,00026,40007568500026,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE PRIEURE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,11.01Z,NAFRev2,N,5.186428,44.303066,0.93,street,Le Prieuré 26170 Bénivay-Ollon,26048_xd5e0z,G,LE PRIEURE,
400075685,00042,40007568500042,O,1997-01-01,02,2018,,2021-02-23T11:23:56,true,6,,,,,LE PRIEURE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,5.186428,44.303066,0.93,street,Le Prieuré 26170 Bénivay-Ollon,26048_xd5e0z,G,LE PRIEURE,
402397731,00017,40239773100017,O,1995-07-01,NN,,,2019-11-14T14:00:27,true,5,CHEZ MR GUY TORTEL,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407848654,00015,40784865400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410370266,00018,41037026600018,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410370274,00012,41037027400012,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
419991898,00034,41999189800034,O,1998-08-01,,,,2019-11-14T14:00:27,false,4,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
420829236,00017,42082923600017,O,1998-11-01,03,2018,,2020-08-25T10:11:15,true,3,,,,,LE JARDIN D'OLLON,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.185012,44.308187,0.79,locality,Jardin d'Ollon 26170 Bénivay-Ollon,26048_b011,G,JARDIN D OLLON,
431118934,00014,43111893400014,O,1980-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
440472520,00012,44047252000012,O,2001-09-28,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,SOUS VILLE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,78.30Z,NAFRev2,N,5.193708,44.291183,0.93,street,Sous Ville 26170 Bénivay-Ollon,26048_guvvof,G,SOUS VILLE,
444191456,00011,44419145600011,O,2002-08-01,01,2018,,2020-08-25T10:31:50,true,3,LE VIEUX CHENE,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
477716005,00012,47771600500012,O,2004-07-10,NN,,,2019-11-14T14:00:27,true,3,,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
489760686,00019,48976068600019,O,2006-03-22,,,,2019-11-14T14:00:27,true,2,,,,,MAIRIE DE BENIVAY OLLON,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.186922,44.290459,0.69,street,Chemin de la Musique de l'Air 26170 Bénivay-Ollon,26048_m6zex2,G,CHEMIN DE LA MUSIQUE DE L AIR,
490616661,00016,49061666100016,O,2006-07-01,NN,,,2019-11-14T14:00:27,true,2,QUARTIER BARASTRAGE,,,,,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.188771,44.288512,0.56,street,Barastrage 26170 Bénivay-Ollon,26048_yun61u,D,BARASTRAGE,
491203832,00010,49120383200010,O,2006-07-01,02,2018,,2021-03-18T03:36:38,true,2,QUARTIER,,,QUA,L'ECLUSE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
492522198,00018,49252219800018,O,2006-11-06,,,,2019-11-14T14:00:27,false,2,,,,,LES TERRASSES,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1G,NAFRev1,N,2.4678536,48.8526832,0.9,poi.bar,Les Terrasses (Bar) Fontenay-sous-Bois,https://osm.org/node/4856534471,G,,
502623911,00018,50262391100018,O,2008-01-01,NN,,,2019-11-14T14:00:27,true,2,QUARTIER ,,,,MOLLIERE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,01.61Z,NAFRev2,N,5.190052,44.296985,0.93,street,Molliere 26170 Bénivay-Ollon,26048_evt3jk,G,MOLLIERE,
517486031,00019,51748603100019,O,2009-07-01,02,2018,,2021-02-23T15:27:59,true,1,,,,,QUARTIER MOLLIERE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.24Z,NAFRev2,O,0.8247365,44.8110714,0.74,poi.community_centre,Salle des Fêtes Molières,https://osm.org/way/430613271,G,,
520240029,00014,52024002900014,O,2010-01-01,NN,,,2019-11-14T14:00:27,true,2,,,,,LA RANGERE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.21Z,NAFRev2,N,5.185012,44.311874,0.93,street,La Rangère 26170 Bénivay-Ollon,26048_q4w8ug,G,LA RANGERE,
529222168,00021,52922216800021,O,2019-12-19,,,,2021-04-07T15:27:42,true,1,FDSEF-MODEF DE LA DROME,418,,CHE,DE MOLLIERE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,94.12Z,NAFRev2,N,5.190657,44.297079,0.83,housenumber,418 Chemin de Molliere 26170 Bénivay-Ollon,26048_kfszq8_00418,G,418 CHEMIN DE MOLLIERE,
532457181,00024,53245718100024,O,2011-12-14,,,4331ZB,2019-11-14T14:00:27,true,3,,,,,LE JARDIN D'OLLON,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,43.34Z,NAFRev2,N,5.185012,44.308187,0.79,locality,Jardin d'Ollon 26170 Bénivay-Ollon,26048_b011,G,JARDIN D OLLON,
791582786,00012,79158278600012,O,1999-12-14,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,1999-12-14,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
808644447,00019,80864444700019,O,2014-12-10,01,2018,,2020-08-25T11:16:54,true,1,SOUS-VILLE,,,RTE,DE PROPIAC,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,LNA PAYSAGES,81.30Z,NAFRev2,O,5.193924,44.287048,0.8,street,Route de Propiac 26170 Bénivay-Ollon,26048_ymjlpy,G,ROUTE DE PROPIAC,
811140854,00019,81114085400019,O,2014-11-20,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
813068475,00017,81306847500017,O,2015-08-01,,,3213ZZ,2020-08-11T14:27:13,true,2,LES TERRASSES,333,,RTE,DE PROPRIAC,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,32.13Z,NAFRev2,N,5.193349,44.287608,0.7,housenumber,333 Route de Propiac 26170 Bénivay-Ollon,26048_ymjlpy_00333,G,333 ROUTE DE PROPIAC,
818737405,00014,81873740500014,O,2015-11-01,,,,2019-11-14T14:00:27,true,1,,,,,LA RAUGERE,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,5.185012,44.311874,0.67,street,La Rangère 26170 Bénivay-Ollon,26048_q4w8ug,G,LA RANGERE,
821048758,00014,82104875800014,O,2016-07-01,,,,2019-11-14T14:00:27,true,1,,,,QUA,JARDIN D'OLLON,26170,BENIVAY-OLLON,,,26048,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,90.03A,NAFRev2,N,5.185012,44.308187,0.75,locality,Jardin d'Ollon 26170 Bénivay-Ollon,26048_b011,G,JARDIN D OLLON,
