siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302709,00014,21030270900014,O,1983-03-01,01,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210302709,00030,21030270900030,O,1998-01-01,NN,,,2008-01-04T18:24:02,false,3,MAIRIE,,,,LE BOURG,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260303524,00011,26030352400011,O,1983-03-01,NN,,,2010-06-26T03:03:14,true,3,MAIRIE,,,,,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290304054,00015,29030405400015,O,,NN,,,,true,1,,,,,,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290304252,00015,29030425200015,O,1990-06-26,,,,2006-10-26T23:46:13,true,3,MAIRIE,,,,LE BOURG,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303793087,00014,30379308700014,O,1900-01-01,NN,,,2019-02-19T03:56:33,true,4,,,,,BEAUFORT,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.121373,45.3264475,0.89,poi.townhall,Mairie (Hôtel de ville) Beaufort,https://osm.org/way/109736081,G,,
312286321,00012,31228632100012,O,1900-01-01,,,,2007-01-18T09:12:30,true,3,,,,,AUX MONTAIS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321673287,00017,32167328700017,O,,NN,,,,true,1,,,,,LES GIGANS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324979756,00016,32497975600016,O,1982-07-09,NN,,,,true,4,,,,,LA MOINERIE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.2A,NAFRev1,N,0.3384403,47.1355327,0.89,poi.track,Chemin de la Moinerie Sazilly,https://osm.org/way/208921101,G,,
326876034,00017,32687603400017,O,1983-03-18,NN,,,2008-05-28T04:19:33,true,4,,,,,LES VALLOTS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
330339391,00014,33033939100014,O,,NN,,,,true,1,,,,,BOUCHERON,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,01.80,NAP,N,3.856706,43.6150493,0.89,poi.butcher,Le Boucheron (Boucherie) Montpellier,https://osm.org/node/645704940,G,,
334430659,00014,33443065900014,O,,NN,,,,true,1,,,,,BEAUFORT,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,5.121373,45.3264475,0.89,poi.townhall,Mairie (Hôtel de ville) Beaufort,https://osm.org/way/109736081,G,,
335017463,00019,33501746300019,O,,NN,,,,true,1,,,,,LES OUCHES,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,2.968124,46.364835,0.73,locality,Domaine des Ouches 03390 Sazeret,03270_b189,G,DOMAINE DES OUCHES,
343052981,00010,34305298100010,O,1987-10-01,NN,,,2008-01-04T22:11:01,true,3,,,,,LA VALETTE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.993619,46.358879,0.91,locality,La Valette d'En Haut 03390 Sazeret,03270_b537,G,LA VALETTE D EN HAUT,
343990016,00044,34399001600044,O,2016-06-01,,,,2017-12-19T12:28:05,true,2,,,,,LE BOURG,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,LA MAISON DU BOUGNAT,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344125141,00012,34412514100012,O,,NN,,,,true,1,,,,,LA FONT,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,2.1715655,42.4979488,0.89,poi.spring,La Font (Source) Fontpédrouse,https://osm.org/node/773938480,G,,
344588686,00016,34458868600016,O,1988-02-05,NN,,,2012-01-05T09:07:01,false,4,,,,,MAIRIE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353580525,00015,35358052500015,O,1990-02-01,NN,,,2008-01-04T23:56:00,true,3,,,,,BEAUFORT,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.121373,45.3264475,0.89,poi.townhall,Mairie (Hôtel de ville) Beaufort,https://osm.org/way/109736081,G,,
353623028,00019,35362302800019,O,1990-02-01,NN,,,2008-01-04T23:56:30,true,3,,,,,BEAUFORT,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.121373,45.3264475,0.89,poi.townhall,Mairie (Hôtel de ville) Beaufort,https://osm.org/way/109736081,G,,
378151369,00014,37815136900014,O,1989-11-01,NN,,,,true,4,,,,,LES THAIX,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
378387526,00015,37838752600015,O,1990-01-01,NN,,,2008-01-04T21:16:07,true,4,,,,,LE SUCHEL,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380036053,00011,38003605300011,O,,,,,,true,1,,,,,LA GARDE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,2.960524,46.348901,0.91,locality,La Garde d'En Bas 03390 Sazeret,03270_b231,G,LA GARDE D EN BAS,
380446765,00014,38044676500014,O,1982-01-01,NN,,,2019-06-24T13:10:22,true,4,,,,,LES COTES,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
380621847,00017,38062184700017,O,1990-12-05,NN,,,2009-02-11T10:38:00,false,4,,,,,LES PIRONS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,01.61Z,NAFRev2,N,2.958256,46.357306,0.75,locality,Domaine des Pirons 03390 Sazeret,03270_b190,G,DOMAINE DES PIRONS,
380621847,00025,38062184700025,O,2008-11-27,,,,2009-02-11T10:38:00,true,1,,,,,LE GRAND CHAMP,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,01.61Z,NAFRev2,N,2.996706,46.346414,0.93,locality,Le Grand Champ 03390 Sazeret,03270_b242,G,LE GRAND CHAMP,
383775392,00012,38377539200012,O,1991-10-16,NN,,,2008-01-04T22:29:12,true,3,,,,,BRUNATIERE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384351755,00010,38435175500010,O,1992-01-01,NN,,,2020-03-06T11:01:21,true,6,,,,,LA FONT,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1715655,42.4979488,0.89,poi.spring,La Font (Source) Fontpédrouse,https://osm.org/node/773938480,G,,
384351755,00028,38435175500028,O,2020-03-01,,,,2021-02-23T11:12:31,false,1,,,,,LA FONT,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20A,NAFRev2,N,2.1715655,42.4979488,0.89,poi.spring,La Font (Source) Fontpédrouse,https://osm.org/node/773938480,G,,
384399457,00017,38439945700017,O,1900-01-01,NN,,,2011-04-28T00:50:45,false,3,,,,,LE BOURG,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390201481,00012,39020148100012,O,1993-01-01,NN,,,2021-02-16T03:45:48,true,3,,,,,,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390602720,00018,39060272000018,O,1993-01-01,NN,,,2008-01-04T23:42:14,true,3,,,,,MAIRIE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392019071,00019,39201907100019,O,1993-06-19,NN,,,2008-08-12T08:51:31,true,3,,,,,LA PETITE VALETTE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9928781,46.3587676,0.9,poi.camp_site,La Petite Valette (Camping) Sazeret,https://osm.org/way/90440361,G,,
393442033,00014,39344203300014,O,,,,,,true,1,,,,,LE BOURG,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393967682,00013,39396768200013,O,1994-01-01,NN,,,,true,1,,,,,LE GAS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.2A,NAF1993,N,4.3919467,48.7406236,0.88,poi.restaurant,Le Gas-Oil (Restaurant) Coole,https://osm.org/way/211456977,G,,
394127054,00010,39412705400010,O,1994-01-01,NN,,,,true,1,,,,,AUX PICONS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395121536,00019,39512153600019,O,1994-03-30,NN,,,2019-03-26T03:36:18,true,7,,,,,LA PETITE VALETTE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.30Z,NAFRev2,N,2.9928781,46.3587676,0.9,poi.camp_site,La Petite Valette (Camping) Sazeret,https://osm.org/way/90440361,G,,
398257311,00058,39825731100058,O,2017-06-01,,,,2018-07-10T04:28:25,true,2,,,,,LE BOURG,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399539014,00015,39953901400015,O,1995-01-02,,,,2011-04-23T08:38:44,false,3,,,,,LA MOINERIE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.4A,NAFRev1,N,0.3384403,47.1355327,0.89,poi.track,Chemin de la Moinerie Sazilly,https://osm.org/way/208921101,G,,
404239592,00011,40423959200011,O,1996-01-01,NN,,,2017-01-13T09:18:09,true,4,,,,,LE DONJON,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,2.3635302,43.2063849,0.9,poi.hotel,Hôtel Le Donjon Carcassonne,https://osm.org/way/56305476,G,,
404743197,00018,40474319700018,O,1996-04-15,NN,,,2006-11-25T15:09:10,true,3,,,,,LE BOURG,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,93.0N,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410705404,00011,41070540400011,O,1997-01-01,NN,,,,true,1,,,,,LA GARDE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2A,NAF1993,N,2.960524,46.348901,0.91,locality,La Garde d'En Bas 03390 Sazeret,03270_b231,G,LA GARDE D EN BAS,
410765093,00019,41076509300019,O,1997-01-01,NN,,,2009-10-29T08:42:18,true,4,,,,,LES PRUGNES,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.971824,46.361972,0.75,locality,Etang des Prugnes 03390 Sazeret,03270_b533,G,ETANG DES PRUGNES,
411405822,00015,41140582200015,O,1981-03-01,NN,,,2008-11-27T04:40:12,true,4,,,,,LES PIRONS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,2.958256,46.357306,0.75,locality,Domaine des Pirons 03390 Sazeret,03270_b190,G,DOMAINE DES PIRONS,
412169245,00013,41216924500013,O,1987-12-31,NN,,,,false,3,,,,,LA PLUMONDIERE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,2.954492,46.354592,0.74,locality,Domaine de la Plumandiere 03390 Sazeret,03270_b186,G,DOMAINE DE LA PLUMANDIERE,
412171274,00019,41217127400019,O,1987-12-31,NN,,,2006-10-28T04:02:02,true,3,,,,,PRAVET,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.983602,46.334003,0.9,locality,Domaine Pravet 03390 Sazeret,03270_b188,G,DOMAINE PRAVET,
412172041,00011,41217204100011,O,1987-12-31,NN,,,2008-01-04T22:11:36,true,4,,,,,BRUNATIERE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412177636,00013,41217763600013,O,1997-01-01,NN,,,,true,1,,,,,,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413481664,00014,41348166400014,O,1987-12-31,NN,,,2016-07-19T03:08:48,true,4,,,,LD,MOINERIE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.3384403,47.1355327,0.89,poi.track,Chemin de la Moinerie Sazilly,https://osm.org/way/208921101,G,,
413923657,00014,41392365700014,O,1997-11-11,NN,,,2018-06-15T16:00:55,true,4,,,,LD,PLUMANDIERE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,2.954492,46.354592,0.9,locality,Domaine de la Plumandiere 03390 Sazeret,03270_b186,G,DOMAINE DE LA PLUMANDIERE,
419699137,00016,41969913700016,O,1998-02-01,NN,,,,true,1,,,,,LE GAS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.3919467,48.7406236,0.88,poi.restaurant,Le Gas-Oil (Restaurant) Coole,https://osm.org/way/211456977,G,,
420321119,00018,42032111900018,O,1977-01-01,NN,,,2008-01-04T23:50:16,true,3,BLANCHET JEAN DANIEL,,,,CHRISTIAN CLAUDE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428240097,00017,42824009700017,O,1990-01-01,NN,,,2006-11-25T16:42:17,true,3,,,,,LE BOURG,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,71.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428267314,00022,42826731400022,O,2019-11-13,,,,2021-02-23T11:47:56,true,1,,,,,LES COTES,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
434162848,00023,43416284800023,O,2018-04-14,,,,2021-02-23T13:15:57,true,1,,,,LD,LA PLUMANDIERE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2018-04-14,A,,,,,01.42Z,NAFRev2,N,2.954492,46.354592,0.91,locality,Domaine de la Plumandiere 03390 Sazeret,03270_b186,G,DOMAINE DE LA PLUMANDIERE,
434449187,00013,43444918700013,O,2001-01-01,NN,,,2017-05-04T03:34:20,true,4,,,,LD,LA FONT,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.1715655,42.4979488,0.89,poi.spring,La Font (Source) Fontpédrouse,https://osm.org/node/773938480,G,,
434449187,00021,43444918700021,O,2016-09-28,,,,2016-10-11T03:30:49,false,1,,,,LD,LES PIRONS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,35.11Z,NAFRev2,N,2.958256,46.357306,0.75,locality,Domaine des Pirons 03390 Sazeret,03270_b190,G,DOMAINE DES PIRONS,
437792294,00013,43779229400013,O,2001-05-14,,,,2006-10-31T02:01:37,true,3,CHEZ MR GILLES SERGERE,,,,LA MOINERIE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.5A,NAFRev1,N,0.3384403,47.1355327,0.89,poi.track,Chemin de la Moinerie Sazilly,https://osm.org/way/208921101,G,,
439427196,00019,43942719600019,O,2001-10-01,NN,,,2018-01-25T03:38:18,true,3,,,,LD,LA GARDE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.960524,46.348901,0.91,locality,La Garde d'En Bas 03390 Sazeret,03270_b231,G,LA GARDE D EN BAS,
439970955,00019,43997095500019,O,2001-11-26,NN,,,2016-03-29T14:39:00,true,3,,,,,LE BOURG,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439970955,00027,43997095500027,O,2009-02-05,,,,2016-03-29T14:38:34,false,2,LE BOURG,,,,,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
445221955,00013,44522195500013,O,2003-01-25,NN,,,2008-01-04T22:48:30,true,4,,,,,LE SUCHET,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3387843,46.0727525,0.89,poi.school,École publique Le suchet Thizy-les-Bourgs,https://osm.org/way/171796404,G,,
448266635,00011,44826663500011,O,2003-03-31,NN,,,2020-04-29T03:46:56,true,3,,,,,LE GRAND CHAMP,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.996706,46.346414,0.93,locality,Le Grand Champ 03390 Sazeret,03270_b242,G,LE GRAND CHAMP,
448571059,00014,44857105900014,O,2003-04-01,NN,,,2008-01-04T23:23:51,true,3,,,,,LE GRAND CHAMP,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.996706,46.346414,0.93,locality,Le Grand Champ 03390 Sazeret,03270_b242,G,LE GRAND CHAMP,
449622471,00018,44962247100018,O,2003-05-31,NN,,,2010-04-18T10:05:48,true,4,,,,LD,LA MOINERIE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,01.42Z,NAFRev2,N,0.3384403,47.1355327,0.89,poi.track,Chemin de la Moinerie Sazilly,https://osm.org/way/208921101,G,,
451999858,00017,45199985800017,O,2004-03-01,NN,,,2008-03-03T03:53:18,true,4,,,,,FERME DE BOUCHERON,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
452250475,00012,45225047500012,O,2003-01-01,NN,,,2008-01-05T02:40:53,true,3,,,,LD,BEAUFORT,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.121373,45.3264475,0.89,poi.townhall,Mairie (Hôtel de ville) Beaufort,https://osm.org/way/109736081,G,,
479914327,00016,47991432700016,O,2004-11-09,NN,,,2008-12-10T09:59:47,true,4,,,,,BOUCHERON,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,96.09Z,NAFRev2,N,3.856706,43.6150493,0.89,poi.butcher,Le Boucheron (Boucherie) Montpellier,https://osm.org/node/645704940,G,,
489989756,00015,48998975600015,O,2006-04-01,,,,2019-02-25T13:16:13,true,3,,,,LD,LES VALLOTS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501542021,00305,50154202100305,O,2013-10-07,,,,2013-10-10T07:45:20,false,1,,,,LD,LE GRAND CHAMP,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,35.11Z,NAFRev2,N,2.996706,46.346414,0.93,locality,Le Grand Champ 03390 Sazeret,03270_b242,G,LE GRAND CHAMP,
501542021,00495,50154202100495,O,2013-10-31,,,,2013-11-06T08:27:06,false,1,,,,LD,LES VALLOTS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508748613,00017,50874861300017,O,2008-10-21,NN,,,2013-05-18T03:09:14,true,2,,,,LD,LA MOINERIE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.42Z,NAFRev2,O,0.3384403,47.1355327,0.89,poi.track,Chemin de la Moinerie Sazilly,https://osm.org/way/208921101,G,,
518703780,00016,51870378000016,O,2009-12-04,,,,2009-12-11T08:58:43,true,1,,,,DOM,DU THAIX,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
524302064,00018,52430206400018,O,2010-09-01,,,,2011-07-01T15:31:21,true,2,LE GAS,,,,LE GAS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,02.20Z,NAFRev2,N,4.3919467,48.7406236,0.88,poi.restaurant,Le Gas-Oil (Restaurant) Coole,https://osm.org/way/211456977,G,,
532087038,00032,53208703800032,O,2011-12-23,,,,2012-01-06T05:52:01,false,1,,,,,LE GRAND CHAMP,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2011-12-23,A,TFB PROD 1 MARCHAND,,,,35.11Z,NAFRev2,N,2.996706,46.346414,0.93,locality,Le Grand Champ 03390 Sazeret,03270_b242,G,LE GRAND CHAMP,
532087038,00040,53208703800040,O,2012-03-15,,,,2012-04-01T05:55:21,false,1,,,,,LES THAIS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2012-03-15,A,TFB PROD 1 MARCHAND LES THAIS,,,,35.11Z,NAFRev2,N,2.2980892,48.8431907,0.8,poi.sauna,Les Bains Thai (Sauna) Paris,https://osm.org/node/4373317789,G,,
533987202,00017,53398720200017,O,2011-08-01,NN,,,2019-06-24T13:35:22,true,2,,,,LD,LA MOINERIE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,0.3384403,47.1355327,0.89,poi.track,Chemin de la Moinerie Sazilly,https://osm.org/way/208921101,G,,
534652235,00365,53465223500365,O,2011-09-19,,,,2013-02-05T15:09:12,false,2,,,,,LE GRAND CHEMIN,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
534652235,00415,53465223500415,O,2011-09-19,,,,2013-01-30T05:01:55,false,2,,,,,LE GRAND CHAMPS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,35.11Z,NAFRev2,N,2.996706,46.346414,0.82,locality,Le Grand Champ 03390 Sazeret,03270_b242,G,LE GRAND CHAMP,
779051861,00010,77905186100010,O,1900-01-01,NN,,,2020-11-28T03:43:58,false,4,,,,,LE DONJON,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,2.3635302,43.2063849,0.9,poi.hotel,Hôtel Le Donjon Carcassonne,https://osm.org/way/56305476,G,,
779051861,00028,77905186100028,O,2013-10-31,,,,2021-02-23T16:12:28,true,1,,,,,LA GARDE DU BAS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,01.42Z,NAFRev2,N,2.960524,46.348901,0.76,locality,La Garde d'En Bas 03390 Sazeret,03270_b231,G,LA GARDE D EN BAS,
779051879,00012,77905187900012,O,1900-01-01,NN,,,2008-01-05T03:09:20,true,3,,,,,LES PRUGNES,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.971824,46.361972,0.75,locality,Etang des Prugnes 03390 Sazeret,03270_b533,G,ETANG DES PRUGNES,
779051887,00015,77905188700015,O,1900-01-01,NN,,,2008-01-05T03:09:20,true,3,,,,,MAIRIE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
779051895,00018,77905189500018,O,,,,,2006-11-25T22:10:52,true,1,,,,,,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
791053671,00016,79105367100016,O,2012-11-01,,,,2018-08-06T08:34:21,true,2,,,,,LES COTES,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
792147233,00011,79214723300011,O,2013-02-01,00,2018,,2020-08-25T11:02:35,true,2,,,,LD,LA PETITE VALETTE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,MICRO TRACTO,47.78C,NAFRev2,N,2.9928781,46.3587676,0.9,poi.camp_site,La Petite Valette (Camping) Sazeret,https://osm.org/way/90440361,G,,
798174785,00013,79817478500013,O,2013-10-01,NN,,,2019-06-24T13:52:14,true,3,,,,LD,LA PETITE VALETTE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,47.78C,NAFRev2,O,2.9928781,46.3587676,0.9,poi.camp_site,La Petite Valette (Camping) Sazeret,https://osm.org/way/90440361,G,,
798728630,00012,79872863000012,O,2013-11-01,,,,2016-11-24T11:34:24,true,2,,,,LD,LE DONJON,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.3635302,43.2063849,0.9,poi.hotel,Hôtel Le Donjon Carcassonne,https://osm.org/way/56305476,G,,
801118498,00014,80111849800014,O,2014-03-05,,,,2014-03-20T08:33:16,true,1,,,,,LA GARDE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,68.20B,NAFRev2,N,2.960524,46.348901,0.91,locality,La Garde d'En Bas 03390 Sazeret,03270_b231,G,LA GARDE D EN BAS,
829439371,00016,82943937100016,O,2017-04-29,,,,2017-05-11T09:13:50,true,1,,,,LD,LE GAS,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2017-04-29,A,,,,,47.52A,NAFRev2,N,4.3919467,48.7406236,0.88,poi.restaurant,Le Gas-Oil (Restaurant) Coole,https://osm.org/way/211456977,G,,
834618415,00014,83461841500014,O,2018-01-10,,,,2018-01-18T17:33:38,true,1,,,,LD,LA MOINERIE,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,01.47Z,NAFRev2,N,0.3384403,47.1355327,0.89,poi.track,Chemin de la Moinerie Sazilly,https://osm.org/way/208921101,G,,
849074570,00011,84907457000011,O,2019-03-01,,,,2019-03-13T11:14:15,true,1,,,,,LE BOURG,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
891467060,00010,89146706000010,O,2020-12-01,,,,2020-11-28T03:43:58,true,1,,,,LD,LE DONJON,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.42Z,NAFRev2,N,2.3635302,43.2063849,0.9,poi.hotel,Hôtel Le Donjon Carcassonne,https://osm.org/way/56305476,G,,
915742431,00017,91574243100017,O,,NN,,,,true,1,,,,,LE BOURG,03390,SAZERET,,,03270,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
