siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043420,00013,20004342000013,O,2014-01-01,NN,,,2019-11-14T14:00:42,true,3,,8,,PL,DU MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.77359,48.843878,0.62,housenumber,8 Place Matras 51340 Vanault-les-Dames,51590_0074_00008,G,8 PLACE MATRAS,
200045094,00014,20004509400014,O,2014-01-01,,,,2019-11-14T14:00:42,true,2,,8,,PL,DU MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,88.99B,NAFRev2,N,4.77359,48.843878,0.62,housenumber,8 Place Matras 51340 Vanault-les-Dames,51590_0074_00008,G,8 PLACE MATRAS,
200067379,00012,20006737900012,O,2017-01-01,21,2018,,2021-02-23T10:30:11,true,1,MAIRIE,8,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.77359,48.843878,0.78,housenumber,8 Place Matras 51340 Vanault-les-Dames,51590_0074_00008,G,8 PLACE MATRAS,
200067379,00020,20006737900020,O,2017-01-01,02,2018,,2020-08-25T10:15:10,false,1,MAIRIE,8,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT NON SOUMIS A LA TVA CCCCS,,,,37.00Z,NAFRev2,O,4.77359,48.843878,0.78,housenumber,8 Place Matras 51340 Vanault-les-Dames,51590_0074_00008,G,8 PLACE MATRAS,
200067379,00038,20006737900038,O,2017-01-01,,,,2019-11-14T14:00:42,false,1,MAIRIE,8,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT SOUMIS A LA TVA CCCCS,,,,37.00Z,NAFRev2,N,4.77359,48.843878,0.78,housenumber,8 Place Matras 51340 Vanault-les-Dames,51590_0074_00008,G,8 PLACE MATRAS,
200067379,00087,20006737900087,O,2017-01-01,,,,2019-11-14T14:00:42,false,1,MAIRIE,8,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE ASSAINISSEMENT CCSB,,,,37.00Z,NAFRev2,N,4.77359,48.843878,0.78,housenumber,8 Place Matras 51340 Vanault-les-Dames,51590_0074_00008,G,8 PLACE MATRAS,
215105479,00053,21510547900053,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAISON D'ACCUEIL POUR PERSONNES AGEES,,,,75.1C,NAF1993,N,4.772974,48.842891,0.74,street,Place Matras 51340 Vanault-les-Dames,51590_0074,G,PLACE MATRAS,
215105487,00015,21510548700015,O,1983-03-01,03,2018,,2020-08-25T10:17:37,true,4,,4,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.773175,48.843611,0.78,housenumber,4 Place Matras 51340 Vanault-les-Dames,51590_0074_00004,G,4 PLACE MATRAS,
215105487,00023,21510548700023,O,1983-12-21,03,2018,,2020-08-25T10:17:37,false,3,,5,,PL,DU MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.773175,48.843611,0.62,housenumber,5 Place Matras 51340 Vanault-les-Dames,51590_0074_00005,G,5 PLACE MATRAS,
215105487,00031,21510548700031,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215105487,00049,21510548700049,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,4,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.773175,48.843611,0.78,housenumber,4 Place Matras 51340 Vanault-les-Dames,51590_0074_00004,G,4 PLACE MATRAS,
215105487,00056,21510548700056,O,1996-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,4,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ACCUEIL POUR PERSONNES AGEES,,,,84.12Z,NAFRev2,N,4.773175,48.843611,0.78,housenumber,4 Place Matras 51340 Vanault-les-Dames,51590_0074_00004,G,4 PLACE MATRAS,
215105487,00064,21510548700064,O,2005-04-21,,,,2019-11-14T14:00:42,false,3,MAIRIE,4,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE PONCELOT,,,,42.99Z,NAFRev2,N,4.773175,48.843611,0.78,housenumber,4 Place Matras 51340 Vanault-les-Dames,51590_0074_00004,G,4 PLACE MATRAS,
245100706,00010,24510070600010,O,1993-12-10,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,4,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,75.1A,NAFRev1,O,4.773175,48.843611,0.78,housenumber,4 Place Matras 51340 Vanault-les-Dames,51590_0074_00004,G,4 PLACE MATRAS,
245100706,00028,24510070600028,O,1993-12-10,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,8,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-12-31,F,REGIE TRANSPORT SCOLAIRE,,,,84.11Z,NAFRev2,N,4.77359,48.843878,0.78,housenumber,8 Place Matras 51340 Vanault-les-Dames,51590_0074_00008,G,8 PLACE MATRAS,
245100706,00036,24510070600036,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,8,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.77359,48.843878,0.78,housenumber,8 Place Matras 51340 Vanault-les-Dames,51590_0074_00008,G,8 PLACE MATRAS,
245100706,00069,24510070600069,O,2005-01-01,NN,,,2019-11-14T14:00:42,false,3,,8,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EXTENSION MARPA,,,,84.11Z,NAFRev2,N,4.77359,48.843878,0.78,housenumber,8 Place Matras 51340 Vanault-les-Dames,51590_0074_00008,G,8 PLACE MATRAS,
245100706,00077,24510070600077,O,2006-02-24,NN,,,2019-11-14T14:00:42,true,3,,8,,PL,DU MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.77359,48.843878,0.62,housenumber,8 Place Matras 51340 Vanault-les-Dames,51590_0074_00008,G,8 PLACE MATRAS,
255101255,00016,25510125500016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,60.2A,NAF1993,O,,,0,,,,,,
255101586,00014,25510158600014,O,1983-03-01,00,2018,,2020-08-25T10:20:28,true,3,MAIRIE,4,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,4.773175,48.843611,0.78,housenumber,4 Place Matras 51340 Vanault-les-Dames,51590_0074_00004,G,4 PLACE MATRAS,
265105023,00013,26510502300013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,4,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.773175,48.843611,0.78,housenumber,4 Place Matras 51340 Vanault-les-Dames,51590_0074_00004,G,4 PLACE MATRAS,
265108696,00013,26510869600013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,4,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2018-08-28,F,CDE,,,,88.99B,NAFRev2,N,4.773175,48.843611,0.78,housenumber,4 Place Matras 51340 Vanault-les-Dames,51590_0074_00004,G,4 PLACE MATRAS,
265109793,00017,26510979300017,O,1997-12-31,NN,,,2019-11-14T14:00:42,true,5,COMMUNAUTE COM COTE CHAMPAGNE ET SAULX,8,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,N,4.77359,48.843878,0.78,housenumber,8 Place Matras 51340 Vanault-les-Dames,51590_0074_00008,G,8 PLACE MATRAS,
295102529,00019,29510252900019,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,4,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,42.99Z,NAFRev2,O,4.773175,48.843611,0.78,housenumber,4 Place Matras 51340 Vanault-les-Dames,51590_0074_00004,G,4 PLACE MATRAS,
301780854,00032,30178085400032,O,2000-08-13,,,,2021-02-23T10:36:04,true,3,,6,,RUE,DES REGNAULT,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.770851,48.844247,0.93,housenumber,6 Rue des Regnault 51340 Vanault-les-Dames,51590_0101_00006,G,6 RUE DES REGNAULT,
302715966,00875,30271596600875,O,1971-01-01,02,2018,,2020-08-25T10:22:23,false,1,,68,,,GRAND RUE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1971-01-01,A,,,,,46.21Z,NAFRev2,O,4.763124,48.838451,0.79,housenumber,68 Grande Rue 51340 Vanault-les-Dames,51590_0036_00068,G,68 GRANDE RUE,
302875828,00014,30287582800014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
310336144,00012,31033614400012,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
313055048,00018,31305504800018,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,,GRANDE RUE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7717,48.84352,0.93,housenumber,2 Grande Rue 51340 Vanault-les-Dames,51590_0036_00002,G,2 GRANDE RUE,
313269789,00027,31326978900027,O,2002-04-02,NN,,,2019-11-14T14:00:42,true,4,,17,,RUE,ST JEAN,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,41.10D,NAFRev2,N,4.773994,48.844999,0.81,housenumber,17 Rue Saint-jean 51340 Vanault-les-Dames,51590_0116_00017,G,17 RUE SAINT JEAN,
313890394,00015,31389039400015,O,1978-01-01,,,,2019-11-14T14:00:42,true,4,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313890444,00018,31389044400018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
313900557,00015,31390055700015,O,1978-01-01,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DES REGNAULT,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2000-08-12,F,,,,,01.1A,NAF1993,N,4.770851,48.844247,0.93,housenumber,6 Rue des Regnault 51340 Vanault-les-Dames,51590_0101_00006,G,6 RUE DES REGNAULT,
315814517,00019,31581451700019,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,MAIRIE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321399214,00030,32139921400030,O,2012-01-01,,,,2019-11-14T14:00:42,true,2,,2,,RUE,DU GUE RAVIGUET,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,4.773272,48.846026,0.93,housenumber,2 Rue du Gué Raviguet 51340 Vanault-les-Dames,51590_0033_00002,G,2 RUE DU GUE RAVIGUET,
324378421,00014,32437842100014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,69.11,NAP,N,,,0,,,,,,
329248025,00010,32924802500010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
329593974,00010,32959397400010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330109653,00031,33010965300031,O,2006-10-10,NN,,,2019-11-14T14:00:42,true,3,,27,,RUE,GRANDE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,94.99Z,NAFRev2,N,4.767325,48.840788,0.78,housenumber,27 Grande Rue 51340 Vanault-les-Dames,51590_0036_00027,G,27 GRANDE RUE,
330349929,00019,33034992900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333495349,00016,33349534900016,O,1985-09-01,NN,,,2021-03-04T08:50:05,true,4,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338214505,00020,33821450500020,O,1994-03-17,NN,,,2019-11-14T14:00:42,false,4,,4,,,GRANDE RUE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,15.8C,NAF1993,O,4.77154,48.843454,0.93,housenumber,4 Grande Rue 51340 Vanault-les-Dames,51590_0036_00004,G,4 GRANDE RUE,
341306918,00010,34130691800010,O,1987-03-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342398732,00012,34239873200012,O,1987-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
342447844,00016,34244784400016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,PRINCIPALE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
344559240,00017,34455924000017,O,1988-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344892310,00014,34489231000014,O,1988-04-01,NN,,,2020-10-12T19:36:33,true,4,CHEZ M JEAN MICHEL LAVANDIER,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345072086,00019,34507208600019,O,1988-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
345142376,00010,34514237600010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.45,NAP,O,,,0,,,,,,
350027256,00014,35002725600014,O,1989-04-01,,,,2019-11-14T14:00:42,true,4,,3,,PL,MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,03.22Z,NAFRev2,N,4.772974,48.842891,0.78,housenumber,3 Place Matras 51340 Vanault-les-Dames,51590_0074_00003,G,3 PLACE MATRAS,
351183975,00017,35118397500017,O,1989-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
351184189,00014,35118418900014,O,1989-05-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
351184304,00019,35118430400019,O,1989-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
351334370,00019,35133437000019,O,1989-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
351455050,00044,35145505000044,O,2012-05-23,,,,2021-02-02T08:56:59,true,1,,2,,CHE,GUE RAVIGUET,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2012-05-23,A,,,,,86.90D,NAFRev2,N,4.773272,48.846026,0.68,housenumber,2 Rue du Gué Raviguet 51340 Vanault-les-Dames,51590_0033_00002,G,2 RUE DU GUE RAVIGUET,
351784822,00014,35178482200014,O,1989-07-01,02,2018,,2020-08-25T10:11:59,true,4,,,,,GRANDE RUE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,4.771761,48.843451,0.93,street,Grande Rue 51340 Vanault-les-Dames,51590_0036,G,GRANDE RUE,
356000216,00867,35600021600867,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RTE,NATIONALE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2003-11-27,F,BUREAU DE PROXIMITE VANAULT LES DAMES,,,,64.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378471833,00038,37847183300038,O,2021-02-01,,,,2021-01-15T08:36:32,true,1,,2,,RUE,DU GUET RAVIQUE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.90D,NAFRev2,N,4.773272,48.846026,0.76,housenumber,2 Rue du Gué Raviguet 51340 Vanault-les-Dames,51590_0033_00002,G,2 RUE DU GUE RAVIGUET,
378945182,00012,37894518200012,O,1990-07-20,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378983134,00032,37898313400032,O,1996-06-06,NN,,,2019-11-14T14:00:42,false,4,,5,,PL,DU MATRAS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,72.1Z,NAF1993,O,4.773175,48.843611,0.62,housenumber,5 Place Matras 51340 Vanault-les-Dames,51590_0074_00005,G,5 PLACE MATRAS,
381124593,00017,38112459300017,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381974054,00029,38197405400029,O,2019-07-15,,,,2020-01-03T14:08:46,true,1,,3,,RUE,DU CHATEAU D'EAU,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20B,NAFRev2,N,4.774392,48.843437,0.93,housenumber,3 Rue du Chateau d'Eau 51340 Vanault-les-Dames,51590_0014_00003,G,3 RUE DU CHATEAU D EAU,
384815411,00028,38481541100028,O,1993-10-01,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,DES JACQUELOTS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,86.21Z,NAFRev2,N,4.770642,48.843613,0.85,housenumber,4 Rue des Jacquelot 51340 Vanault-les-Dames,51590_0048_00004,G,4 RUE DES JACQUELOT,
384815411,00036,38481541100036,O,2012-01-30,,,,2021-02-23T11:12:57,true,1,,2,,RUE,DU GUE RAVIGUET,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,86.21Z,NAFRev2,N,4.773272,48.846026,0.93,housenumber,2 Rue du Gué Raviguet 51340 Vanault-les-Dames,51590_0033_00002,G,2 RUE DU GUE RAVIGUET,
389329913,00013,38932991300013,O,1992-09-01,NN,,,2019-11-14T14:00:42,true,3,MR KREIT PIERRE,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
389553462,00034,38955346200034,O,2004-05-25,NN,,,2019-11-14T14:00:42,false,6,,,,RTE,DE POSSESSE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,N,4.8066487,48.8870308,0.72,poi.place_of_worship,(Lieu de culte) Possesse,https://osm.org/way/303757881,G,,
390044691,00017,39004469100017,O,1958-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390322089,00017,39032208900017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390415297,00014,39041529700014,O,1959-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392734273,00015,39273427300015,O,1993-10-13,NN,,,2019-12-12T04:25:33,true,4,,4,,RUE,DES JACQUELOTS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,4.770642,48.843613,0.85,housenumber,4 Rue des Jacquelot 51340 Vanault-les-Dames,51590_0048_00004,G,4 RUE DES JACQUELOT,
394841092,00015,39484109200015,O,1994-04-01,00,2018,1013AZ,2020-08-25T10:29:26,true,5,2 GRANDE-RUE VANAULT-LES-DAMES,2,,,GRANDE RUE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,55.10Z,NAFRev2,N,4.7717,48.84352,0.93,housenumber,2 Grande Rue 51340 Vanault-les-Dames,51590_0036_00002,G,2 GRANDE RUE,
394887855,00010,39488785500010,O,1994-01-01,,,,2019-11-14T14:00:42,true,3,,64,,,GRANDE RUE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,4.764825,48.839338,0.93,housenumber,64 Grande Rue 51340 Vanault-les-Dames,51590_0036_00064,G,64 GRANDE RUE,
394894141,00016,39489414100016,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394896575,00013,39489657500013,O,1989-05-13,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DEPOIX,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.768955,48.842759,0.93,housenumber,2 Rue Depoix 51340 Vanault-les-Dames,51590_0021_00002,G,2 RUE DEPOIX,
395160419,00010,39516041900010,O,1994-05-13,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,DE LA FONTAINE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
399808062,00018,39980806200018,O,1995-01-15,NN,,,2019-11-14T14:00:42,false,4,,10,,RUE,DES JOUYS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,01.11Z,NAFRev2,N,4.769227,48.843787,0.93,housenumber,10 Rue des Jouys 51340 Vanault-les-Dames,51590_0054_00010,G,10 RUE DES JOUYS,
399808062,00026,39980806200026,O,2008-07-20,NN,,,2021-02-23T11:23:39,true,1,,,,,CHEMIN DU GUE RAVIGUET,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,01.11Z,NAFRev2,N,4.772287,48.846775,0.66,street,Rue du Gué Raviguet 51340 Vanault-les-Dames,51590_0033,G,RUE DU GUE RAVIGUET,
403658008,00012,40365800800012,O,1996-01-22,NN,,,2019-11-14T14:00:42,true,4,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411347701,00012,41134770100012,O,1990-02-08,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DE L EQUIPEMENT,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,01.1G,NAFRev1,N,4.766734,48.841261,0.93,housenumber,5 Rue de l'Equipement 51340 Vanault-les-Dames,51590_0026_00005,G,5 RUE DE L EQUIPEMENT,
411526601,00033,41152660100033,O,1999-05-10,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,DES JACQUELOTS,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,86.21Z,NAFRev2,N,4.770642,48.843613,0.85,housenumber,4 Rue des Jacquelot 51340 Vanault-les-Dames,51590_0048_00004,G,4 RUE DES JACQUELOT,
411526601,00058,41152660100058,O,2012-01-30,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DU GUE RAVIGNET,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,86.21Z,NAFRev2,N,4.773272,48.846026,0.81,housenumber,2 Rue du Gué Raviguet 51340 Vanault-les-Dames,51590_0033_00002,G,2 RUE DU GUE RAVIGUET,
412272387,00017,41227238700017,O,1997-07-05,,,,2019-11-14T14:00:42,false,3,,18,,RUE,DES REGNAULT,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,74.1J,NAF1993,N,4.768591,48.845079,0.93,housenumber,18 Rue des Regnault 51340 Vanault-les-Dames,51590_0101_00018,G,18 RUE DES REGNAULT,
412821647,00010,41282164700010,O,1989-11-20,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412821654,00016,41282165400016,O,1993-12-31,NN,,,2019-11-14T14:00:42,true,1,,13,,RUE,DE SAINT JEAN,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,4.773643,48.844728,0.82,housenumber,13 Rue Saint-jean 51340 Vanault-les-Dames,51590_0116_00013,G,13 RUE SAINT JEAN,
413831421,00016,41383142100016,O,1997-09-01,NN,,,2020-02-04T19:34:34,true,4,,40,,,GRANDE RUE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.767915,48.841294,0.93,housenumber,40 Grande Rue 51340 Vanault-les-Dames,51590_0036_00040,G,40 GRANDE RUE,
418503728,00010,41850372800010,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418511200,00010,41851120000010,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419016936,00017,41901693600017,O,1998-07-01,NN,,,2019-11-14T14:00:42,false,3,,3,,,GRANDE RUE,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,52.4R,NAFRev1,N,4.771687,48.843421,0.93,housenumber,3 Grande Rue 51340 Vanault-les-Dames,51590_0036_00003,G,3 GRANDE RUE,
419016936,00025,41901693600025,O,2006-10-14,NN,,,2021-02-23T11:39:46,true,1,,18,,RUE,DES REGNAULT,51340,VANAULT-LES-DAMES,,,51590,,,,,,,,,,,,,,,,,,,2006-10-14,A,,,,,01.21Z,NAFRev2,N,4.768591,48.845079,0.93,housenumber,18 Rue des Regnault 51340 Vanault-les-Dames,51590_0101_00018,G,18 RUE DES REGNAULT,