id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-736308,2023-03-16,000001,Vente,28500,,,LA GRANDE ECHEINTRE,B084,58430,58111,Fâchin,58,,,581110000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,3.971673,47.01808
2023-736308,2023-03-16,000001,Vente,28500,,,LES MELOISES,B091,58430,58111,Fâchin,58,,,581110000B0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,3.97232,47.018179
2023-736308,2023-03-16,000001,Vente,28500,,,LES MELOISES,B091,58430,58111,Fâchin,58,,,581110000B0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,3.97232,47.018179
2023-736308,2023-03-16,000001,Vente,28500,,,LES MELOISES,B091,58430,58111,Fâchin,58,,,581110000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,3920,3.972398,47.017764
2023-736308,2023-03-16,000001,Vente,28500,,,LES MELOISES,B091,58430,58111,Fâchin,58,,,581110000B0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7205,3.974079,47.019624
2023-736308,2023-03-16,000001,Vente,28500,,,LES MELOISES,B091,58430,58111,Fâchin,58,,,581110000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,2878,3.974264,47.019208
2023-736308,2023-03-16,000001,Vente,28500,,,LES MELOISES,B091,58430,58111,Fâchin,58,,,581110000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,2877,3.974264,47.019208
2023-736308,2023-03-16,000001,Vente,28500,,,LA FORET,B076,58430,58111,Fâchin,58,,,581110000B0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,3.979086,47.007841
2023-736308,2023-03-16,000001,Vente,28500,,,LE PETIT VERNAY,B100,58430,58111,Fâchin,58,,,581110000B0361,,,,,,,,,,,,,0,,,,,L,landes,,,2870,3.981184,47.006466
2023-736308,2023-03-16,000001,Vente,28500,,,LE PETIT VERNAY,B100,58430,58111,Fâchin,58,,,581110000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,1935,3.982125,47.009129
2023-736308,2023-03-16,000001,Vente,28500,,,LE PETIT VERNAY,B100,58430,58111,Fâchin,58,,,581110000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,8015,3.982761,47.008467
2023-736308,2023-03-16,000001,Vente,28500,,,LES FONDS DE LA MARANDE,B074,58430,58111,Fâchin,58,,,581110000B0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2215,3.983704,47.007544
2023-736308,2023-03-16,000001,Vente,28500,,,LES FONDS DE LA MARANDE,B074,58430,58111,Fâchin,58,,,581110000B0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4682,3.983024,47.007375
2023-736308,2023-03-16,000001,Vente,28500,,,LES FONDS DE LA MARANDE,B074,58430,58111,Fâchin,58,,,581110000B0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4683,3.983024,47.007375
2023-736308,2023-03-16,000001,Vente,28500,,,BOICHELOT,B001,58430,58111,Fâchin,58,,,581110000B0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,3.982159,47.003973
2023-736308,2023-03-16,000001,Vente,28500,,,BOICHELOT,B001,58430,58111,Fâchin,58,,,581110000B0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,3.982159,47.003973
2023-736308,2023-03-16,000001,Vente,28500,,,BOICHELOT,B001,58430,58111,Fâchin,58,,,581110000B0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.981854,47.003969
2023-736308,2023-03-16,000001,Vente,28500,,,BOICHELOT,B001,58430,58111,Fâchin,58,,,581110000B0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.981854,47.003969
2023-736308,2023-03-16,000001,Vente,28500,,,LES CHAMBEAUX,B018,58430,58111,Fâchin,58,,,581110000C0942,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19495,3.952119,46.99931
2023-736913,2023-05-04,000001,Vente,61750,,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0402,,,,,,,,,,,,,0,,,,,J,jardins,,,495,3.972725,46.986716
2023-736913,2023-05-04,000001,Vente,61750,71,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0404,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,198,3.972477,46.986648
2023-736913,2023-05-04,000001,Vente,61750,71,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,3.972477,46.986648
2023-737457,2023-06-07,000001,Vente,125000,,,PRE BIESON,B117,58430,58111,Fâchin,58,,,581110000D0179,,,,,,,,,,,,,0,,,,,P,prés,,,2705,3.966976,46.98505
2023-737457,2023-06-07,000001,Vente,125000,,,PRE BIESON,B117,58430,58111,Fâchin,58,,,581110000D0180,,,,,,,,,,,,,0,,,,,P,prés,,,2570,3.967456,46.985162
2023-737457,2023-06-07,000001,Vente,125000,,,PRE BIESON,B117,58430,58111,Fâchin,58,,,581110000D0181,,,,,,,,,,,,,0,,,,,P,prés,,,6875,3.968594,46.985484
2023-737457,2023-06-07,000001,Vente,125000,,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0484,,,,,,,,,,,,,0,,,,,P,prés,,,1240,3.971367,46.985698
2023-737457,2023-06-07,000001,Vente,125000,,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0484,,,,,,,,,,,,,0,,,,,P,prés,,,1240,3.971367,46.985698
2023-737457,2023-06-07,000001,Vente,125000,,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0485,,,,,,,,,,,,,0,,,,,P,prés,,,2300,3.971351,46.985248
2023-737457,2023-06-07,000001,Vente,125000,,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,3.971066,46.985013
2023-737457,2023-06-07,000001,Vente,125000,,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0487,,,,,,,,,,,,,0,,,,,P,prés,,,2925,3.970582,46.985436
2023-737457,2023-06-07,000001,Vente,125000,,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0487,,,,,,,,,,,,,0,,,,,P,prés,,,2925,3.970582,46.985436
2023-737457,2023-06-07,000001,Vente,125000,,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,3.970408,46.984868
2023-737457,2023-06-07,000001,Vente,125000,,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,3.970408,46.984868
2023-737457,2023-06-07,000001,Vente,125000,,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0490,,,,,,,,,,,,,0,,,,,P,prés,,,3505,3.969362,46.985569
2023-737457,2023-06-07,000001,Vente,125000,,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0490,,,,,,,,,,,,,0,,,,,P,prés,,,3505,3.969362,46.985569
2023-737457,2023-06-07,000001,Vente,125000,85,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0623,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2286,3.970876,46.986256
2023-737457,2023-06-07,000001,Vente,125000,85,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2286,3.970876,46.986256
2023-737782,2023-06-20,000002,Vente,500,,,CHAMP DE LA BRUYERE,B021,58430,58111,Fâchin,58,,,581110000C1392,,,,,,,,,,,,,0,,,,,P,prés,,,165,3.953575,47.012533
2023-737935,2023-06-27,000001,Vente,80500,78,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,3.973389,46.985661
2023-737935,2023-06-27,000001,Vente,80500,78,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0392,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1090,3.973389,46.985661
2023-737935,2023-06-27,000001,Vente,80500,,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0393,,,,,,,,,,,,,0,,,,,T,terres,,,1835,3.973832,46.986234
2023-737935,2023-06-27,000001,Vente,80500,,,LES BUTEAUX,B015,58430,58111,Fâchin,58,,,581110000D0393,,,,,,,,,,,,,0,,,,,T,terres,,,1835,3.973832,46.986234
2023-737935,2023-06-27,000001,Vente,80500,,,PRES DE SUR LA ROUTE,B132,58430,58111,Fâchin,58,,,581110000D0620,,,,,,,,,,,,,0,,,,,P,prés,,,2316,3.973693,46.984992
2023-737935,2023-06-27,000001,Vente,80500,,,PRES DE SUR LA ROUTE,B132,58430,58111,Fâchin,58,,,581110000D0620,,,,,,,,,,,,,0,,,,,P,prés,,,2317,3.973693,46.984992
2023-739542,2023-10-13,000001,Vente,40000,,,L OUCHE,B098,58430,58111,Fâchin,58,,,581110000C0564,,,,,,,,,,,,,0,,,,,T,terres,,,505,3.967566,47.007835
2023-739542,2023-10-13,000001,Vente,40000,,,CHAMP SEIGNEREAU,B031,58430,58111,Fâchin,58,,,581110000C0719,,,,,,,,,,,,,0,,,,,T,terres,,,4560,3.972295,46.997654
2023-739542,2023-10-13,000001,Vente,40000,,,LES CHAMBEAUX,B018,58430,58111,Fâchin,58,,,581110000C0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,3.953193,46.999677
2023-739542,2023-10-13,000001,Vente,40000,,,LES CHAMBEAUX,B018,58430,58111,Fâchin,58,,,581110000C0966,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.955625,46.998137
2023-739542,2023-10-13,000001,Vente,40000,,,LES VERNETS CHAUDOT,B159,58430,58111,Fâchin,58,,,581110000C1131,,,,,,,,,,,,,0,,,,,P,prés,,,3490,3.986996,46.998347
2023-739542,2023-10-13,000001,Vente,40000,,,LES VERNETS CHAUDOT,B159,58430,58111,Fâchin,58,,,581110000C1132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,3.986407,46.998178
2023-739542,2023-10-13,000001,Vente,40000,,,LES VERNETS DE CHALANCON,B160,58430,58111,Fâchin,58,,,581110000C1164,,,,,,,,,,,,,0,,,,,P,prés,,,4190,3.983142,46.99129
2023-739542,2023-10-13,000001,Vente,40000,,,LES VERNETS DE CHALANCON,B160,58430,58111,Fâchin,58,,,581110000C1164,,,,,,,,,,,,,0,,,,,P,prés,,,4190,3.983142,46.99129
2023-739542,2023-10-13,000001,Vente,40000,,,LES VERNETS DE CHALANCON,B160,58430,58111,Fâchin,58,,,581110000C1165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,3.982378,46.991439
2023-739542,2023-10-13,000001,Vente,40000,,,LE BOURG,B013,58430,58111,Fâchin,58,,,581110000C1285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,3.970392,47.006414
2023-739542,2023-10-13,000001,Vente,40000,,,CHAMP DES GOUILLATS,B026,58430,58111,Fâchin,58,,,581110000D0020,,,,,,,,,,,,,0,,,,,T,terres,,,1490,3.975024,46.991565
2023-739542,2023-10-13,000001,Vente,40000,,,CHAMP DES GOUILLATS,B026,58430,58111,Fâchin,58,,,581110000D0024,,,,,,,,,,,,,0,,,,,T,terres,,,1620,3.976088,46.991769
2023-739542,2023-10-13,000001,Vente,40000,,,CHAMP DE LA DANSE,B023,58430,58111,Fâchin,58,,,581110000D0036,,,,,,,,,,,,,0,,,,,T,terres,,,1060,3.975166,46.990901
2023-739542,2023-10-13,000001,Vente,40000,,,CHAMP DE LA DANSE,B023,58430,58111,Fâchin,58,,,581110000D0039,,,,,,,,,,,,,0,,,,,P,prés,,,3143,3.974046,46.990866
2023-739542,2023-10-13,000001,Vente,40000,,,CHAMP DE LA DANSE,B023,58430,58111,Fâchin,58,,,581110000D0039,,,,,,,,,,,,,0,,,,,P,prés,,,3142,3.974046,46.990866
2023-739542,2023-10-13,000001,Vente,40000,,,LES CHETIFS PRES,B050,58430,58111,Fâchin,58,,,581110000D0149,,,,,,,,,,,,,0,,,,,P,prés,,,5300,3.966069,46.983336
2023-739542,2023-10-13,000001,Vente,40000,,,LES CHETIFS PRES,B050,58430,58111,Fâchin,58,,,581110000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,5275,3.967017,46.981785
2023-739542,2023-10-13,000001,Vente,40000,,,LES PLESSIS D EN BAS,B112,58430,58111,Fâchin,58,,,581110000D0334,,,,,,,,,,,,,0,,,,,T,terres,,,9800,3.974349,46.989993
2023-739542,2023-10-13,000001,Vente,40000,,,LES PLESSIS D EN BAS,B112,58430,58111,Fâchin,58,,,581110000D0335,,,,,,,,,,,,,0,,,,,T,terres,,,10590,3.975625,46.989849
2023-739542,2023-10-13,000001,Vente,40000,,,LES PLESSIS D EN BAS,B112,58430,58111,Fâchin,58,,,581110000D0336,,,,,,,,,,,,,0,,,,,P,prés,,,850,3.975335,46.989399
2023-739542,2023-10-13,000001,Vente,40000,,,LES PLESSIS D EN BAS,B112,58430,58111,Fâchin,58,,,581110000D0336,,,,,,,,,,,,,0,,,,,P,prés,,,850,3.975335,46.989399
2023-739542,2023-10-13,000001,Vente,40000,,,LES PLESSIS D EN BAS,B112,58430,58111,Fâchin,58,,,581110000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,3485,3.976536,46.989584
2023-739542,2023-10-13,000001,Vente,40000,,,LES PLESSIS D EN BAS,B112,58430,58111,Fâchin,58,,,581110000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,3485,3.976536,46.989584
2023-739542,2023-10-13,000001,Vente,40000,,,LES PLESSIS D EN BAS,B112,58430,58111,Fâchin,58,,,581110000D0344,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.976536,46.989584
2023-739787,2023-10-23,000001,Vente,250000,,,LES MOUCHOUX,B093,58430,58111,Fâchin,58,,,581110000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,525,3.965044,47.013761
2023-739787,2023-10-23,000001,Vente,250000,,,LES MOUCHOUX,B093,58430,58111,Fâchin,58,,,581110000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,2585,3.964666,47.013714
2023-739787,2023-10-23,000001,Vente,250000,,,LES MOUCHOUX,B093,58430,58111,Fâchin,58,,,581110000B0300,,,,,,,,,,,,,0,,,,,J,jardins,,,629,3.964707,47.014048
2023-739787,2023-10-23,000001,Vente,250000,130,,LES MOUCHOUX,B093,58430,58111,Fâchin,58,,,581110000B0301,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,350,3.964621,47.014209
2023-739787,2023-10-23,000001,Vente,250000,,,CHAMPS DERRIERE,B038,58430,58111,Fâchin,58,,,581110000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,4515,3.964476,47.014812
2023-739787,2023-10-23,000001,Vente,250000,,,LES MOUCHOUX,B093,58430,58111,Fâchin,58,,,581110000B0581,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.964825,47.014069
2023-739946,2023-11-10,000001,Vente,8600,,,CLAMECEY,B051,58430,58111,Fâchin,58,,,581110000C1288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,32150,3.983782,46.997727
2023-739946,2023-11-10,000001,Vente,8600,,,CLAMECEY,B051,58430,58111,Fâchin,58,,,581110000C1313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10935,3.982141,46.998471
2023-740238,2023-11-28,000001,Vente,5000,,,LE BOURG,B013,58430,58111,Fâchin,58,,,581110000C0464,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.967361,47.002917
2023-740238,2023-11-28,000001,Vente,5000,28,,LE BOURG,B013,58430,58111,Fâchin,58,,,581110000C0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.967238,47.0027
2023-740238,2023-11-28,000001,Vente,5000,28,,LE BOURG,B013,58430,58111,Fâchin,58,,,581110000C0465,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,425,3.967238,47.0027
2023-740238,2023-11-28,000001,Vente,5000,,,LE BOURG,B013,58430,58111,Fâchin,58,,,581110000C1385,,,,,,,,,,,,,0,,,,,T,terres,,,112,3.967401,47.002663
2023-740275,2023-11-29,000001,Vente,2000,,,LE BOURG,B013,58430,58111,Fâchin,58,,,581110000C0492,,,,,,,,,,,,,0,,,,,P,prés,,,2385,3.966256,47.001281
