siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001573,00016,21100157300016,O,1983-03-01,02,2018,,2020-08-25T10:15:43,true,4,,2,,RUE,DE LA PLACE PUBLIQUE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.674358,48.483977,0.94,housenumber,2 Rue de la Place Publique 10100 Gélannes,10164_0073_00002,G,2 RUE DE LA PLACE PUBLIQUE,
211001573,00024,21100157300024,O,1983-03-16,NN,,,2008-01-04T18:25:17,false,3,,,,,,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211001573,00032,21100157300032,O,1983-12-21,02,2018,,2020-08-25T10:15:43,false,3,,4,,RUE,DE LA PLACE PUBLIQUE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.673854,48.483396,0.94,housenumber,4 Rue de la Place Publique 10100 Gélannes,10164_0073_00004,G,4 RUE DE LA PLACE PUBLIQUE,
211001573,00040,21100157300040,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE LA PLACE PUBLIQUE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.67356,48.484216,0.94,housenumber,1 Rue de la Place Publique 10100 Gélannes,10164_0073_00001,G,1 RUE DE LA PLACE PUBLIQUE,
261001580,00016,26100158000016,O,1983-03-01,NN,,,2010-06-26T03:04:10,true,3,MAIRIE,2,,RUE,DE LA PLACE PUBLIQUE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.674358,48.483977,0.94,housenumber,2 Rue de la Place Publique 10100 Gélannes,10164_0073_00002,G,2 RUE DE LA PLACE PUBLIQUE,
302715966,02194,30271596602194,O,2012-04-03,01,2018,,2020-08-25T10:22:24,false,2,,,,RTE,DE PARS ES ROMILLY,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.728102,48.48488,0.71,poi.place_of_worship,(Lieu de culte) Pars-lès-Romilly,https://osm.org/way/193648686,G,,
302763008,00224,30276300800224,O,1984-06-30,,,,,false,4,,,,,,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
308635853,00010,30863585300010,O,,NN,,,,true,1,,,,,,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,,F,,,,,17.27,NAP,N,,,0,,,,,,
309334738,00015,30933473800015,O,,NN,,,,true,1,,7,,RUE,DES CORNUATTES,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,3.668937,48.484359,0.94,housenumber,7 Rue des Cornuattes 10100 Gélannes,10164_0022_00007,G,7 RUE DES CORNUATTES,
311642938,00014,31164293800014,O,,,,,,true,1,,,,,,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311668677,00033,31166867700033,O,1998-05-20,,,,,true,1,,12,,RUE,ANCIENS COMBATTANTS AFN,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,45.2V,NAF1993,N,3.671353,48.488748,0.91,housenumber,12 Rue des Anciens Combattants Afn 10100 Gélannes,10164_0007_00012,G,12 RUE ANCIENS COMBATTANTS AFN,
312026768,00019,31202676800019,O,,,,,,true,1,,,,,,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313245870,00016,31324587000016,O,1978-01-01,NN,,,2008-01-04T20:20:41,true,5,,4,,RUE,JULES MIRAND,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.672645,48.483737,0.94,housenumber,4 Rue Jules Mirand 10100 Gélannes,10164_0050_00004,G,4 RUE JULES MIRAND,
317221109,00018,31722110900018,O,,,,,,true,1,,,,,,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.24,NAP,N,,,0,,,,,,
317221828,00054,31722182800054,O,2017-01-27,,,,2018-06-03T20:09:50,true,1,CHEZ MME RENNER LISA,17,,RUE,JULES MIRAND,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,47.89Z,NAFRev2,N,3.671559,48.481474,0.94,housenumber,17 Rue Jules Mirand 10100 Gélannes,10164_0050_00017,G,17 RUE JULES MIRAND,
317558062,00046,31755806200046,O,2005-12-22,,,,2006-11-25T09:40:39,false,2,,31,,RUE,JULES MIRAND,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,52.6E,NAFRev1,N,3.67092,48.48006,0.94,housenumber,31 Rue Jules Mirand 10100 Gélannes,10164_0050_00031,G,31 RUE JULES MIRAND,
317558062,00053,31755806200053,O,2006-09-29,,,,2008-01-04T20:53:53,false,2,,12,B,,PETITE RUE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,52.6E,NAFRev1,N,3.673008,48.481333,0.82,housenumber,12 b Petite Rue 10100 Gélannes,10164_0065_00012_b,G,12 B PETITE RUE,
324048842,00011,32404884200011,O,,,,,,true,1,,1,,RUE,FELIX FEVRE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.672446,48.483548,0.94,housenumber,1 Rue Félix Févre 10100 Gélannes,10164_0030_00001,G,1 RUE FELIX FEVRE,
326697471,00018,32669747100018,O,1983-01-27,NN,,,2019-06-24T10:26:37,true,4,GELANNES,,,,MAIRIE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,01.61Z,NAFRev2,N,3.670126,48.48849,0.64,street,Voie de Champ Punaise 10100 Gélannes,10164_0084,D,VOIE DE CHAMP PUNAISE,
327267514,00013,32726751400013,O,1983-05-01,NN,,,,false,3,,,,,,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327267514,00021,32726751400021,O,1995-01-01,NN,,,2019-04-11T04:03:04,true,4,MR LOWENSTEIN GILLES,8,,RUE,FONTAINES,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.669421,48.479802,0.88,housenumber,8 Rue des Fontaines 10100 Gélannes,10164_0035_00008,G,8 RUE DES FONTAINES,
334490190,00017,33449019000017,O,1986-01-01,NN,,,2017-09-22T03:07:54,true,3,,,,,,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335059424,00010,33505942400010,O,1986-03-24,NN,,,2019-02-19T04:00:20,true,4,CHEZ MR JEANSON GILLES,2,,RUE,JULES FAUCON,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.671617,48.483984,0.94,housenumber,2 Rue Jules Faucon 10100 Gélannes,10164_0045_00002,G,2 RUE JULES FAUCON,
337640700,00015,33764070000015,O,1986-03-01,NN,,,2007-01-18T09:21:54,true,3,,5,,RUE,DU CHAMP CALOT,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.674751,48.487349,0.94,housenumber,5 Rue du Champ Calot 10100 Gélannes,10164_0015_00005,G,5 RUE DU CHAMP CALOT,
337654594,00015,33765459400015,O,,NN,,,,true,1,,1,,RUE,FELIX FEVRE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.01,NAP,N,3.672446,48.483548,0.94,housenumber,1 Rue Félix Févre 10100 Gélannes,10164_0030_00001,G,1 RUE FELIX FEVRE,
337793418,00019,33779341800019,O,,NN,,,,true,1,,13,,RUE,JULES MIRAND,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,45.3E,NAF1993,N,3.6717,48.48181,0.94,housenumber,13 Rue Jules Mirand 10100 Gélannes,10164_0050_00013,G,13 RUE JULES MIRAND,
338615297,00011,33861529700011,O,1975-12-12,,,,,false,3,,,,,,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338615297,00029,33861529700029,O,1998-12-23,NN,,,2020-07-23T10:27:11,true,3,MR CLERT JEAN-PIERRE,1,,RUE,DE L'EGLISE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.672893,48.482839,0.94,housenumber,1 Rue de l'Eglise 10100 Gélannes,10164_0025_00001,G,1 RUE DE L EGLISE,
339774655,00023,33977465500023,O,,,,,,true,1,,16,,RUE,JULES MIRAND,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,70.1D,NAF1993,N,3.671709,48.481975,0.94,housenumber,16 Rue Jules Mirand 10100 Gélannes,10164_0050_00016,G,16 RUE JULES MIRAND,
340115047,00011,34011504700011,O,1987-01-06,NN,,,,true,3,,,,,,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340286905,00013,34028690500013,O,,NN,,,,true,1,,,,,,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
340406362,00012,34040636200012,O,,NN,,,,true,1,,4,,RUE,DU VALLAT,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6E,NAF1993,N,3.679055,48.488956,0.94,housenumber,4 Rue du Vallat 10100 Gélannes,10164_0103_00004,G,4 RUE DU VALLAT,
340446178,00014,34044617800014,O,,NN,,,2007-01-18T09:23:33,true,1,,,,,,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340779388,00016,34077938800016,O,,,,,,true,1,,,,,,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.24,NAP,N,,,0,,,,,,
343047627,00017,34304762700017,O,1900-01-01,NN,,,2018-11-30T10:42:33,false,4,,3,,RUE,DE LA PLACE PUBLIQUE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,3.673955,48.48415,0.94,housenumber,3 Rue de la Place Publique 10100 Gélannes,10164_0073_00003,G,3 RUE DE LA PLACE PUBLIQUE,
344340344,00029,34434034400029,O,,NN,,,,true,1,,12,,RUE,DES ANCIENS COMBATTANTS,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1995-08-14,F,,,,,52.6E,NAF1993,N,3.671353,48.488748,0.93,housenumber,12 Rue des Anciens Combattants Afn 10100 Gélannes,10164_0007_00012,G,12 RUE ANCIENS COMBATTANTS AFN,
344499041,00012,34449904100012,O,1988-03-01,NN,,,,true,1,,27,,RUE,DU STADE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,3.673735,48.487778,0.94,housenumber,27 Rue du Stade 10100 Gélannes,10164_0095_00027,G,27 RUE DU STADE,
347998932,00011,34799893200011,O,1988-08-25,NN,,,,true,1,,1,,RUE,FELIX FEVRE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,3.672446,48.483548,0.94,housenumber,1 Rue Félix Févre 10100 Gélannes,10164_0030_00001,G,1 RUE FELIX FEVRE,
349094748,00010,34909474800010,O,1989-01-09,NN,,,,true,1,,2,,RUE,SAINT LOUIS,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.4M,NAF1993,O,3.673368,48.485276,0.94,housenumber,2 Rue Saint Louis 10100 Gélannes,10164_0090_00002,G,2 RUE SAINT LOUIS,
349761304,00022,34976130400022,O,2006-10-02,,,,2008-11-08T00:24:57,true,2,,23,,,PETITE RUE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,93.0B,NAFRev1,N,3.672022,48.47998,0.94,housenumber,23 Petite Rue 10100 Gélannes,10164_0065_00023,G,23 PETITE RUE,
350452991,00010,35045299100010,O,1989-04-18,,,,,true,3,,,,RUE,DU STADE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.07,NAP,N,3.672703,48.484241,0.94,street,Rue du Stade 10100 Gélannes,10164_0095,G,RUE DU STADE,
350828026,00012,35082802600012,O,1989-06-05,NN,,,,true,1,,3,,RUE,JULES FAUCON,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,22.2C,NAF1993,O,3.671622,48.48388,0.94,housenumber,3 Rue Jules Faucon 10100 Gélannes,10164_0045_00003,G,3 RUE JULES FAUCON,
351460324,00061,35146032400061,O,2016-03-01,,,4520AB,2016-10-19T10:30:31,false,1,,3,,RUE,JULES FAUCON,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2016-03-01,F,AUTOS 19,,,,45.11Z,NAFRev2,O,3.671622,48.48388,0.94,housenumber,3 Rue Jules Faucon 10100 Gélannes,10164_0045_00003,G,3 RUE JULES FAUCON,
351708516,00015,35170851600015,O,1989-07-30,NN,,,2008-11-08T00:28:14,true,4,,5,,RUE,SAINT BARTHELEMY,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,3.675107,48.483847,0.94,housenumber,5 Rue Saint-barthelemy 10100 Gélannes,10164_0085_00005,G,5 RUE SAINT BARTHELEMY,
351938592,00018,35193859200018,O,,,,,,true,1,,8,,RUE,DE L'EGLISE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.50,NAP,N,3.672422,48.482837,0.94,housenumber,8 Rue de l'Eglise 10100 Gélannes,10164_0025_00008,G,8 RUE DE L EGLISE,
352191365,00027,35219136500027,O,1992-01-01,NN,,,,true,1,,8,,RUE,DES CORNUATTES,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,45.4C,NAF1993,N,3.669173,48.484958,0.94,housenumber,8 Rue des Cornuattes 10100 Gélannes,10164_0022_00008,G,8 RUE DES CORNUATTES,
352659478,00023,35265947800023,O,2005-10-07,,,,2008-01-04T23:45:04,true,2,,5,,RUE,SAINT BARTHELEMY,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.675107,48.483847,0.94,housenumber,5 Rue Saint-barthelemy 10100 Gélannes,10164_0085_00005,G,5 RUE SAINT BARTHELEMY,
353579113,00013,35357911300013,O,1990-02-14,NN,,,,false,4,,6,,RUE,DU STADE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.5Z,NAF1993,N,3.671903,48.484689,0.94,housenumber,6 Rue du Stade 10100 Gélannes,10164_0095_00006,G,6 RUE DU STADE,
385049440,00014,38504944000014,O,1982-11-02,NN,,,2017-05-04T02:56:19,true,5,,,,,MAIRIE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391494697,00017,39149469700017,O,1993-07-01,,,,2011-04-28T00:56:01,false,3,,5,,RUE,DU PRE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.674045,48.485352,0.94,housenumber,5 Rue du Pré 10100 Gélannes,10164_0080_00005,G,5 RUE DU PRE,
391494697,00033,39149469700033,O,2009-12-01,01,2018,,2020-08-25T10:26:23,true,2,,5,,RUE,SAINT LOUIS,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,47.21Z,NAFRev2,N,3.673741,48.485322,0.94,housenumber,5 Rue Saint Louis 10100 Gélannes,10164_0090_00005,G,5 RUE SAINT LOUIS,
391494697,00041,39149469700041,O,2014-05-22,,,,2015-04-09T09:10:21,false,2,,5,,RUE,SAINT LOUIS,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,01.45Z,NAFRev2,N,3.673741,48.485322,0.94,housenumber,5 Rue Saint Louis 10100 Gélannes,10164_0090_00005,G,5 RUE SAINT LOUIS,
393175732,00014,39317573200014,O,1993-11-01,NN,,,,true,1,,,,,,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393956909,00013,39395690900013,O,,NN,,,,true,1,,44,,RUE,DU STADE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,92.3B,NAF1993,N,3.675166,48.489305,0.94,housenumber,44 Rue du Stade 10100 Gélannes,10164_0095_00044,G,44 RUE DU STADE,
394002331,00012,39400233100012,O,1994-02-09,NN,,,2008-01-05T20:07:13,true,3,MR ET MME PADOVANI,40,,RUE,JULES MIRAND,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.670806,48.480057,0.94,housenumber,40 Rue Jules Mirand 10100 Gélannes,10164_0050_00040,G,40 RUE JULES MIRAND,
399585744,00028,39958574400028,O,1999-11-01,NN,,,2008-01-04T19:12:28,true,3,,6,,RUE,DES CORNATTES,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.669229,48.485075,0.84,housenumber,6 Rue des Cornuattes 10100 Gélannes,10164_0022_00006,G,6 RUE DES CORNUATTES,
400178091,00015,40017809100015,O,1995-02-01,NN,,,2006-10-28T02:48:19,true,3,,17,,RUE,DE LA PLACE PUBLIQUE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2B,NAFRev1,N,3.674,48.483341,0.94,housenumber,17 Rue de la Place Publique 10100 Gélannes,10164_0073_00017,G,17 RUE DE LA PLACE PUBLIQUE,
403677867,00018,40367786700018,O,1996-02-01,NN,,,,true,1,,2,,RUE,DU PRE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,50.3A,NAF1993,N,3.673385,48.484552,0.94,housenumber,2 Rue du Pré 10100 Gélannes,10164_0080_00002,G,2 RUE DU PRE,
405053604,00014,40505360400014,O,1995-02-01,NN,,,2009-06-10T04:25:10,true,3,,10,,RUE,JULES MIRAND,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2B,NAFRev1,N,3.671936,48.48293,0.94,housenumber,10 Rue Jules Mirand 10100 Gélannes,10164_0050_00010,G,10 RUE JULES MIRAND,
405345380,00019,40534538000019,O,1996-04-25,NN,,,2017-05-04T05:41:18,true,3,,14,,RUE,DU STADE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.672785,48.485771,0.94,housenumber,14 Rue du Stade 10100 Gélannes,10164_0095_00014,G,14 RUE DU STADE,
405373770,00016,40537377000016,O,1996-04-25,NN,,,2011-04-27T03:40:23,true,4,,14,,RUE,DU STADE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,68.20B,NAFRev2,N,3.672785,48.485771,0.94,housenumber,14 Rue du Stade 10100 Gélannes,10164_0095_00014,G,14 RUE DU STADE,
408490803,00017,40849080300017,O,1996-02-01,NN,,,2006-11-25T15:16:56,true,1,,4,,RUE,DU PRE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,74.1J,NAF1993,N,3.673976,48.485353,0.94,housenumber,4 Rue du Pré 10100 Gélannes,10164_0080_00004,G,4 RUE DU PRE,
408804722,00010,40880472200010,O,1987-01-05,NN,,,2006-10-28T03:36:43,true,3,,21,,RUE,DU VALLAT,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2B,NAFRev1,N,3.67538,48.48565,0.94,housenumber,21 Rue du Vallat 10100 Gélannes,10164_0103_00021,G,21 RUE DU VALLAT,
409403136,00016,40940313600016,O,1996-10-09,NN,,,,false,4,,9,,RUE,DU PRE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,60.2P,NAF1993,N,3.674921,48.485519,0.94,housenumber,9 Rue du Pré 10100 Gélannes,10164_0080_00009,G,9 RUE DU PRE,
413076712,00012,41307671200012,O,1997-07-02,NN,,,2019-04-02T03:49:06,true,10,,17,,RUE,VALLAT,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,JOSE LUIS PARENTE,43.31Z,NAFRev2,N,3.674968,48.485063,0.87,housenumber,17 Rue du Vallat 10100 Gélannes,10164_0103_00017,G,17 RUE DU VALLAT,
413518150,00011,41351815000011,O,1997-07-20,NN,,,,true,3,,11,,RUE,DES HAUTS,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,3.675756,48.484361,0.94,housenumber,11 Rue des Hauts 10100 Gélannes,10164_0040_00011,G,11 RUE DES HAUTS,
419761648,00015,41976164800015,O,1998-08-04,,,,,true,1,,11,,RUE,DES HAUTS,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,3.675756,48.484361,0.94,housenumber,11 Rue des Hauts 10100 Gélannes,10164_0040_00011,G,11 RUE DES HAUTS,
420326332,00012,42032633200012,O,1998-09-04,NN,,,2008-11-08T01:37:24,false,4,,42,,RUE,JULES MIRAND,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,3.670687,48.479825,0.94,housenumber,42 Rue Jules Mirand 10100 Gélannes,10164_0050_00042,G,42 RUE JULES MIRAND,
420326332,00020,42032633200020,O,1999-07-01,,,,2008-11-08T01:37:24,false,3,,,,RTE,DE POMMEREAU,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,3.67356,48.484216,0.3,street,Rue de la Place Publique 10100 Gélannes,10164_0073,G,RUE DE LA PLACE PUBLIQUE,
420771354,00016,42077135400016,O,1998-10-12,,,,2006-12-15T01:11:11,false,3,,7,,RUE,DES ANCIENS COMBATTANTS,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,51.1R,NAF1993,N,3.671357,48.488915,0.93,housenumber,7 Rue des Anciens Combattants Afn 10100 Gélannes,10164_0007_00007,G,7 RUE ANCIENS COMBATTANTS AFN,
421279704,00017,42127970400017,O,1998-12-24,,,,,true,1,,30,,RUE,JULES MIRAND,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,93.0D,NAF1993,N,3.671411,48.481419,0.94,housenumber,30 Rue Jules Mirand 10100 Gélannes,10164_0050_00030,G,30 RUE JULES MIRAND,
421357963,00030,42135796300030,O,2019-03-31,,,,2019-07-04T10:19:11,true,1,,7,,RUE,CHAPLOT,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20B,NAFRev2,N,3.6696,48.488789,0.79,street,Rue Pierre Chaplot 10100 Gélannes,10164_0068,G,RUE PIERRE CHAPLOT,
421480062,00015,42148006200015,O,1999-01-12,NN,,,2008-01-05T20:40:59,true,3,GELANNES,16,,RUE,DU STADE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.673203,48.486823,0.94,housenumber,16 Rue du Stade 10100 Gélannes,10164_0095_00016,G,16 RUE DU STADE,
422790410,00019,42279041000019,O,1984-09-30,NN,,,2009-06-10T04:25:11,true,4,,10,,RUE,JULES MIRAND,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.11Z,NAFRev2,N,3.671936,48.48293,0.94,housenumber,10 Rue Jules Mirand 10100 Gélannes,10164_0050_00010,G,10 RUE JULES MIRAND,
422845347,00018,42284534700018,O,1998-12-18,,,,,true,1,,21,B,RUE,DU VALLAT,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,3.675589,48.485874,0.79,housenumber,21 bis Rue du Vallat 10100 Gélannes,10164_0103_00021_bis,G,21 BIS RUE DU VALLAT,
422845438,00015,42284543800015,O,1998-12-18,01,2018,,2020-08-25T10:13:45,true,3,,21,B,RUE,DU VALLAT,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.675589,48.485874,0.79,housenumber,21 bis Rue du Vallat 10100 Gélannes,10164_0103_00021_bis,G,21 BIS RUE DU VALLAT,
428277412,00014,42827741200014,O,1999-11-02,02,2018,,2020-08-25T10:16:50,true,5,,8,,RUE,DES CORNUATTES,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,3.669173,48.484958,0.94,housenumber,8 Rue des Cornuattes 10100 Gélannes,10164_0022_00008,G,8 RUE DES CORNUATTES,
430003095,00014,43000309500014,O,2000-04-03,NN,,,2008-11-08T01:52:27,false,5,,11,,RUE,DU STADE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4D,NAFRev1,O,3.672543,48.485481,0.94,housenumber,11 Rue du Stade 10100 Gélannes,10164_0095_00011,G,11 RUE DU STADE,
432025161,00014,43202516100014,O,2000-07-04,NN,,,,true,1,,5,,RUE,ANCIENS COMBATTANTS D'AFN,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4Y,NAF1993,N,3.671603,48.488855,0.82,housenumber,5 Rue des Anciens Combattants Afn 10100 Gélannes,10164_0007_00005,G,5 RUE ANCIENS COMBATTANTS AFN,
434457727,00031,43445772700031,O,2011-09-09,,,,2014-07-08T02:13:16,false,2,,7,,RUE,FELIX FEVRE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2012-01-09,F,SENAUTOS PIECES,,,SENAUTOS PIECES,45.20A,NAFRev2,N,3.671544,48.48373,0.94,housenumber,7 Rue Félix Févre 10100 Gélannes,10164_0030_00007,G,7 RUE FELIX FEVRE,
434457727,00049,43445772700049,O,2012-01-09,,,4520AC,2015-03-17T01:03:02,true,1,,,,,ROUTE DE POMMEREAU,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2012-01-09,A,SENAUTOS PIECES,,,SENAUTOS PIECES,45.20A,NAFRev2,N,2.4247267,47.9045482,0.76,poi.track,Route des Pommereaux (Chemin) Vieilles-Maisons-sur-Joudry,https://osm.org/way/202650702,G,,
442678892,00302,44267889200302,O,2002-07-23,,,,2013-07-11T08:30:23,false,4,SILO NOURICIA,,,RTE,DE PARS LES ROMILLY,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,3.728102,48.48488,0.79,poi.place_of_worship,(Lieu de culte) Pars-lès-Romilly,https://osm.org/way/193648686,G,,
448699074,00028,44869907400028,O,2005-12-22,,,,2006-11-25T18:31:19,false,2,,31,,RUE,JULES MIRAND,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,52.6E,NAFRev1,N,3.67092,48.48006,0.94,housenumber,31 Rue Jules Mirand 10100 Gélannes,10164_0050_00031,G,31 RUE JULES MIRAND,
448699074,00036,44869907400036,O,2006-10-25,,,,2008-01-04T23:27:24,false,2,,12,B,,PETITE RUE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,52.6E,NAFRev1,N,3.673008,48.481333,0.82,housenumber,12 b Petite Rue 10100 Gélannes,10164_0065_00012_b,G,12 B PETITE RUE,
452370356,00019,45237035600019,O,2004-04-01,NN,,,2006-11-25T19:03:38,true,3,,1,,RUE,FELIX FEVRE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,N,3.672446,48.483548,0.94,housenumber,1 Rue Félix Févre 10100 Gélannes,10164_0030_00001,G,1 RUE FELIX FEVRE,
453035966,00010,45303596600010,O,2004-04-13,NN,,,2008-11-08T02:36:59,false,3,,19,,RUE,DU VALLAT,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2006-04-17,F,,,,,45.2V,NAFRev1,N,3.675029,48.485179,0.94,housenumber,19 Rue du Vallat 10100 Gélannes,10164_0103_00019,G,19 RUE DU VALLAT,
478243504,00022,47824350400022,O,2016-02-15,,,4391BZ,2016-04-06T14:39:57,true,1,,11,,,PETITE RUE,10100,GELANNES,,,10164,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,43.91B,NAFRev2,N,3.673229,48.481373,0.94,housenumber,11 Petite Rue 10100 Gélannes,10164_0065_00011,G,11 PETITE RUE,