id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-24875,2023-02-25,000001,Vente,75000,,,ECHIAT,B019,03140,03278,Taxat-Senat,03,,,032780000B0218,,,,,,,,,,,,,0,,,,,P,prés,,,7600,3.166528,46.215279
2023-24875,2023-02-25,000001,Vente,75000,29,,RTE DES RIFS,0190,03140,03278,Taxat-Senat,03,,,032780000B0219,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2119,3.167021,46.214824
2023-28133,2023-07-11,000001,Vente,17000,3,,RTE DU PEYROU,0165,03140,03278,Taxat-Senat,03,,,032780000C0227,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,225,3.139813,46.200749
2023-28133,2023-07-11,000001,Vente,17000,,,LE BOURG,B002,03140,03278,Taxat-Senat,03,,,032780000C0228,,,,,,,,,,,,,0,,,,,J,jardins,,,355,3.140042,46.200792
2023-28133,2023-07-11,000001,Vente,17000,,,LE BOURG,B002,03140,03278,Taxat-Senat,03,,,032780000C0804,,,,,,,,,,,,,0,,,,,T,terres,,,153,3.139998,46.200724
2023-29499,2023-09-15,000001,Vente,160000,,,LES CAILLOUX,B006,03140,03278,Taxat-Senat,03,,,03278000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.161828,46.2206
2023-29499,2023-09-15,000001,Vente,160000,,,BUCHEPOT,B005,03140,03278,Taxat-Senat,03,,,03278000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,7340,3.16251,46.220912
2023-29499,2023-09-15,000001,Vente,160000,,,LES EPINASSES,B021,03140,03278,Taxat-Senat,03,,,03278000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,7554,3.16819,46.214134
2023-29499,2023-09-15,000001,Vente,160000,,,LES EPINASSES,B021,03140,03278,Taxat-Senat,03,,,03278000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,3776,3.16819,46.214134
2023-29499,2023-09-15,000001,Vente,160000,,,LES EPINASSES,B021,03140,03278,Taxat-Senat,03,,,03278000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,23620,3.17009,46.214013
2023-29499,2023-09-15,000001,Vente,160000,,,LES EPINASSES,B021,03140,03278,Taxat-Senat,03,,,03278000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,2670,3.169205,46.21594
2023-29499,2023-09-15,000001,Vente,160000,,,LES EPINASSES,B021,03140,03278,Taxat-Senat,03,,,03278000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,5340,3.169205,46.21594
2023-29499,2023-09-15,000001,Vente,160000,,,LES CREVE COEURS,B017,03140,03278,Taxat-Senat,03,,,03278000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,11820,3.170957,46.208988
2023-29499,2023-09-15,000001,Vente,160000,,,LES CREVE COEURS,B017,03140,03278,Taxat-Senat,03,,,03278000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,11820,3.170957,46.208988
2023-29499,2023-09-15,000001,Vente,160000,,,LES EPINASSES,B021,03140,03278,Taxat-Senat,03,,,03278000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,15000,3.170117,46.212882
2023-29499,2023-09-15,000001,Vente,160000,,,LES EPINASSES,B021,03140,03278,Taxat-Senat,03,,,03278000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,4800,3.170657,46.213179
2023-29499,2023-09-15,000001,Vente,160000,,,LES EPINASSES,B021,03140,03278,Taxat-Senat,03,,,03278000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,1870,3.168762,46.215722
2023-29499,2023-09-15,000001,Vente,160000,,,LES EPINASSES,B021,03140,03278,Taxat-Senat,03,,,03278000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,3740,3.168762,46.215722
2023-29499,2023-09-15,000001,Vente,160000,,,LES EPINASSES,B021,03140,03278,Taxat-Senat,03,,,03278000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,17260,3.168546,46.214919
2023-29499,2023-09-15,000001,Vente,160000,,,LES EPINASSES,B021,03140,03278,Taxat-Senat,03,,,03278000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,8630,3.168546,46.214919
2023-29499,2023-09-15,000001,Vente,160000,,,LES EPINASSES,B021,03140,03278,Taxat-Senat,03,,,03278000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,16100,3.169581,46.216495
2023-29499,2023-09-15,000001,Vente,160000,,,LA MOTTE,B042,03140,03278,Taxat-Senat,03,,,03278000ZO0015,,,,,,,,,,,,,0,,,,,T,terres,,,25000,3.17535,46.215794
2023-29499,2023-09-15,000001,Vente,160000,,,LA MOTTE,B042,03140,03278,Taxat-Senat,03,,,03278000ZO0021,,,,,,,,,,,,,0,,,,,S,sols,,,1388,3.168997,46.21768
2023-29499,2023-09-15,000001,Vente,160000,,,LA MOTTE,B042,03140,03278,Taxat-Senat,03,,,03278000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,12692,3.168997,46.21768
2023-30290,2023-10-23,000001,Vente,217000,17,,RTE DE LA MANGONNETTE,0120,03140,03278,Taxat-Senat,03,,,03278000ZL0048,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1339,3.132101,46.1984
2023-30290,2023-10-23,000001,Vente,217000,,,LES CHANOTS,B010,03140,03278,Taxat-Senat,03,,,03278000ZL0058,,,,,,,,,,,,,0,,,,,P,prés,,,335,3.13272,46.19826
2023-30290,2023-10-23,000001,Vente,217000,,,LES CHANOTS,B010,03140,03278,Taxat-Senat,03,,,03278000ZL0061,,,,,,,,,,,,,0,,,,,P,prés,,,470,3.132515,46.198412
2023-30290,2023-10-23,000001,Vente,217000,,,LES CHANOTS,B010,03140,03278,Taxat-Senat,03,,,03278000ZL0082,,,,,,,,,,,,,0,,,,,P,prés,,,3168,3.132136,46.198055
2023-30290,2023-10-23,000001,Vente,217000,,,LES CHANOTS,B010,03140,03278,Taxat-Senat,03,,,03278000ZL0083,,,,,,,,,,,,,0,,,,,P,prés,,,18932,3.131214,46.197148
2023-31730,2023-12-21,000001,Vente,50000,8,,CHE DE CHIBRE,0037,03140,03278,Taxat-Senat,03,,,032780000C0779,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,622,3.141107,46.200303
2023-31730,2023-12-21,000001,Vente,50000,8,,CHE DE CHIBRE,0037,03140,03278,Taxat-Senat,03,,,032780000C0779,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,965,3.141107,46.200303
2023-31730,2023-12-21,000001,Vente,50000,8,,CHE DE CHIBRE,0037,03140,03278,Taxat-Senat,03,,,032780000C0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,3.141107,46.200303
2023-31730,2023-12-21,000001,Vente,50000,8,,CHE DE CHIBRE,0037,03140,03278,Taxat-Senat,03,,,032780000C0779,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,622,3.141107,46.200303
