id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30708,2021-02-13,000001,Vente,38500,31,,RTE DES ALLISSANTS DU HAUT,0035,03340,03054,Chapeau,03,,,030540000B0090,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,530,3.544293,46.475666
2021-30708,2021-02-13,000001,Vente,38500,,,LES ALISSANTS,B002,03340,03054,Chapeau,03,,,030540000B0091,,,,,,,,,,,,,0,,,,,J,jardins,,,760,3.54415,46.475502
2021-30828,2021-03-19,000001,Vente,25000,15,,RTE DES ALLISSANTS DU BAS,0032,03340,03054,Chapeau,03,,,030540000B0140,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,512,3.539569,46.472676
2021-30828,2021-03-19,000001,Vente,25000,,,LES ALISSANTS,B002,03340,03054,Chapeau,03,,,030540000B0141,,,,,,,,,,,,,0,,,,,J,jardins,,,388,3.539382,46.472794
2021-30828,2021-03-19,000001,Vente,25000,,,LES ALISSANTS,B002,03340,03054,Chapeau,03,,,030540000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,4940,3.539374,46.47294
2021-30987,2021-04-27,000001,Vente,205000,,,LE PERE ETIENNE,B102,03340,03054,Chapeau,03,,,030540000E0095,,,,,,,,,,,,,0,,,,,T,terres,,,10170,3.509656,46.501246
2021-30987,2021-04-27,000001,Vente,205000,,,LE PERE ETIENNE,B102,03340,03054,Chapeau,03,,,030540000E0102,,,,,,,,,,,,,0,,,,,P,prés,,,11960,3.508211,46.501921
2021-30987,2021-04-27,000001,Vente,205000,,,LE CREUX GIRAUD,B053,03340,03054,Chapeau,03,,,030540000E0103,,,,,,,,,,,,,0,,,,,P,prés,,,40180,3.507927,46.500381
2021-30987,2021-04-27,000001,Vente,205000,,,LE CREUX GIRAUD,B053,03340,03054,Chapeau,03,,,030540000E0249,,,,,,,,,,,,,0,,,,,T,terres,,,37728,3.510768,46.499593
2021-30987,2021-04-27,000001,Vente,205000,,,LE CREUX GIRAUD,B053,03340,03054,Chapeau,03,,,030540000E0251,,,,,,,,,,,,,0,,,,,P,prés,,,3564,3.510149,46.498547
2021-30987,2021-04-27,000001,Vente,205000,,,LES GARNOTS,B068,03340,03054,Chapeau,03,,,030540000E0257,,,,,,,,,,,,,0,,,,,P,prés,,,18048,3.507016,46.501408
2021-30987,2021-04-27,000001,Vente,205000,,,LE PERE ETIENNE,B102,03340,03054,Chapeau,03,,,030540000E0266,,,,,,,,,,,,,0,,,,,P,prés,,,13628,3.508402,46.502385
2021-30987,2021-04-27,000001,Vente,205000,,,LA LONGE,B086,03340,03054,Chapeau,03,,,030540000E0319,,,,,,,,,,,,,0,,,,,T,terres,,,46966,3.506706,46.498031
2021-30987,2021-04-27,000001,Vente,205000,,,LA LONGE,B086,03340,03054,Chapeau,03,,,030540000E0321,,,,,,,,,,,,,0,,,,,L,landes,,,113354,3.50756,46.498585
2021-30987,2021-04-27,000001,Vente,205000,,,LES GARNOTS,B068,03340,03054,Chapeau,03,,,030540000E0360,,,,,,,,,,,,,0,,,,,T,terres,,,27031,3.505235,46.501118
2021-31211,2021-05-22,000001,Vente,152000,3,,RTE DE THIEL SUR ACOLIN,0400,03340,03054,Chapeau,03,,,030540000E0273,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,933,3.522467,46.489843
2021-31211,2021-05-22,000001,Vente,152000,3,,RTE DE THIEL SUR ACOLIN,0400,03340,03054,Chapeau,03,,,030540000E0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.522467,46.489843
2021-31211,2021-05-22,000001,Vente,152000,3,,RTE DE THIEL SUR ACOLIN,0400,03340,03054,Chapeau,03,,,030540000E0273,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,800,3.522467,46.489843
2021-31211,2021-05-22,000001,Vente,152000,3,,RTE DE THIEL SUR ACOLIN,0400,03340,03054,Chapeau,03,,,030540000E0273,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,933,3.522467,46.489843
2021-32971,2021-10-01,000001,Vente,417345,,,CHAMP PALLENCE,B043,03340,03054,Chapeau,03,,,030540000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,40703,3.492812,46.486187
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,37200,3.48807,46.486581
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,1237,3.49106,46.486522
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,7008,3.491189,46.485898
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0139,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.491189,46.485898
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0140,,,,,,,,,,,,,0,,,,,P,prés,,,1091,3.490555,46.486077
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0140,,,,,,,,,,,,,0,,,,,S,sols,,,899,3.490555,46.486077
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,20930,3.488539,46.48557
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,73520,3.49029,46.484669
2021-32971,2021-10-01,000001,Vente,417345,,,LES BRUYERES,B030,03340,03054,Chapeau,03,,,030540000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,45260,3.492379,46.482445
2021-32971,2021-10-01,000001,Vente,417345,,,LES BRUYERES,B030,03340,03054,Chapeau,03,,,030540000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,29910,3.492998,46.480819
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,3687,3.487161,46.487608
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,1919,3.490333,46.486863
2021-32971,2021-10-01,000001,Vente,417345,,,LES MOREAUX,B091,03340,03054,Chapeau,03,,,030540000C0215,,,,,,,,,,,,,0,,,,,P,prés,,,6488,3.487223,46.485413
2021-32971,2021-10-01,000001,Vente,417345,,,LES MOREAUX,B091,03340,03054,Chapeau,03,,,030540000C0218,,,,,,,,,,,,,0,,,,,P,prés,,,19012,3.488969,46.483251
2021-32971,2021-10-01,000001,Vente,417345,,,PIECE DES SOUCHES,B108,03340,03054,Chapeau,03,,,030540000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,187,3.48531,46.487527
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0224,,,,,,,,,,,,,0,,,,,P,prés,,,12955,3.485579,46.487267
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0254,,,,,,,,,,,,,0,,,,,P,prés,,,2738,3.489721,46.486876
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0255,,,,,,,,,,,,,0,,,,,P,prés,,,12,3.489869,46.486683
2021-32971,2021-10-01,000001,Vente,417345,5083,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0256,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1829,3.489728,46.48647
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0257,,,,,,,,,,,,,0,,,,,S,sols,,,1844,3.489348,46.486246
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0258,,,,,,,,,,,,,0,,,,,S,sols,,,3099,3.490476,46.486426
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0259,,,,,,,,,,,,,0,,,,,P,prés,,,63,3.489864,46.486274
2021-32971,2021-10-01,000001,Vente,417345,,,LA VALLEE,B132,03340,03054,Chapeau,03,,,030540000C0260,,,,,,,,,,,,,0,,,,,P,prés,,,6677,3.490041,46.485885
2021-32971,2021-10-01,000001,Vente,417345,,,GRAND CHAMP DE LA VALLEE,B075,03340,03054,Chapeau,03,,,030540000D0049,,,,,,,,,,,,,0,,,,,T,terres,,,38050,3.492868,46.488244
2021-32971,2021-10-01,000001,Vente,417345,,,GRAND CHAMP DE LA VALLEE,B075,03340,03054,Chapeau,03,,,030540000D0050,,,,,,,,,,,,,0,,,,,T,terres,,,2450,3.491062,46.487474
2021-32971,2021-10-01,000001,Vente,417345,,,GRAND CHAMP DE LA VALLEE,B075,03340,03054,Chapeau,03,,,030540000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,24410,3.491141,46.488791
2021-32971,2021-10-01,000001,Vente,417345,,,GRAND CHAMP DE LA VALLEE,B075,03340,03054,Chapeau,03,,,030540000D0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,3.490857,46.489126
2021-32971,2021-10-01,000001,Vente,417345,,,GRAND CHAMP DE LA VALLEE,B075,03340,03054,Chapeau,03,,,030540000D0053,,,,,,,,,,,,,0,,,,,T,terres,,,20590,3.490504,46.489367
2021-32971,2021-10-01,000001,Vente,417345,,,GRAND CHAMP DE LA VALLEE,B075,03340,03054,Chapeau,03,,,030540000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,10430,3.488704,46.489219
2021-32971,2021-10-01,000001,Vente,417345,,,BOIS DE LA VALLEE,B014,03340,03054,Chapeau,03,,,030540000D0085,,,,,,,,,,,,,0,,,,,P,prés,,,51100,3.487823,46.48824
2021-32971,2021-10-01,000001,Vente,417345,,,BOIS DE LA VALLEE,B014,03340,03054,Chapeau,03,,,030540000D0086,,,,,,,,,,,,,0,,,,,P,prés,,,8500,3.486097,46.488867
2021-32971,2021-10-01,000001,Vente,417345,,,BOIS DE LA VALLEE,B014,03340,03054,Chapeau,03,,,030540000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,4479,3.488962,46.488621
2021-33400,2021-10-14,000001,Vente,7655,,,BOIS DES BOULEAUX,B016,03340,03054,Chapeau,03,,,030540000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,15310,3.500858,46.487954
2021-34720,2021-12-07,000002,Vente,60000,,,LES ALISSANTS,B002,03340,03054,Chapeau,03,,,030540000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,7570,3.543569,46.475826
2021-34720,2021-12-07,000002,Vente,60000,24,,RTE DES ALLISSANTS DU BAS,0032,03340,03054,Chapeau,03,,,030540000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,3480,3.541922,46.476139
2021-34720,2021-12-07,000002,Vente,60000,22,,RTE DES ALLISSANTS DU BAS,0032,03340,03054,Chapeau,03,,,030540000B0094,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,400,3.541464,46.475832
2021-34720,2021-12-07,000002,Vente,60000,,,LES ALISSANTS,B002,03340,03054,Chapeau,03,,,030540000B0095,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,3.541507,46.475645
2021-34720,2021-12-07,000002,Vente,60000,,,LES ALISSANTS,B002,03340,03054,Chapeau,03,,,030540000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,710,3.541685,46.475824
2021-35289,2021-12-30,000001,Vente,109000,2,,PL BERTILLE TORTEL,0050,03340,03054,Chapeau,03,,,030540000E0274,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,208,3.522691,46.489138
2021-35289,2021-12-30,000001,Vente,109000,3,,PL BERTILLE TORTEL,0050,03340,03054,Chapeau,03,,,030540000E0275,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,205,3.522748,46.489219
2021-35289,2021-12-30,000001,Vente,109000,,,LE BOURG,B027,03340,03054,Chapeau,03,,,030540000E0295,,,,,,,,,,,,,0,,,,,J,jardins,,,125,3.522613,46.489222
