siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002679,00018,21200267900018,O,1983-03-01,NN,,,2021-10-27T08:07:11,true,3,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002679,00026,21200267900026,O,2000-11-08,NN,,,2008-01-04T18:27:47,false,3,,,,,HOTEL DE VILLE,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301377677,00010,30137767700010,O,1979-06-10,,,,,false,4,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320065360,00010,32006536000010,O,1999-01-01,,,,,true,3,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
320444540,00019,32044454000019,O,1980-10-01,NN,,,,true,3,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
324282466,00055,32428246600055,O,2014-07-14,,,,2014-10-21T07:51:43,true,2,,,,,VILLAGE DE SALICETO,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2014-08-30,F,SNACK PISCINE DE SALICETO,,,,56.10C,NAFRev2,N,9.295103,42.399451,0.82,street,Village 20218 Saliceto,2b267_42v9ec,G,VILLAGE,
324549658,00015,32454965800015,O,1982-04-26,NN,,,2015-05-14T05:44:33,true,6,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,14.13Z,NAFRev2,O,,,0,,,,,,
326463015,00015,32646301500015,O,,NN,,,,true,1,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
330444860,00036,33044486000036,O,1999-01-01,NN,,,,true,1,,,,LD,BANI,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,01.2C,NAF1993,N,9.210143,42.428686,0.49,street,Campiani 20218 Saliceto,2b267_ger1sw,G,CAMPIANI,
334771334,00011,33477133400011,O,1900-01-01,01,2020,,2022-08-29T09:24:00,true,4,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
334940780,00011,33494078000011,O,1900-01-01,NN,,,2020-06-27T03:48:35,true,3,RTE DE SAN-LORENZO,,,,LIEU DIT CODOLE,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,56.10C,NAFRev2,N,8.9510406,42.5890798,0.89,poi.dam,Barrage de Codole Speloncato,https://osm.org/way/458902040,G,,
341454197,00011,34145419700011,O,1987-06-01,NN,,,2008-11-07T01:02:08,true,4,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
344528914,00015,34452891400015,O,1988-01-01,NN,,,2008-01-04T22:28:32,true,3,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,N,,,0,,,,,,
344715347,00011,34471534700011,O,,NN,,,,true,1,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,80.06,NAP,N,,,0,,,,,,
384158150,00035,38415815000035,O,1999-02-15,,,,2011-04-01T06:46:43,true,3,,,,,QR PETROSU,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391499753,00013,39149975300013,O,1993-01-01,NN,,,2018-05-26T03:51:51,true,3,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
404190779,00011,40419077900011,O,1996-02-01,NN,,,2008-01-04T20:36:01,true,3,,,,,CZ AGNES SIMONPIETRI,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410019145,00011,41001914500011,O,1984-07-09,NN,,,2006-10-28T03:45:06,true,3,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410019152,00017,41001915200017,O,1989-12-31,NN,,,2006-10-28T03:45:06,true,3,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
414665398,00015,41466539800015,O,1977-01-01,NN,,,,true,4,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
439838855,00013,43983885500013,O,2001-07-07,NN,,,2008-01-04T20:43:47,true,3,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441824927,00012,44182492700012,O,2002-04-24,NN,,,2022-12-15T03:38:58,true,6,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
445151707,00020,44515170700020,O,2003-12-01,NN,,,2008-01-04T22:46:36,true,3,,,,,VICINATO,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,9.284783,42.40738,0.83,street,Viccinato 20218 Saliceto,2b267_mv34x1,G,VICCINATO,
449686005,00017,44968600500017,O,2003-04-14,NN,,,2007-10-27T16:31:35,false,4,PONTE LECCIA,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
450499389,00010,45049938900010,O,2003-11-01,NN,,,2018-10-08T12:48:08,true,3,CHEZ MR SAVELLI MATHIEU,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
482764305,00017,48276430500017,O,1996-03-29,NN,,,2014-10-20T15:41:13,true,3,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500610894,00015,50061089400015,O,2007-10-22,,,,2008-01-05T01:46:39,true,2,,,,,VICINATO,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,9.284783,42.40738,0.83,street,Viccinato 20218 Saliceto,2b267_mv34x1,G,VICCINATO,
534093737,00011,53409373700011,O,2007-10-20,,,,2023-04-12T21:04:11,true,2,,,,,VICINATO,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,94.99Z,NAFRev2,N,9.284783,42.40738,0.83,street,Viccinato 20218 Saliceto,2b267_mv34x1,G,VICCINATO,
793105875,00017,79310587500017,O,2013-05-01,NN,,1310ZA,2019-06-24T13:49:51,false,2,,,,,PONT'A GOLU,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,LANA CORSA,13.10Z,NAFRev2,O,,,0,,,,,,
802858662,00025,80285866200025,O,2014-11-30,,,,2015-06-03T03:47:48,true,2,ROUTE DE SAN LORENZO,,,,LIEU DIT CODOLE,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,8.9510406,42.5890798,0.89,poi.dam,Barrage de Codole Speloncato,https://osm.org/way/458902040,G,,
807504220,00011,80750422000011,O,2014-09-22,,,4339ZZ,2021-09-09T08:44:57,true,2,,,,,19 A,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,95.29Z,NAFRev2,N,3.1366755,50.6136722,0.88,poi.university,IUT A (Université) Villeneuve-d'Ascq,https://osm.org/way/79508212,G,,
810338392,00238,81033839200238,O,2015-03-27,,,,2021-03-13T03:44:13,false,2,LIEU DIT,,,,CAPO AL PIANO,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
812333672,00010,81233367200010,O,2015-07-01,,,,2015-10-07T03:58:04,true,2,SALLE DES FETES COMMUNALE,4,,RUE,SALICETO,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,56.10C,NAFRev2,N,9.296007,42.398682,0.69,housenumber,4 Village 20218 Saliceto,2b267_42v9ec_00004,G,4 VILLAGE,
838192912,00015,83819291200015,O,2018-03-30,,,,2018-03-16T03:33:58,true,1,,,,,,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
838192912,00023,83819291200023,O,2022-08-01,,,,2022-09-03T14:23:45,false,1,21 SALICETO,,,,CASE SOPRANE,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
912309952,00014,91230995200014,O,2022-03-31,,,,2022-05-18T09:08:56,true,2,,,,,VILLAGE ,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,74.90B,NAFRev2,O,9.295103,42.399451,0.94,street,Village 20218 Saliceto,2b267_42v9ec,G,VILLAGE,
949528673,00013,94952867300013,O,2023-03-06,,,,2023-04-17T08:36:30,false,1,,,,,VILLAGE,20218,SALICETO,,,2B267,,,,,,,,,,,,,,,,,,,2023-03-06,F,,,,,43.99C,NAFRev2,N,9.295103,42.399451,0.94,street,Village 20218 Saliceto,2b267_42v9ec,G,VILLAGE,
