siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900304,00010,21090030400010,O,1983-03-01,11,2021,,2023-11-27T13:19:33,true,4,,,,RUE,DE LA MAIRIE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.480862,42.766897,0.94,street,Rue de la Mairie 09220 Auzat,09030_0038,G,RUE DE LA MAIRIE,
210900304,00028,21090030400028,O,1983-12-21,03,2021,,2023-11-27T13:19:33,false,3,,,,RUE,DE LA MAIRIE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.480862,42.766897,0.94,street,Rue de la Mairie 09220 Auzat,09030_0038,G,RUE DE LA MAIRIE,
210900304,00036,21090030400036,O,1983-12-21,NN,,,2006-10-26T23:40:12,false,3,,,,RUE,DES ECOLES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.482565,42.766935,0.94,street,Rue des Ecoles 09220 Auzat,09030_0021,G,RUE DES ECOLES,
210900304,00051,21090030400051,O,1996-12-25,01,2021,,2023-11-27T13:19:34,false,2,,,,,,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA VERNIERE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210900304,00069,21090030400069,O,1995-12-25,NN,,,2007-06-05T10:48:43,false,2,MAIRIE,,,RUE,DES PYRENEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2005-02-02,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.480965,42.766466,0.95,street,Rue des Pyrenees 09220 Auzat,09030_0043,G,RUE DES PYRENEES,
210900304,00085,21090030400085,O,2016-03-02,,,,2023-05-04T09:54:42,false,1,,,,RUE,DE LA MAIRIE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2016-03-02,A,L'AUBERGE DU MONTCALM,,,,68.20B,NAFRev2,N,1.480862,42.766897,0.94,street,Rue de la Mairie 09220 Auzat,09030_0038,G,RUE DE LA MAIRIE,
210900304,00093,21090030400093,O,2016-06-24,,,,2023-05-04T09:55:49,false,1,,,,RUE,DE LA MAIRIE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2016-06-24,A,BUDGET ANNEXE LE REFUGE DE BASSIES,,,,42.99Z,NAFRev2,N,1.480862,42.766897,0.94,street,Rue de la Mairie 09220 Auzat,09030_0038,G,RUE DE LA MAIRIE,
224000018,00123,22400001800123,O,1992-07-10,NN,,,2008-01-04T18:46:25,false,3,DES LANDES,,,,CENTRE DE VACANCES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON FAMILIALE DE MARC,,,,55.20Z,NAFRev2,N,1.478531,42.766341,0.41,street,Rue du Centre 09220 Auzat,09030_0015,G,RUE DU CENTRE,
240900316,00011,24090031600011,O,1989-11-13,NN,,,2019-06-24T13:13:06,true,5,MAIRIE,,,RUE,DE LA MAIRIE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.480862,42.766897,0.94,street,Rue de la Mairie 09220 Auzat,09030_0038,G,RUE DE LA MAIRIE,
240900316,00029,24090031600029,O,1996-12-25,NN,,,2019-06-24T13:13:06,false,4,MAIRIE,,,RUE,DE LA MAIRIE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE EXPLOIT.MONTCALM ACCUEIL LOISIRS,,,,55.20Z,NAFRev2,O,1.480862,42.766897,0.94,street,Rue de la Mairie 09220 Auzat,09030_0038,G,RUE DE LA MAIRIE,
240900316,00037,24090031600037,O,1999-04-27,NN,,,2018-09-29T12:07:13,false,5,MAIRIE,,,RUE,DE LA MAIRIE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2017-01-01,F,STADE DE NEIGE DE GOULIER,,,,49.39C,NAFRev2,O,1.480862,42.766897,0.94,street,Rue de la Mairie 09220 Auzat,09030_0038,G,RUE DE LA MAIRIE,
240900316,00045,24090031600045,O,2006-03-18,NN,,,2018-09-29T12:07:13,false,4,MAIRIE,,,RUE,DE LA MAIRIE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE MAISON DES PATRIMOINES,,,,91.03Z,NAFRev2,O,1.480862,42.766897,0.94,street,Rue de la Mairie 09220 Auzat,09030_0038,G,RUE DE LA MAIRIE,
240900316,00060,24090031600060,O,2013-01-01,,,,2016-10-19T10:37:10,false,2,MAIRIE,,,RUE,DE LA MAIRIE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE D'EXPLOITATION DE LA CENTRALE DU SABANEICH,,,,35.11Z,NAFRev2,N,1.480862,42.766897,0.94,street,Rue de la Mairie 09220 Auzat,09030_0038,G,RUE DE LA MAIRIE,
250901220,00013,25090122000013,O,,NN,,,,true,1,,,,,MAIRIE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,90.11,NAP,N,1.480862,42.766897,0.91,street,Rue de la Mairie 09220 Auzat,09030_0038,G,RUE DE LA MAIRIE,
260901533,00018,26090153300018,O,1984-09-17,NN,,,2006-10-26T23:44:49,true,3,MAIRIE,,,RUE,DES PYRENEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2006-08-17,F,CCAS,,,,85.3K,NAFRev1,N,1.480965,42.766466,0.95,street,Rue des Pyrenees 09220 Auzat,09030_0043,G,RUE DES PYRENEES,
260905476,00016,26090547600016,O,2003-05-07,NN,,,2020-08-25T10:20:47,true,6,,,,RUE,DE LA MAIRIE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2020-09-27,F,,,,,88.99B,NAFRev2,O,1.480862,42.766897,0.94,street,Rue de la Mairie 09220 Auzat,09030_0038,G,RUE DE LA MAIRIE,
270901465,00012,27090146500012,O,1994-04-01,NN,,,,true,3,,,,RUE,DES PYRENEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2E,NAF1993,N,1.480965,42.766466,0.95,street,Rue des Pyrenees 09220 Auzat,09030_0043,G,RUE DES PYRENEES,
290907260,00019,29090726000019,O,1999-03-22,NN,,,2013-06-17T15:43:49,true,3,MAIRIE,,,RUE,DES PYRENEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.480965,42.766466,0.95,street,Rue des Pyrenees 09220 Auzat,09030_0043,G,RUE DES PYRENEES,
290907328,00014,29090732800014,O,1998-05-15,,,,2008-08-04T11:24:50,true,3,MAIRIE,,,RUE,DES PYRENEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.480965,42.766466,0.95,street,Rue des Pyrenees 09220 Auzat,09030_0043,G,RUE DES PYRENEES,
301718342,00019,30171834200019,O,,NN,,,,true,1,,15,,PL,DE LA REPUBLIQUE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,N,1.479838,42.766355,0.86,housenumber,15 Place de la Republique 09220 Auzat,09030_0046_00015,G,15 PLACE DE LA REPUBLIQUE,
301865473,00013,30186547300013,O,1900-01-01,NN,,,2008-01-04T19:17:06,true,3,,,,,USINE PECHINEY,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,1.483468,42.765523,0.68,street,Cite Pechiney 09220 Auzat,09030_A030,G,CITE PECHINEY,
301899514,00014,30189951400014,O,1900-01-01,NN,,,2006-11-25T09:13:50,true,4,,,,,USINE PECHINEY,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,1.483468,42.765523,0.68,street,Cite Pechiney 09220 Auzat,09030_A030,G,CITE PECHINEY,
306548744,00011,30654874400011,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,1.479112,42.766377,0.95,housenumber,13 Rue de l’Eglise 09220 Auzat,09030_0022_00013,G,13 RUE DE L EGLISE,
306929399,00013,30692939900013,O,,NN,,,,true,1,,,,,,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307336131,00015,30733613100015,O,,,,,,true,1,,9,,RUE,DU LAVOIR,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.47943,42.766099,0.94,housenumber,9 Rue du Lavoir 09220 Auzat,09030_0036_00009,G,9 RUE DU LAVOIR,
308464304,00010,30846430400010,O,,,,,,true,1,,,,,,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309062883,00025,30906288300025,O,,NN,,,,true,1,,,,,AUX VIEILLES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,69.23,NAP,N,1.443279,42.719618,0.41,street,Navailles 09220 Auzat,09030_dfhpzb,G,NAVAILLES,
309696334,00015,30969633400015,O,,NN,,,,true,1,,16,,,MONTCALM,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,1.47993,42.763896,0.85,housenumber,16 Rue du Montcalm 09220 Auzat,09030_0040_00016,G,16 RUE DU MONTCALM,
314148628,00014,31414862800014,O,,,,,,true,1,,,,,HLM 27,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
317455921,00013,31745592100013,O,1979-01-01,NN,,4520AB,2015-03-17T00:14:23,true,3,,,,RTE,D'ESPAGNE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2006-03-01,A,,,,,45.20A,NAFRev2,N,1.480167,42.765492,0.75,street,Rue d'Espagne 09220 Auzat,09030_0024,G,RUE D ESPAGNE,
322195025,00018,32219502500018,O,1981-07-02,NN,,,2006-12-15T00:21:19,false,2,,,,,REFUGE DES ETANGS FOURCAT,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1995-09-17,F,,,,,,,,,,0,,,,,,
322195025,00034,32219502500034,O,2014-04-01,,,,2017-02-12T03:44:57,true,2,,,,,REFUGE DU FOURCAT,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2016-12-31,F,REFUGE DU FOURCAT,,,,55.20Z,NAFRev2,N,1.4897605,42.6650279,0.91,poi.alpine_hut,Refuge du Fourcat Auzat,https://osm.org/way/127287254,G,,
322930074,00024,32293007400024,O,1983-05-01,NN,,,2023-11-28T19:46:32,true,4,,23,,RUE,DES PYRENEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2023-05-24,F,,,,,47.11B,NAFRev2,N,1.481016,42.7665,0.95,housenumber,23 Rue des Pyrenees 09220 Auzat,09030_0043_00023,G,23 RUE DES PYRENEES,
325438604,00028,32543860400028,O,1993-10-01,NN,,,2011-05-04T10:04:08,false,4,,19,,RUE,DE LA REPUBLIQUE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,86.90D,NAFRev2,N,1.48002,42.766252,0.74,street,Place de la Republique 09220 Auzat,09030_0046,G,PLACE DE LA REPUBLIQUE,
326696127,00058,32669612700058,O,2017-04-01,,,4722ZB,2018-10-19T04:10:57,false,2,,27,,RUE,DE L'EGLISE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.11B,NAFRev2,N,1.478674,42.766544,0.95,housenumber,27 Rue de l’Eglise 09220 Auzat,09030_0022_00027,G,27 RUE DE L EGLISE,
326747698,00024,32674769800024,O,2010-10-05,,,,2012-11-09T00:24:36,false,2,,73,,CITE,OUVRIERE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2011-07-10,F,,,,,32.99Z,NAFRev2,N,1.483419,42.765126,0.51,housenumber,73 Cite 09220 Auzat,09030_6xk3vq_00073,G,73 CITE,
328786611,00074,32878661100074,O,2022-03-01,,,4520AB,2022-08-16T11:00:19,true,1,RUE DE IZARDS,1,,LOT,BEGIS,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,45.20A,NAFRev2,N,1.47681,42.765698,0.84,housenumber,1 Lotissement Begis 09220 Auzat,09030_a004_00001,G,1 LOTISSEMENT BEGIS,
328831698,00035,32883169800035,O,1999-05-01,NN,,,2006-11-25T10:09:02,true,3,,22,,RUE,DE LA GARRIGUE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,1.477274,42.76602,0.95,housenumber,22 Rue de la Garrigue 09220 Auzat,09030_0025_00022,G,22 RUE DE LA GARRIGUE,
329122113,00171,32912211300171,O,2004-03-15,12,2021,,2023-11-27T13:44:42,false,3,FOYER DU MONTCALM,,,RUE,DU MONTCALM,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,1.480901,42.764438,0.94,street,Rue du Montcalm 09220 Auzat,09030_0040,G,RUE DU MONTCALM,
329122113,00288,32912211300288,O,2014-01-01,00,2020,,2022-08-29T09:20:44,false,3,,,,,RUE DU MONTCALM,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2020-08-29,A,,,,,47.78C,NAFRev2,N,1.480901,42.764438,0.94,street,Rue du Montcalm 09220 Auzat,09030_0040,G,RUE DU MONTCALM,
330639675,00017,33063967500017,O,,,,,,true,1,,3,,RUE,DES PYRENNEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,69.25,NAP,N,1.480161,42.766557,0.86,housenumber,3 Rue des Pyrenees 09220 Auzat,09030_0043_00003,G,3 RUE DES PYRENEES,
334190881,00014,33419088100014,O,,NN,,,,true,1,,5,,RUE,DU CENTRE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,45.2V,NAF1993,O,1.478473,42.766319,0.94,housenumber,5 Rue du Centre 09220 Auzat,09030_0015_00005,G,5 RUE DU CENTRE,
335110359,00015,33511035900015,O,,NN,,,,true,1,,12,,RUE,D ESPAGNE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.480049,42.765911,0.95,housenumber,12 Rue d'Espagne 09220 Auzat,09030_0024_00012,G,12 RUE D ESPAGNE,
337893572,00012,33789357200012,O,,NN,,,,true,1,,12,,RUE,D ESPAGNE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1986-05-05,F,,,,,55.72,NAP,N,1.480049,42.765911,0.95,housenumber,12 Rue d'Espagne 09220 Auzat,09030_0024_00012,G,12 RUE D ESPAGNE,
337893655,00015,33789365500015,O,,NN,,,,true,1,,12,,RUE,D ESPAGNE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.480049,42.765911,0.95,housenumber,12 Rue d'Espagne 09220 Auzat,09030_0024_00012,G,12 RUE D ESPAGNE,
337893671,00012,33789367100012,O,,NN,,,,true,1,,12,,RUE,D ESPAGNE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.480049,42.765911,0.95,housenumber,12 Rue d'Espagne 09220 Auzat,09030_0024_00012,G,12 RUE D ESPAGNE,
338090343,00017,33809034300017,O,,NN,,,,true,1,,,,,REFUGE DES ETANGS FOURCAT,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1995-09-17,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
338090525,00019,33809052500019,O,1986-07-02,NN,,,,true,1,,,,,REFUGE DES ETANGS FOURCAT,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
341706851,00027,34170685100027,O,2005-01-04,NN,,9602AA,2015-03-17T00:25:35,false,3,,17,,RUE,DES PYRENEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,1.480798,42.766534,0.95,housenumber,17 Rue des Pyrenees 09220 Auzat,09030_0043_00017,G,17 RUE DES PYRENEES,
341706851,00035,34170685100035,O,2007-12-31,,,9602AA,2015-05-15T19:18:18,true,3,LA VEXANE,31,B,RUE,DES PYRENEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2014-07-14,A,,,,,96.02A,NAFRev2,N,1.483158,42.766835,0.86,housenumber,31bis Rue des Pyrenees 09220 Auzat,09030_0043_00031_bis,G,31BIS RUE DES PYRENEES,
343120713,00015,34312071300015,O,1987-06-01,NN,,,2019-06-24T13:31:47,true,5,MAISON DU TOURISME,,,RUE,DES PYRENEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,79.90Z,NAFRev2,O,1.480965,42.766466,0.95,street,Rue des Pyrenees 09220 Auzat,09030_0043,G,RUE DES PYRENEES,
344421714,00017,34442171400017,O,1988-04-01,NN,,,2006-04-19T06:36:22,true,3,,14,,RUE,DU 19 MARS 1962,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.7Z,NAF1993,,1.481192,42.764753,0.95,housenumber,14 Rue du 19 Mars 1962 09220 Auzat,09030_0020_00014,G,14 RUE DU 19 MARS 1962,
345265094,00028,34526509400028,O,1989-01-01,,,,,true,4,,,,,,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
347684979,00045,34768497900045,O,2014-01-15,,,,2014-01-17T19:25:23,true,1,RANET DU BAS,,,,,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.49Z,NAFRev2,N,1.460384,42.736174,0.44,street,Lieu Dit Ramet Bas 09220 Auzat,09030_y8igkp,D,LIEU DIT RAMET BAS,
347841470,00011,34784147000011,O,,NN,,,,true,1,,,,,IZOURT,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1988-08-21,F,,,,,67.04,NAP,N,1.4971964,42.6928256,0.89,poi.dam,Barrage d'Izourt Auzat,https://osm.org/way/164616057,G,,
348207358,00014,34820735800014,O,,NN,,,,true,1,,,,RUE,DES ISARDS,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,65.01,NAP,N,1.47723,42.764586,0.94,street,Rue des Isards 09220 Auzat,09030_0031,G,RUE DES ISARDS,
351798905,00060,35179890500060,O,2022-08-01,,,,2023-10-30T08:39:57,true,2,,2,,,GITE DE L'EGLISE - SALEIX,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,86.90E,NAFRev2,N,1.472157,42.770411,0.31,street,Saleix le Village 09220 Auzat,09030_B237,G,SALEIX LE VILLAGE,
353540958,00017,35354095800017,O,1900-01-01,NN,,,2011-04-28T00:43:31,false,3,,,,RUE,DU MONTCALM,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,1.480901,42.764438,0.94,street,Rue du Montcalm 09220 Auzat,09030_0040,G,RUE DU MONTCALM,
356000000,63840,35600000063840,O,2012-01-01,,,,2017-05-11T05:01:10,false,3,,9,,RUE,DES PYRENEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.480502,42.766567,0.95,housenumber,9 Rue des Pyrenees 09220 Auzat,09030_0043_00009,G,9 RUE DES PYRENEES,
356000737,01126,35600073701126,O,1991-01-01,NN,,,2009-10-17T13:25:49,false,4,,9,,RUE,DES PYRENEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.480502,42.766567,0.95,housenumber,9 Rue des Pyrenees 09220 Auzat,09030_0043_00009,G,9 RUE DES PYRENEES,
377492137,00015,37749213700015,O,,NN,,,,true,1,,2,,RUE,DES ISSARDS,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,56.02,NAP,N,1.477046,42.766362,0.85,housenumber,2 Rue des Isards 09220 Auzat,09030_0031_00002,G,2 RUE DES ISARDS,
378556815,00017,37855681500017,O,,NN,,,,true,1,,,,,SALEIX,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,N,1.472157,42.770411,0.92,street,Saleix le Village 09220 Auzat,09030_B237,G,SALEIX LE VILLAGE,
378619738,00016,37861973800016,O,,NN,,,,true,1,,,,,REFUGE ETANGS DE BASSIES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
378619977,00010,37861997700010,O,1990-07-02,00,2021,,2023-11-27T13:18:04,true,11,REFUGE DES ETANGS DE BASSIES,,,,REFUGE ETANGS DE BASSIES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2012-09-09,A,REFUGE DES ETANGS DE BASSIES,,,,55.20Z,NAFRev2,O,,,0,,,,,,
378620124,00016,37862012400016,O,,NN,,,,true,1,,,,,REFUGE ETANGS DE BASSIES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
380591362,00047,38059136200047,O,2017-12-20,,,4331ZB,2023-01-16T19:35:05,true,2,,,,,BALENS,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2021-01-01,F,TLG PLATRERIE,,,,43.31Z,NAFRev2,N,1.474676,42.742465,0.94,street,Balens 09220 Auzat,09030_4ecw8i,G,BALENS,
381016096,00012,38101609600012,O,1991-02-01,11,2021,,2023-11-27T13:21:28,false,4,,,,RTE,D'ARTIES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,O,1.479084,42.736401,0.52,street,Lieu Dit Arties 09220 Auzat,09030_72t1qy,G,LIEU DIT ARTIES,
381139898,00013,38113989800013,O,1991-03-07,,,,,true,4,,2,,RUE,DES ISARDS,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,1.477046,42.766362,0.94,housenumber,2 Rue des Isards 09220 Auzat,09030_0031_00002,G,2 RUE DES ISARDS,
381176155,00012,38117615500012,O,1900-01-01,NN,,,2011-04-28T00:47:17,false,3,,,,,,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381176155,00020,38117615500020,O,2001-01-15,NN,,,2008-11-08T00:38:51,false,3,,10,,RUE,D ESPAGNE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,45.4C,NAFRev1,O,1.480053,42.765976,0.95,housenumber,10 Rue d'Espagne 09220 Auzat,09030_0024_00010,G,10 RUE D ESPAGNE,
381176155,00053,38117615500053,O,2007-08-01,NN,,,2014-07-08T01:05:24,false,4,,7,,RUE,DU COUVENT,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,43.99C,NAFRev2,O,1.478646,42.765409,0.94,housenumber,7 Rue du Couvent 09220 Auzat,09030_0017_00007,G,7 RUE DU COUVENT,
381176155,00061,38117615500061,O,2014-06-01,,,,2019-10-23T14:46:40,true,3,,27,,RUE,DE L'EGLISE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,AU PANIER AUZATOIS,47.29Z,NAFRev2,N,1.478674,42.766544,0.95,housenumber,27 Rue de l’Eglise 09220 Auzat,09030_0022_00027,G,27 RUE DE L EGLISE,
384453577,00023,38445357700023,O,1993-10-01,NN,,,2006-11-25T11:45:46,true,3,,19,,PL,DE LA REPUBLIQUE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,85.1G,NAFRev1,N,1.48002,42.766252,0.73,street,Place de la Republique 09220 Auzat,09030_0046,G,PLACE DE LA REPUBLIQUE,
384613683,00018,38461368300018,O,1991-11-04,NN,,,2008-01-04T22:41:15,true,3,,,,,MAIRIE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.480862,42.766897,0.91,street,Rue de la Mairie 09220 Auzat,09030_0038,G,RUE DE LA MAIRIE,
387767957,00013,38776795700013,O,1992-04-01,,,,2008-03-06T10:14:39,true,3,,,,,VILLAGE DE MARC,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.45467,42.726576,0.53,street,Route de Marc 09220 Auzat,09030_ayk2fx,G,ROUTE DE MARC,
392283164,00011,39228316400011,O,1993-10-01,NN,,,2011-08-24T04:23:22,true,4,,19,,PL,DE LA REPUBLIQUE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2011-07-10,F,,,,,82.19Z,NAFRev2,N,1.48002,42.766252,0.73,street,Place de la Republique 09220 Auzat,09030_0046,G,PLACE DE LA REPUBLIQUE,
392329942,00057,39232994200057,O,2022-06-30,,,,2022-12-06T08:43:03,true,2,,,,,OLBIER,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,85.59A,NAFRev2,O,1.489411,42.761652,0.92,street,Lieu Dit Olbier 09220 Auzat,09030_556q3t,G,LIEU DIT OLBIER,
394618706,00011,39461870600011,O,1994-01-01,NN,,,,true,1,,1,,CITE,VEXANE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2C,NAF1993,N,1.483697,42.767591,0.88,housenumber,1 Cite la Vexane 09220 Auzat,09030_b056_00001,G,1 CITE LA VEXANE,
394867865,00013,39486786500013,O,1994-04-01,NN,,,2023-04-12T20:10:58,true,6,MAISON MONTAGNES  VALLEES,,,RUE,DES PYURENEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,,93.12Z,NAFRev2,N,1.480965,42.766466,0.8,street,Rue des Pyrenees 09220 Auzat,09030_0043,G,RUE DES PYRENEES,
397637059,00015,39763705900015,O,1993-03-14,NN,,,2009-04-24T08:20:35,true,3,CITE VEXANE,,,AV,DES PYRENEEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.1A,NAFRev1,N,1.480965,42.766466,0.71,street,Rue des Pyrenees 09220 Auzat,09030_0043,G,RUE DES PYRENEES,
398964239,00014,39896423900014,O,1994-11-07,NN,,,,false,4,,7,,RUE,DES PYRENEES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2002-12-26,F,BAR LES 3000,,,,55.4B,NAF1993,O,1.480353,42.766567,0.95,housenumber,7 Rue des Pyrenees 09220 Auzat,09030_0043_00007,G,7 RUE DES PYRENEES,
398964239,00022,39896423900022,O,1996-02-01,NN,,,,false,3,CENTRE EQUESTRE,,,RTE,DE MARC,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,52.6H,NAF1993,N,1.45467,42.726576,0.78,street,Route de Marc 09220 Auzat,09030_ayk2fx,G,ROUTE DE MARC,
398964239,00030,39896423900030,O,1999-07-23,NN,,,2008-01-04T19:00:08,true,3,PISCINE MUNICIPALE,,,,,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
399913656,00043,39991365600043,O,2001-12-26,NN,,,2009-06-27T07:40:27,true,4,,,,,OFFICE DU TOURISME,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.5484245,45.571975,0.9,poi.information,Office du tourisme (Informations) Pons,https://osm.org/way/123363704,G,,
401298674,00037,40129867400037,O,1995-01-01,NN,,,,false,4,MME LATRILLE,,,,SALLE DE LA MAIRIE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,91.3E,NAF1993,N,1.480862,42.766897,0.71,street,Rue de la Mairie 09220 Auzat,09030_0038,G,RUE DE LA MAIRIE,
401925037,00012,40192503700012,O,1995-08-01,NN,,4399CZ,2021-10-27T08:28:14,true,4,,6,,RUE,GARRIGUE,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.478209,42.766159,0.87,housenumber,6 Rue de la Garrigue 09220 Auzat,09030_0025_00006,G,6 RUE DE LA GARRIGUE,
402177794,00011,40217779400011,O,1995-07-04,NN,,,,false,3,HLM II,13,,RUE,DES ISARDS,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,1.47723,42.764586,0.81,street,Rue des Isards 09220 Auzat,09030_0031,G,RUE DES ISARDS,
402194070,00015,40219407000015,O,1995-09-01,NN,,,2006-12-15T00:59:19,false,4,,,,,ARTIES,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2B,NAF1993,N,1.479084,42.736401,0.92,street,Lieu Dit Arties 09220 Auzat,09030_72t1qy,G,LIEU DIT ARTIES,
404980997,00013,40498099700013,O,1992-07-01,NN,,,,true,1,,,,,CAMPING D AUZAT,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,1.481961,42.765284,0.56,street,Campas 09220 Auzat,09030_m7fabk,G,CAMPAS,
404981003,00019,40498100300019,O,1989-02-01,NN,,,2014-07-08T01:37:49,true,4,,12,,RUE,DES IZARDS,09220,AUZAT,,,09030,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,01.45Z,NAFRev2,N,1.47723,42.764586,0.66,street,Rue des Isards 09220 Auzat,09030_0031,G,RUE DES ISARDS,