siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067130,00092,20006713000092,O,2017-01-01,,,,2022-05-10T09:46:43,false,3,,,,,BOIS DES VAUNOTTES,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2022-01-01,A,GESTION DES DECHETS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200067130,00357,20006713000357,O,2017-02-06,12,2020,,2022-08-29T09:05:21,false,2,,,,,BOIS DES VAUNOTTES,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2021-12-31,F,GESTION DES DECHETS CCPF,,,,38.21Z,NAFRev2,O,,,0,,,,,,
218903250,00015,21890325000015,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,3,,4,,RUE,DE MONTREAL,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.115805,47.659371,0.94,housenumber,4 Rue de Montreal 89170 Ronchères,89325_0450_00004,G,4 RUE DE MONTREAL,
258901792,00022,25890179200022,O,2002-12-25,,,,,false,1,BOIS DE VAUNOTTE,,,,,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
258901792,00030,25890179200030,O,2014-09-11,NN,,,2018-09-29T12:07:56,true,2,,,,,BOIS DES VAUNOTTES,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
268906799,00013,26890679900013,O,1976-01-01,NN,,,2008-01-04T19:04:53,true,3,,,,,MAIRIE,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268907078,00011,26890707800011,O,2000-02-07,NN,,,,true,1,,,,,MAIRIE,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298901349,00019,29890134900019,O,1985-12-10,NN,,,2008-01-04T19:08:14,true,3,,,,,MAIRIE,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314415670,00012,31441567000012,O,,NN,,,,true,1,,,,LD,LE CHESNOY,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,1978-11-15,F,,,,,01.4A,NAF1993,N,3.126477,47.673611,0.91,street,Le Chesnoy (ham) 89170 Ronchères,89325_A211,G,LE CHESNOY,HAM
317750149,00013,31775014900013,O,1980-01-01,NN,,,2019-06-05T14:18:51,true,4,,2,,PL,DE LA REPUBLIQUE,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20B,NAFRev2,N,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
319545802,00013,31954580200013,O,1980-09-01,NN,,,2020-10-14T03:58:03,true,5,RONCHERES,,,,TUE CHIEN DES BOUES,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.41Z,NAFRev2,N,3.13774,47.653232,0.93,street,Tue Chien des Boues 89170 Ronchères,89325_D972,G,TUE CHIEN DES BOUES,
322718453,00010,32271845300010,O,,,,,,true,1,,3,,RUE,MICHEL LEPELETIER,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,3.0733611,47.6398606,0.86,poi,Rue Michel Lepelletier (Pont) Saint-Fargeau,https://osm.org/way/150898623,G,,
326295870,00017,32629587000017,O,1983-01-01,00,2020,4334ZC,2022-08-29T09:19:14,true,5,,,,RUE,DU STADE,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,43.34Z,NAFRev2,O,3.115777,47.659347,0.44,street,Rue de Montreal 89170 Ronchères,89325_0450,G,RUE DE MONTREAL,
342695392,00023,34269539200023,O,1993-06-08,NN,,,,true,1,,5,,AV,DU GENERAL LECLERC,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,2.4465225,48.8000429,0.82,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
344132899,00024,34413289900024,O,1996-09-21,NN,,,2019-01-17T15:13:59,true,3,,4,,AV,DE LA GRANDE MADEMOISELLE,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,4.773924,45.9405845,0.81,poi.3,Hôtel de la Grande Mademoiselle (Patrimoine national) Trévoux,https://osm.org/way/183487646,G,,
348295551,00017,34829555100017,O,1988-09-01,NN,,,2014-07-08T00:51:28,true,3,GRANDE RUE,,,LD,RONCHERES,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.116255,47.659137,0.93,street,Roncheres 89170 Ronchères,89325_3bppdc,G,RONCHERES,
348409152,00041,34840915200041,O,2002-06-01,NN,,,2008-11-08T00:22:46,false,5,,9,B,RUE,SAINT FIACRE,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.2L,NAFRev1,O,3.121073,47.663111,0.84,housenumber,9bis Rue de Saint Fiacre 89170 Ronchères,89325_0500_00009_bis,G,9BIS RUE DE SAINT FIACRE,
348941436,00019,34894143600019,O,1988-12-21,NN,,,2008-04-05T00:40:13,true,3,,2,,PL,REPUBLIQUE,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.3636566,49.1813442,0.77,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
349998369,00038,34999836900038,O,1998-04-01,,,,,false,2,,8,B,AV,MICHEL DE TORO,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
350521191,00014,35052119100014,O,,NN,,,,true,1,,,,LD,LA POTINERIE,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,02.20,NAP,N,3.106767,47.654454,0.43,street,La Boutauderie (ham) 89170 Ronchères,89325_A207,G,LA BOUTAUDERIE,HAM
377741384,00012,37774138400012,O,,NN,,,,true,1,,2,B,AV,MICHEL DE TORO,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,86.06,NAP,N,,,0,,,,,,
383225133,00016,38322513300016,O,,NN,,,,true,1,,,,HAM,RONCHERES,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,55.3A,NAF1993,N,3.116255,47.659137,0.93,street,Roncheres 89170 Ronchères,89325_3bppdc,G,RONCHERES,
388210171,00012,38821017100012,O,,NN,,,,true,1,,2,,PL,DE LA REPUBLIQUE,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.3A,NAF1993,O,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
394020051,00014,39402005100014,O,1993-01-01,NN,,,2012-07-28T13:43:52,true,4,,,,,LES FROSSARDS RONCHERES,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.116713,47.661177,0.61,street,Les Minards (ham) 89170 Ronchères,89325_A225,G,LES MINARDS,HAM
394554224,00011,39455422400011,O,1994-02-01,,,,2006-12-15T00:53:03,false,4,,14,,RUE,SAINT MARTIN,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,85.1E,NAF1993,N,3.12155,47.663336,0.47,street,Rue de Saint Fiacre 89170 Ronchères,89325_0500,G,RUE DE SAINT FIACRE,
394865810,00011,39486581000011,O,,NN,,,,true,1,,,,,CHATEAU DE SAINT FARGEAU,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,52.4J,NAF1993,O,3.105587,47.666164,0.46,street,Chateau de Montreal (ham) 89170 Ronchères,89325_A210,G,CHATEAU DE MONTREAL,HAM
398826958,00066,39882695800066,O,2016-07-01,,,,2022-10-11T08:55:52,true,2,LIEU DIT LES BIGOTS,,,,,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,74.10Z,NAFRev2,N,3.117475,47.645774,0.56,street,Les Bigots 89170 Ronchères,89325_3rjgvo,D,LES BIGOTS,
402932289,00026,40293228900026,O,2000-01-01,NN,,,2018-02-20T09:59:23,true,4,MONTREAL,,,,,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2018-02-16,A,PATRICK ET MARIE-CLAUDE CHARDEAU,,,,02.10Z,NAFRev2,N,3.110634,47.662169,0.93,street,Montreal 89170 Ronchères,89325_vr2kb9,D,MONTREAL,
403230055,00010,40323005500010,O,1996-01-02,NN,,,,true,1,,,,LD,LES RAMEAUX,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,45.2J,NAF1993,N,3.118482,47.653151,0.93,street,Les Rameaux 89170 Ronchères,89325_z9xtit,G,LES RAMEAUX,
418816377,00018,41881637700018,O,1994-08-01,,,,2006-11-25T15:59:50,false,4,,2,,RUE,ALEXANDRE FLEMING,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3C,NAF1993,N,3.0696803,47.6447668,0.9,poi,Rue Alexandre Fleming (Pont) Saint-Fargeau,https://osm.org/way/248306900,G,,
418830170,00019,41883017000019,O,1998-01-01,NN,,,2008-01-04T23:27:17,true,3,,18,,RUE,DES LIONS,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.114556,47.660076,0.56,housenumber,18 Rue de Montreal 89170 Ronchères,89325_0450_00018,G,18 RUE DE MONTREAL,
422697581,00011,42269758100011,O,1999-05-03,01,2020,4120AZ,2022-08-29T09:03:59,true,4,,,,,LE BOURG,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.11617,47.657315,0.93,street,Le Bourg 89170 Ronchères,89325_61idsd,G,LE BOURG,
423404599,00015,42340459900015,O,1999-06-08,NN,,,2008-01-05T00:36:55,true,3,,,,,LES LACETS,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.128847,47.651816,0.93,street,Les Lacets 89170 Ronchères,89325_c2oit7,G,LES LACETS,
423480649,00015,42348064900015,O,1976-01-01,01,2019,,2021-10-27T08:05:06,true,3,GARD.FOREST.DE MONTREAL,,,,,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.115777,47.659347,0.52,street,Rue de Montreal 89170 Ronchères,89325_0450,D,RUE DE MONTREAL,
434567707,00022,43456770700022,O,2004-05-20,NN,,,2006-11-25T17:16:23,true,2,,1,,RUE,DE MONTREAL,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,,,N,3.117181,47.658515,0.94,housenumber,1 Rue de Montreal 89170 Ronchères,89325_0450_00001,G,1 RUE DE MONTREAL,
440250132,00014,44025013200014,O,2001-12-18,NN,,,2006-10-31T02:51:28,false,3,,,,,LES RAMEAUX,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,70.2C,NAFRev1,N,3.118482,47.653151,0.93,street,Les Rameaux 89170 Ronchères,89325_z9xtit,G,LES RAMEAUX,
440704682,00010,44070468200010,O,2002-01-10,NN,,,2008-01-05T21:10:14,true,3,,,,,,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441169877,00012,44116987700012,O,2002-03-01,NN,,,2015-05-14T06:58:06,true,4,,5,,RUE,COBERTI COLDRA,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,81.30Z,NAFRev2,N,3.119189,47.650201,0.93,housenumber,5 Rue Coberti Coldra 89170 Ronchères,89325_0050_00005,G,5 RUE COBERTI COLDRA,
442151338,00039,44215133800039,O,2019-09-23,,,,2022-01-07T03:47:15,true,1,,12,,RUE,DE SAINT FIACRE,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,INVEST'IM,68.20B,NAFRev2,N,3.121108,47.663034,0.94,housenumber,12 Rue de Saint Fiacre 89170 Ronchères,89325_0500_00012,G,12 RUE DE SAINT FIACRE,
444154447,00015,44415444700015,O,2001-01-01,NN,,,2013-05-27T02:49:30,true,3,LES FROSSARDS,,,,,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.116713,47.661177,0.47,street,Les Minards (ham) 89170 Ronchères,89325_A225,D,LES MINARDS,HAM
485287924,00032,48528792400032,O,2014-10-01,,,,2016-04-26T13:44:26,false,1,,2,B,AV,DU GENERAL LECLERC,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2014-10-01,F,BAILLAT PATRICE,,,,66.22Z,NAFRev2,N,2.4465225,48.8000429,0.82,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
497829457,00017,49782945700017,O,2007-05-12,,,,2016-02-04T08:35:16,true,5,LA BLANCHETTERIE,,,,LA BLANCHETTERIE,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,3.118651,47.667971,0.92,street,La Blanchetterie (ham) 89170 Ronchères,89325_A203,G,LA BLANCHETTERIE,HAM
499854404,00039,49985440400039,O,2011-06-20,,,4321AB,2018-05-18T04:11:48,true,2,,9,,RUE,DE MONTREAL,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2018-05-10,F,,,,BENTO ELECTRICITE,43.21A,NAFRev2,N,3.115361,47.659088,0.94,housenumber,9 Rue de Montreal 89170 Ronchères,89325_0450_00009,G,9 RUE DE MONTREAL,
503619447,00017,50361944700017,O,2008-04-01,NN,,,2021-04-22T03:36:02,true,3,,1,,RUE,DE MONTREAL,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,56.10A,NAFRev2,N,3.117181,47.658515,0.94,housenumber,1 Rue de Montreal 89170 Ronchères,89325_0450_00001,G,1 RUE DE MONTREAL,
506241397,00013,50624139700013,O,,,,,,true,1,,,,LD,LES LANDIERS,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,57.02,NAP,N,3.128847,47.651816,0.44,street,Les Lacets 89170 Ronchères,89325_c2oit7,G,LES LACETS,
531046696,00039,53104669600039,O,2017-02-01,,,,2017-01-31T08:36:43,false,1,,,,,LES DAGOUREAUX,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,55.20Z,NAFRev2,N,3.123936,47.67731,0.93,street,Les Dagoureaux 89170 Ronchères,89325_v12y5i,G,LES DAGOUREAUX,
540082203,00022,54008220300022,O,2022-06-01,,,,2022-07-02T12:12:45,true,1,,1,,RUE,COBERTI COLDRA,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,DEVILLIERS JULIEN PRESTA SERVICES,81.30Z,NAFRev2,N,3.115826,47.655369,0.93,housenumber,1 Rue Coberti Coldra 89170 Ronchères,89325_0050_00001,G,1 RUE COBERTI COLDRA,
751388141,00028,75138814100028,O,2020-09-15,,,,2021-03-19T14:33:45,true,1,,2,,RUE,LOUIS PERILLIER,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,62.02A,NAFRev2,N,3.11614,47.659162,0.93,housenumber,2 Rue Louis Perillier 89170 Ronchères,89325_0250_00002,G,2 RUE LOUIS PERILLIER,
803183946,00018,80318394600018,O,2014-07-01,,,,2020-04-15T14:20:31,false,2,,3,,RUE,DE MONTREAL,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,HUBALEX,43.99C,NAFRev2,N,3.11634,47.658921,0.94,housenumber,3 Rue de Montreal 89170 Ronchères,89325_0450_00003,G,3 RUE DE MONTREAL,
804277242,00017,80427724200017,O,2014-08-29,,,,2017-01-12T14:48:07,false,2,,7,,RUE,COBERTI COLDRA,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,47.91B,NAFRev2,N,3.119189,47.650201,0.93,housenumber,7 Rue Coberti Coldra 89170 Ronchères,89325_0050_00007,G,7 RUE COBERTI COLDRA,
812268449,00012,81226844900012,O,2015-06-29,,,,2018-04-06T18:03:50,true,1,,7,,RUE,DE MONTREAL,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,01.49Z,NAFRev2,N,3.115595,47.658959,0.94,housenumber,7 Rue de Montreal 89170 Ronchères,89325_0450_00007,G,7 RUE DE MONTREAL,
814290128,00028,81429012800028,O,2021-01-01,,,,2021-05-08T13:39:50,true,1,,2,,RUE,LOUIS PERILLIER,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,62.01Z,NAFRev2,N,3.11614,47.659162,0.93,housenumber,2 Rue Louis Perillier 89170 Ronchères,89325_0250_00002,G,2 RUE LOUIS PERILLIER,
819072828,00018,81907282800018,O,2016-02-16,,,,2020-08-28T10:36:15,true,1,LIEU-DIT LA BLANCHETTERIE,,,,,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,94.99Z,NAFRev2,N,3.118396,47.668178,0.93,street,Lieu Dit la Blanchetterie 89170 Ronchères,89325_39swtr,D,LIEU DIT LA BLANCHETTERIE,
824609259,00018,82460925900018,O,2016-12-05,,,,2018-04-20T10:00:37,true,1,,2,,RUE,FLEUR DE ROUVROY,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,85.51Z,NAFRev2,N,3.117347,47.658355,0.93,housenumber,2 Rue Fleur de Rouvroy 89170 Ronchères,89325_0100_00002,G,2 RUE FLEUR DE ROUVROY,
828917245,00015,82891724500015,O,2017-02-09,,,,2021-12-23T04:14:31,true,3,,,,,LD LES BIGOTS,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,59.20Z,NAFRev2,O,3.117475,47.645774,0.93,street,Les Bigots 89170 Ronchères,89325_3rjgvo,G,LES BIGOTS,
830283214,00013,83028321400013,O,2017-04-01,,,,2017-06-15T10:40:05,true,1,LES RAMEAUX,4,,RUE,COBERTI COLDRA,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,3.118294,47.653468,0.93,housenumber,4 Rue Coberti Coldra 89170 Ronchères,89325_0050_00004,G,4 RUE COBERTI COLDRA,
841568363,00011,84156836300011,O,2018-08-01,00,2020,,2022-08-29T10:28:43,false,2,,7,,RUE,COLDRA COBERTI,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,02.10Z,NAFRev2,N,3.119189,47.650201,0.86,housenumber,7 Rue Coberti Coldra 89170 Ronchères,89325_0050_00007,G,7 RUE COBERTI COLDRA,
843511775,00010,84351177500010,O,2018-05-21,,,,2020-01-14T04:09:06,true,1,BOIS DE MEZILLES,,,,,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
852619717,00014,85261971700014,O,2019-08-01,,,,2019-07-23T03:57:50,true,1,,,,,TUE CHIEN DES BOUES,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.11Z,NAFRev2,N,3.13774,47.653232,0.93,street,Tue Chien des Boues 89170 Ronchères,89325_D972,G,TUE CHIEN DES BOUES,
892448481,00010,89244848100010,O,2020-12-23,,,4312AZ,2021-08-30T08:34:14,true,1,,3,,RUE,DE MONTREAL,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,43.12A,NAFRev2,N,3.11634,47.658921,0.94,housenumber,3 Rue de Montreal 89170 Ronchères,89325_0450_00003,G,3 RUE DE MONTREAL,
901270124,00018,90127012400018,O,2021-06-24,,,,2021-07-09T08:52:52,true,1,,,,LD,LA BLANCHETTERIE,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,96.09Z,NAFRev2,N,3.118651,47.667971,0.92,street,La Blanchetterie (ham) 89170 Ronchères,89325_A203,G,LA BLANCHETTERIE,HAM
901481374,00014,90148137400014,O,2021-06-30,,,,2021-07-17T03:36:30,true,1,,4,,RUE,COBERTI COLDRA LES RAMEAUX,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,N,3.118294,47.653468,0.64,housenumber,4 Rue Coberti Coldra 89170 Ronchères,89325_0050_00004,G,4 RUE COBERTI COLDRA,
902507870,00019,90250787000019,O,2021-07-01,,,,2021-08-26T09:08:27,true,1,,2,,RUE,LOUIS PERILLIER,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LES POY'HOTES IN,55.10Z,NAFRev2,N,3.11614,47.659162,0.93,housenumber,2 Rue Louis Perillier 89170 Ronchères,89325_0250_00002,G,2 RUE LOUIS PERILLIER,
904343183,00011,90434318300011,O,2021-10-18,,,,2021-11-02T14:30:01,true,1,,,,HAM,LES BIGOTS,89170,RONCHERES,,,89325,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,90.03A,NAFRev2,N,3.117475,47.645774,0.93,street,Les Bigots 89170 Ronchères,89325_3rjgvo,G,LES BIGOTS,
