siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001437,00011,21700143700011,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,3,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001437,00029,21700143700029,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217001437,00037,21700143700037,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.756866,47.791309,0.64,street,Chemin de la Prairie 70500 Chauvirey-le-Châtel,70143_0030,D,CHEMIN DE LA PRAIRIE,
267001436,00018,26700143600018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006229,00012,26700622900012,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE CHAUVIREY LE CHATEL,,,,88.99B,NAFRev2,N,,,0,,,,,,
297001612,00011,29700161200011,O,1994-02-08,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301010609,00016,30101060900016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307022871,00015,30702287100015,O,1900-01-01,,,,2019-11-14T14:00:54,true,4,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
307125948,00017,30712594800017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
309207819,00017,30920781900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309207876,00017,30920787600017,O,1977-01-01,NN,,,2021-09-03T14:02:56,true,1,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309207884,00011,30920788400011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,81.21,NAP,N,,,0,,,,,,
312362221,00011,31236222100011,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
325560472,00012,32556047200012,O,1982-08-23,01,2020,,2022-08-29T09:18:55,true,4,,,,,FERME DE LA BROCOTTE,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
326325065,00018,32632506500018,O,1983-01-07,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331759654,00014,33175965400014,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,MOULIN LA PERRIERE,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.754895,47.790349,0.37,street,Rue du Patis du Moulin 70500 Chauvirey-le-Châtel,70143_0028,G,RUE DU PATIS DU MOULIN,
338622897,00019,33862289700019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
340307255,00042,34030725500042,O,2014-07-01,NN,,,2021-02-23T10:56:21,true,1,,,,,MOULIN DE MAUBLANC,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.61Z,NAFRev2,N,5.754895,47.790349,0.37,street,Rue du Patis du Moulin 70500 Chauvirey-le-Châtel,70143_0028,G,RUE DU PATIS DU MOULIN,
343117131,00015,34311713100015,O,1987-12-05,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343193959,00016,34319395900016,O,1988-01-02,01,2020,,2022-08-29T09:28:08,true,4,,7,,RUE,EMARD,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.752492,47.791927,0.94,housenumber,7 Rue Emard 70500 Chauvirey-le-Châtel,70143_0008_00007,G,7 RUE EMARD,
384999082,00017,38499908200017,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390001824,00015,39000182400015,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392027066,00019,39202706600019,O,1993-04-30,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401576566,00012,40157656600012,O,1995-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403371693,00025,40337169300025,O,2003-10-28,NN,,3299ZE,2019-11-14T14:00:54,false,4,,,,RTE,D OUGE,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
403371693,00033,40337169300033,O,2014-08-13,,,,2019-11-14T14:00:54,true,2,,13,,RUE,DE LA LIBERATION,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2015-08-01,F,BIOTOPIA,,,,47.99A,NAFRev2,N,5.751047,47.78947,0.94,housenumber,13 Rue de la Liberation 70500 Chauvirey-le-Châtel,70143_0015_00013,G,13 RUE DE LA LIBERATION,
403775968,00015,40377596800015,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408197408,00011,40819740800011,O,1983-02-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412447849,00016,41244784900016,O,1982-12-31,NN,,,2021-12-15T03:51:10,true,3,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420051625,00010,42005162500010,O,1998-09-01,02,2020,,2022-08-29T09:00:38,true,3,,,,RTE,D'OUGE,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
423568997,00021,42356899700021,O,2014-06-06,01,2019,,2021-10-27T08:05:13,true,1,,,,,MOULIN DU MAUBLANC,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,01.11Z,NAFRev2,N,5.754895,47.790349,0.5,street,Rue du Patis du Moulin 70500 Chauvirey-le-Châtel,70143_0028,G,RUE DU PATIS DU MOULIN,
441949484,00014,44194948400014,O,2002-05-03,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE L EGLISE,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,02.20Z,NAFRev2,N,5.753293,47.790731,0.51,street,Rue de Là 70500 Chauvirey-le-Châtel,70143_rwvrj0,G,RUE DE LA,
449197946,00014,44919794600014,O,2003-08-04,NN,,4391BZ,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
482193497,00021,48219349700021,O,2005-04-01,,,,2021-07-27T13:48:17,false,2,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482193497,00039,48219349700039,O,2021-08-26,,,4520AC,2021-09-06T10:03:56,true,1,,2,,RUE,EMARD,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,45.20A,NAFRev2,N,5.753266,47.792201,0.94,housenumber,2 Rue Emard 70500 Chauvirey-le-Châtel,70143_0008_00002,G,2 RUE EMARD,
497742601,00014,49774260100014,O,2007-04-20,NN,,4391AZ,2019-11-14T14:00:54,true,4,,,,,LES HARIBOURGS,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2016-12-31,A,AADRIBOURGS,,,,43.91A,NAFRev2,N,5.754191,47.791622,0.34,street,Rue Charles Gauthier 70500 Chauvirey-le-Châtel,70143_0010,G,RUE CHARLES GAUTHIER,
510464027,00018,51046402700018,O,2009-03-10,,,,2019-11-14T14:00:54,true,2,,12,,RUE,CHARLES GAUTHIER,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,20.42Z,NAFRev2,N,5.754681,47.791537,0.94,housenumber,12 Rue Charles Gauthier 70500 Chauvirey-le-Châtel,70143_0010_00012,G,12 RUE CHARLES GAUTHIER,
521080341,00014,52108034100014,O,2010-04-01,,,8121ZZ,2021-01-11T10:09:12,true,3,FERME LES HARIBOURGS,,,,LES HARIBOURGS,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,LA TERRASSE NOMADE,85.52Z,NAFRev2,N,5.754191,47.791622,0.34,street,Rue Charles Gauthier 70500 Chauvirey-le-Châtel,70143_0010,G,RUE CHARLES GAUTHIER,
521080341,00022,52108034100022,O,2011-02-04,,,,2021-02-23T15:35:07,false,1,,,,LD,FERME LES HARIBOURGS,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
522464346,00017,52246434600017,O,2010-05-10,,,,2019-11-14T14:00:54,false,2,,4,B,RUE,DES BOEUFS,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,85.51Z,NAFRev2,N,5.754279,47.791837,0.94,housenumber,4b Rue des Boeufs 70500 Chauvirey-le-Châtel,70143_0002_00004_b,G,4B RUE DES BOEUFS,
525138160,00029,52513816000029,O,2009-07-01,,,,2019-11-14T14:00:54,false,1,,,,,LE GRAND BOIS DE L'HOURIE,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,02.20Z,NAFRev2,N,5.756682,47.790953,0.32,street,Rue du Grand Moulin 70500 Chauvirey-le-Châtel,70143_0011,G,RUE DU GRAND MOULIN,
775650153,00015,77565015300015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
792609919,00016,79260991900016,O,2013-02-01,00,2019,,2022-06-01T04:21:02,true,2,,3,,RUE,DU CORNOT,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,5.751009,47.791357,0.93,housenumber,3 Rue du Cornot 70500 Chauvirey-le-Châtel,70143_0012_00003,G,3 RUE DU CORNOT,
810420752,00018,81042075200018,O,2015-03-06,,,,2019-11-14T14:00:54,true,1,,17,,RUE,CHARLES GAUTHIER,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,47.99A,NAFRev2,N,5.755182,47.791471,0.94,housenumber,17 Rue Charles Gauthier 70500 Chauvirey-le-Châtel,70143_0010_00017,G,17 RUE CHARLES GAUTHIER,
810637645,00013,81063764500013,O,2015-04-02,,,,2022-09-03T14:11:15,true,1,,3,,RUE,CHARLES GAUTHIER,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,70.10Z,NAFRev2,N,5.753618,47.791838,0.94,housenumber,3 Rue Charles Gauthier 70500 Chauvirey-le-Châtel,70143_0010_00003,G,3 RUE CHARLES GAUTHIER,
815570742,00016,81557074200016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
816570600,00014,81657060000014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
817180250,00018,81718025000018,O,1971-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
834462152,00010,83446215200010,O,2018-01-01,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DE LA LIBERATION,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,5.752022,47.79044,0.94,housenumber,4 Rue de la Liberation 70500 Chauvirey-le-Châtel,70143_0015_00004,G,4 RUE DE LA LIBERATION,
843053943,00026,84305394300026,O,2021-10-21,,,,2021-10-27T14:52:40,false,1,,,,,LE BAS SOIRON,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
901801738,00013,90180173800013,O,2021-07-16,,,,2022-02-09T13:27:27,true,1,,3,,RUE,CHARLES GAUTHIER,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,46.21Z,NAFRev2,O,5.753618,47.791838,0.94,housenumber,3 Rue Charles Gauthier 70500 Chauvirey-le-Châtel,70143_0010_00003,G,3 RUE CHARLES GAUTHIER,
908068679,00012,90806867900012,O,2021-12-01,,,8121ZZ,2021-12-10T09:00:51,true,1,,27,,RUE,CHARLES GAUTHIER,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,81.21Z,NAFRev2,N,5.755793,47.791264,0.94,housenumber,27 Rue Charles Gauthier 70500 Chauvirey-le-Châtel,70143_0010_00027,G,27 RUE CHARLES GAUTHIER,
910053784,00013,91005378400013,O,2022-02-10,,,,2022-02-08T03:44:03,true,1,,15,,RUE,DE LA LIBERATION,70500,CHAUVIREY-LE-CHATEL,,,70143,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,JARDIN DES SAVEURS,53.20Z,NAFRev2,N,5.750474,47.789262,0.94,housenumber,15 Rue de la Liberation 70500 Chauvirey-le-Châtel,70143_0015_00015,G,15 RUE DE LA LIBERATION,
917512741,00013,91751274100013,O,2022-07-11,,,,2022-07-18T08:34:37,true,1,,2,,,LOTISSEMENT DU GRAND JARDIN,70500,CHAUVIREY-LE-CHATEL,,70500,70143,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,EMY BEAUTY,96.04Z,NAFRev2,N,5.750985,47.784146,0.93,housenumber,2 Lotissement du Grand Jardin 70500 Chauvirey-le-Châtel,70143_wpdyp1_00002,G,2 LOTISSEMENT DU GRAND JARDIN,
