id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605728,2020-10-16,000001,Vente,72440,2,,RUE DE GRANGE BURLAT,0340,42800,42186,Rive-de-Gier,42,,,42186000AL0042,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.60715,45.531839
2020-605728,2020-10-16,000001,Vente,72440,2,,RUE DE GRANGE BURLAT,0340,42800,42186,Rive-de-Gier,42,,,42186000AL0042,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.60715,45.531839
2020-605728,2020-10-16,000001,Vente,72440,2,,RUE DE GRANGE BURLAT,0340,42800,42186,Rive-de-Gier,42,,,42186000AL0042,,,128,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.60715,45.531839
2020-605728,2020-10-16,000001,Vente,72440,2,,RUE DE GRANGE BURLAT,0340,42800,42186,Rive-de-Gier,42,,,42186000AL0042,,,112,63.59,,,,,,,,,1,2,Appartement,65,3,,,,,,4.60715,45.531839
2020-605815,2020-10-26,000001,Vente,197000,54,,RUE DU PROFESSEUR ROUX,0660,42800,42186,Rive-de-Gier,42,,,42186000AL0063,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,629,4.607756,45.531386
2020-605819,2020-10-23,000001,Vente,220000,52,,CHE DE MONTJOINT,0577,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,88,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605821,2020-10-16,000001,Vente,198500,60,,IMP MONTJOINT,0578,42800,42186,Rive-de-Gier,42,,,42186000AN0379,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,287,4.615182,45.530097
2020-605821,2020-10-16,000001,Vente,198500,,,MONTJOINT,B054,42800,42186,Rive-de-Gier,42,,,42186000AN0380,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.615051,45.529989
2020-605821,2020-10-16,000001,Vente,198500,94,,IMP MONTJOINT,0578,42800,42186,Rive-de-Gier,42,,,42186000AN0381,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,89,4.615032,45.529971
2020-605821,2020-10-16,000001,Vente,198500,,,MONTJOINT,B054,42800,42186,Rive-de-Gier,42,,,42186000AN0382,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.615037,45.530046
2020-605821,2020-10-16,000001,Vente,198500,,,MONTJOINT,B054,42800,42186,Rive-de-Gier,42,,,42186000AN0383,,,,,,,,,,,,,0,,,,,T,terres,,,141,4.614943,45.530091
2020-605821,2020-10-16,000001,Vente,198500,,,MONTJOINT,B054,42800,42186,Rive-de-Gier,42,,,42186000AN0384,,,,,,,,,,,,,0,,,,,T,terres,,,972,4.615019,45.530237
2020-605906,2020-10-30,000001,Vente,125000,3,,RUE DE TOCHISSONNE,0741,42800,42186,Rive-de-Gier,42,,,42186000AM0017,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,274,4.604772,45.529325
2020-605906,2020-10-30,000001,Vente,125000,,,CHE DE TOCHISSONNE,0740,42800,42186,Rive-de-Gier,42,,,42186000AM0399,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,4.604805,45.529391
2020-605906,2020-10-30,000001,Vente,125000,,,CHE DE TOCHISSONNE,0740,42800,42186,Rive-de-Gier,42,,,42186000AM0399,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.604805,45.529391
2020-605950,2020-10-27,000001,Vente,240000,52,,CHE DE MONTJOINT,0577,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,14,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605950,2020-10-27,000001,Vente,240000,,,LES GRANDES FLACHES,B035,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,15,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605950,2020-10-27,000001,Vente,240000,52,,CHE DE MONTJOINT,0577,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,16,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605950,2020-10-27,000001,Vente,240000,,,LES GRANDES FLACHES,B035,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,17,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605950,2020-10-27,000001,Vente,240000,52,,CHE DE MONTJOINT,0577,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,18,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605950,2020-10-27,000001,Vente,240000,,,LES GRANDES FLACHES,B035,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,67,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605950,2020-10-27,000001,Vente,240000,,,LES GRANDES FLACHES,B035,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,69,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605950,2020-10-27,000001,Vente,240000,,,LES GRANDES FLACHES,B035,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,71,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605950,2020-10-27,000001,Vente,240000,,,LES GRANDES FLACHES,B035,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,72,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605950,2020-10-27,000001,Vente,240000,,,LES GRANDES FLACHES,B035,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,73,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605950,2020-10-27,000001,Vente,240000,,,LES GRANDES FLACHES,B035,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,75,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605950,2020-10-27,000001,Vente,240000,,,LES GRANDES FLACHES,B035,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,77,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605950,2020-10-27,000001,Vente,240000,,,LES GRANDES FLACHES,B035,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,79,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605950,2020-10-27,000001,Vente,240000,,,LES GRANDES FLACHES,B035,42800,42186,Rive-de-Gier,42,,,42186000AP0345,,86,,,,,,,,,,,0,,,,,,,,,,4.619058,45.536528
2020-605963,2020-11-13,000001,Vente,195000,15,,RUE MAX DORMOY,0550,42800,42186,Rive-de-Gier,42,,,42186000AW0277,,,1,,29,,30,,,,,,3,2,Appartement,116,5,,,,,,4.62066,45.528269
2020-605998,2020-10-27,000001,Vente,67962,2,,RUE DE GRANGE BURLAT,0340,42800,42186,Rive-de-Gier,42,,,42186000AL0042,,,217,63.81,,,,,,,,,1,2,Appartement,65,3,,,,,,4.60715,45.531839
2020-605998,2020-10-27,000001,Vente,67962,2,,RUE DE GRANGE BURLAT,0340,42800,42186,Rive-de-Gier,42,,,42186000AL0042,,,232,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.60715,45.531839
2020-605998,2020-10-27,000001,Vente,67962,2,,RUE DE GRANGE BURLAT,0340,42800,42186,Rive-de-Gier,42,,,42186000AL0042,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.60715,45.531839
2020-606163,2020-11-05,000001,Vente,110000,,,LES PETITES FLACHES,B059,42800,42186,Rive-de-Gier,42,,,42186000BH0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,4.603394,45.518266
2020-606186,2020-11-12,000001,Vente,175000,25,,RUE DU BEARN,0075,42800,42186,Rive-de-Gier,42,,,42186000BE0075,,,27,84.35,,,,,,,,,1,1,Maison,85,4,S,sols,,,248,4.597486,45.517591
2020-606196,2020-11-05,000001,Vente,171000,6,,IMP OTIN,0603,42800,42186,Rive-de-Gier,42,,,42186000AW0058,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,579,4.622993,45.527093
2020-606202,2020-11-16,000001,Vente,220000,4,B,BD DES PROVINCES,0662,42800,42186,Rive-de-Gier,42,,,42186000BE0383,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,615,4.599081,45.521524
2020-606202,2020-11-16,000001,Vente,220000,4,B,BD DES PROVINCES,0662,42800,42186,Rive-de-Gier,42,,,42186000BE0383,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,4.599081,45.521524
2020-606231,2020-11-10,000001,Vente,52500,8,,RUE MICHELET,0565,42800,42186,Rive-de-Gier,42,,,42186000AV0343,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,98,4.623054,45.532083
2020-606231,2020-11-10,000001,Vente,52500,8,,RUE MICHELET,0565,42800,42186,Rive-de-Gier,42,,,42186000AV0343,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,98,4.623054,45.532083
2020-606231,2020-11-10,000001,Vente,52500,8,,RUE MICHELET,0565,42800,42186,Rive-de-Gier,42,,,42186000AV0343,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,98,4.623054,45.532083
2020-606231,2020-11-10,000001,Vente,52500,8,,RUE MICHELET,0565,42800,42186,Rive-de-Gier,42,,,42186000AV0343,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,98,4.623054,45.532083
2020-606243,2020-10-29,000001,Vente,291000,12,B,CHE DE SAUTEY,0730,42800,42186,Rive-de-Gier,42,,,42186000AZ0081,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,POTAG,Jardin potager,722,4.622276,45.522458
2020-606243,2020-10-29,000001,Vente,291000,12,B,CHE DE SAUTEY,0730,42800,42186,Rive-de-Gier,42,,,42186000AZ0081,,,,,,,,,,,,,0,1,Maison,122,4,VE,vergers,,,777,4.622276,45.522458
2020-606243,2020-10-29,000001,Vente,291000,12,B,CHE DE SAUTEY,0730,42800,42186,Rive-de-Gier,42,,,42186000AZ0081,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,945,4.622276,45.522458
2020-606243,2020-10-29,000001,Vente,291000,12,B,CHE DE SAUTEY,0730,42800,42186,Rive-de-Gier,42,,,42186000AZ0081,,,,,,,,,,,,,0,1,Maison,122,4,VI,vignes,,,380,4.622276,45.522458
2020-606249,2020-11-04,000001,Vente,160000,13,,RUE DE L ANCIEN COUVENT,0025,42800,42186,Rive-de-Gier,42,,,42186000AB0182,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,470,4.614233,45.52937
2020-606298,2020-10-28,000001,Vente,134000,13,,RUE GUY MOCQUET,0370,42800,42186,Rive-de-Gier,42,,,42186000AW0200,,,17,,,,,,,,,,1,1,Maison,89,3,,,,,,4.622065,45.527487
2020-606499,2020-10-30,000001,Vente,150120,,,BOIRIE,B005,42800,42186,Rive-de-Gier,42,,,42186000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.612566,45.528386
2020-606499,2020-10-30,000001,Vente,150120,11,K,RUE DU PROFESSEUR ROUX,0660,42800,42186,Rive-de-Gier,42,,,42186000AB0230,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,49,4.612526,45.528395
2020-606499,2020-10-30,000001,Vente,150120,,,BOIRIE,B005,42800,42186,Rive-de-Gier,42,,,42186000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,568,4.612782,45.528517
2020-606509,2020-11-16,000001,Vente,385000,20,,RUE DU PUITS SAINT CLAUDE,0666,42800,42186,Rive-de-Gier,42,,,42186000AP0250,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,700,4.6208,45.536816
2020-606509,2020-11-16,000001,Vente,385000,20,,RUE DU PUITS SAINT CLAUDE,0666,42800,42186,Rive-de-Gier,42,,,42186000AP0250,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.6208,45.536816
2020-606742,2020-11-18,000001,Vente,7500,5,,RUE DE PIROCHE,0620,42800,42186,Rive-de-Gier,42,,,42186000AM0440,,,18,13.4,,,,,,,,,1,3,Dépendance,,0,,,,,,4.609283,45.532086
2020-606776,2020-11-23,000001,Vente,100000,,,LES PETITES FLACHES,B059,42800,42186,Rive-de-Gier,42,,,42186000BH0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,4.604411,45.517232
2020-606810,2020-11-27,000001,Vente,76000,15,,RUE CLAUDE DRIVON,0176,42800,42186,Rive-de-Gier,42,,,42186000AC0036,,,28,84.05,,,,,,,,,1,2,Appartement,80,3,,,,,,4.613296,45.527975
2020-606813,2020-11-26,000001,Vente,180000,15,,RUE CESAR BERTHOLON,0145,42800,42186,Rive-de-Gier,42,,,42186000AD0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1237,0,J,jardins,POTAG,Jardin potager,390,4.610081,45.523485
2020-606813,2020-11-26,000001,Vente,180000,15,,RUE CESAR BERTHOLON,0145,42800,42186,Rive-de-Gier,42,,,42186000AD0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1237,0,S,sols,,,1582,4.610081,45.523485
2020-606813,2020-11-26,000001,Vente,180000,19,,RUE CESAR BERTHOLON,0145,42800,42186,Rive-de-Gier,42,,,42186000AD0092,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,832,4.609997,45.522992
2020-606813,2020-11-26,000001,Vente,180000,5,,IMP D EGARANDE,0251,42800,42186,Rive-de-Gier,42,,,42186000AD0356,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,566,4.61024,45.523036
2020-606819,2020-12-03,000001,Vente,63000,52,,RUE PETRUS RICHARME,0612,42800,42186,Rive-de-Gier,42,,,42186000AD0042,,,21,,3,85.38,,,,,,,2,2,Appartement,63,2,,,,,,4.612913,45.526726
2020-606819,2020-12-03,000001,Vente,63000,52,,RUE PETRUS RICHARME,0612,42800,42186,Rive-de-Gier,42,,,42186000AD0042,,,20,,4,,,,,,,,2,2,Appartement,30,0,,,,,,4.612913,45.526726
2020-606869,2020-11-16,000001,Vente,78000,20,,SQ MARCEL PAUL,0511,42800,42186,Rive-de-Gier,42,,,42186000AV0174,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.620694,45.530571
2020-606869,2020-11-16,000001,Vente,78000,18,,SQ MARCEL PAUL,0511,42800,42186,Rive-de-Gier,42,,,42186000AV0174,,,3,,37,86.37,,,,,,,2,2,Appartement,87,4,,,,,,4.620694,45.530571
2020-606896,2020-11-27,000001,Vente,301500,21,,RUE DE GRANGE BURLAT,0340,42800,42186,Rive-de-Gier,42,,,42186000AK0025,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1180,4.605203,45.531676
2020-606896,2020-11-27,000001,Vente,301500,,,LE MOUILLON,B055,42800,42186,Rive-de-Gier,42,,,42186000AK0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,208,4.605318,45.531796
2020-607019,2020-11-25,000001,Vente,218000,19,,IMP DU VELAY,0747,42800,42186,Rive-de-Gier,42,,,42186000BE0192,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,195,4.598174,45.516308
2020-607021,2020-11-23,000001,Vente,70000,19,,RUE DE LA REPUBLIQUE,0675,42800,42186,Rive-de-Gier,42,,,42186000AB0214,,,2,70.34,,,,,,,,,1,2,Appartement,80,3,,,,,,4.612967,45.529141
2020-607044,2020-11-18,000001,Vente,13775,,,LA MICALE,B051,42800,42186,Rive-de-Gier,42,,,42186000BL0266,,,,,,,,,,,,,0,,,,,T,terres,,,2102,4.601717,45.505645
2020-607044,2020-11-18,000001,Vente,13775,,,LA MICALE,B051,42800,42186,Rive-de-Gier,42,,,42186000BL0269,,,,,,,,,,,,,0,,,,,P,prés,,,653,4.601823,45.505914
2020-607091,2020-11-16,000002,Vente,90000,,,LE HAUT MOUILLON,B040,42800,42186,Rive-de-Gier,42,,,42186000AM0414,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,162,4.605125,45.528908
2020-607091,2020-11-16,000002,Vente,90000,5,C,CHE DE TOCHISSONNE,0740,42800,42186,Rive-de-Gier,42,,,42186000AM0514,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,747,4.604752,45.529134
2020-607098,2020-12-02,000001,Vente,205000,13,,IMP DE SAVOIE,0734,42800,42186,Rive-de-Gier,42,,,42186000BE0075,,,18,,,,,,,,,,1,1,Maison,85,4,S,sols,,,250,4.597486,45.517591
2020-607202,2020-12-11,000001,Vente,435800,14,,RUE MAXIME GORKI,0560,42800,42186,Rive-de-Gier,42,,,42186000AV0018,,,,,,,,,,,,,0,2,Appartement,175,5,S,sols,,,384,4.617197,45.530513
2020-607202,2020-12-11,000001,Vente,435800,14,,RUE MAXIME GORKI,0560,42800,42186,Rive-de-Gier,42,,,42186000AV0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,384,4.617197,45.530513
2020-607202,2020-12-11,000001,Vente,435800,14,,RUE MAXIME GORKI,0560,42800,42186,Rive-de-Gier,42,,,42186000AV0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,437,0,S,sols,,,384,4.617197,45.530513
2020-607202,2020-12-11,000001,Vente,435800,7,,RUE ROCHEFOLLE,0690,42800,42186,Rive-de-Gier,42,,,42186000AV0023,,,,,,,,,,,,,0,,,,,S,sols,,,259,4.617403,45.530382
2020-607204,2020-11-26,000001,Vente,195000,4,,RTE DE GRAVENAND,0350,42800,42186,Rive-de-Gier,42,,,42186000AK0225,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1384,,
2020-607264,2020-12-07,000001,Vente,111300,,,JANGELAUDE,B043,42800,42186,Rive-de-Gier,42,,,42186000AK0291,,,,,,,,,,,,,0,,,,,S,sols,,,740,4.600679,45.529252
2020-607390,2020-12-02,000001,Vente,110000,,,COMBEGERLIN,B016,42800,42186,Rive-de-Gier,42,,,42186000AZ0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,4.621111,45.519504
2020-607390,2020-12-02,000001,Vente,110000,,,COMBEGERLIN,B016,42800,42186,Rive-de-Gier,42,,,42186000AZ0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,4.621083,45.519735
2020-607390,2020-12-02,000001,Vente,110000,15,A,CHE DE BENE,0077,42800,42186,Rive-de-Gier,42,,,42186000AZ0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,4.621171,45.519836
2020-607404,2020-12-02,000002,Vente,150000,,,COMBEGERLIN,B016,42800,42186,Rive-de-Gier,42,,,42186000AZ0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,4.621276,45.519621
2020-607404,2020-12-02,000002,Vente,150000,15,A,CHE DE BENE,0077,42800,42186,Rive-de-Gier,42,,,42186000AZ0149,,,,,,,,,,,,,0,1,Maison,75,4,,,,,,4.621435,45.519752
2020-607404,2020-12-02,000002,Vente,150000,,,COMBEGERLIN,B016,42800,42186,Rive-de-Gier,42,,,42186000AZ0154,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.621485,45.519822
2020-607460,2020-12-14,000001,Vente,60000,13,,CHE DE VERSAILLES,0760,42800,42186,Rive-de-Gier,42,,,42186000AX0219,,,10,57.75,2,,,,,,,,2,2,Appartement,70,3,,,,,,4.615166,45.524373
2020-607460,2020-12-14,000001,Vente,60000,13,,CHE DE VERSAILLES,0760,42800,42186,Rive-de-Gier,42,,,42186000AX0219,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.615166,45.524373
2020-607584,2020-12-16,000001,Vente,143000,49,,RUE DE LA REPUBLIQUE,0675,42800,42186,Rive-de-Gier,42,,,42186000AM0425,,,21,87.6,,,,,,,,,1,2,Appartement,105,5,,,,,,4.611813,45.530848
2020-607584,2020-12-16,000001,Vente,143000,49,,RUE DE LA REPUBLIQUE,0675,42800,42186,Rive-de-Gier,42,,,42186000AM0425,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.611813,45.530848
2020-607584,2020-12-16,000001,Vente,143000,49,,RUE DE LA REPUBLIQUE,0675,42800,42186,Rive-de-Gier,42,,,42186000AM0425,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.611813,45.530848
2020-607678,2020-12-04,000001,Vente,289000,19,,RUE PIERRE JACQUES,0623,42800,42186,Rive-de-Gier,42,,,42186000AN0432,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,806,4.613728,45.536191
2020-607809,2020-12-22,000001,Vente,253720,,,ROCHEFOLLE,B071,42800,42186,Rive-de-Gier,42,,,42186000AO0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,769,4.616802,45.531637
2020-607809,2020-12-22,000001,Vente,253720,,,ROCHEFOLLE,B071,42800,42186,Rive-de-Gier,42,,,42186000AO0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1753,4.61654,45.531809
2020-607809,2020-12-22,000001,Vente,253720,,,ROCHEFOLLE,B071,42800,42186,Rive-de-Gier,42,,,42186000AO0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,2515,4.615281,45.531905
2020-607809,2020-12-22,000001,Vente,253720,,,ROCHEFOLLE,B071,42800,42186,Rive-de-Gier,42,,,42186000AO0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,684,4.615613,45.532059
2020-607809,2020-12-22,000001,Vente,253720,,,ROCHEFOLLE,B071,42800,42186,Rive-de-Gier,42,,,42186000AO0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8171,4.616318,45.531975
2020-607809,2020-12-22,000001,Vente,253720,,,ROCHEFOLLE,B071,42800,42186,Rive-de-Gier,42,,,42186000AO0138,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.616447,45.531587
2020-607809,2020-12-22,000001,Vente,253720,,,ROCHEFOLLE,B071,42800,42186,Rive-de-Gier,42,,,42186000AO0139,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.616326,45.531625
2020-607809,2020-12-22,000001,Vente,253720,,,ROCHEFOLLE,B071,42800,42186,Rive-de-Gier,42,,,42186000AO0140,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.616555,45.531586
2020-607809,2020-12-22,000001,Vente,253720,69,,RTE DE MONTJOINT,0579,42800,42186,Rive-de-Gier,42,,,42186000AO0141,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,225,4.616458,45.531655
2020-607933,2020-12-16,000001,Vente,130000,22,,RUE DE MARTHORET,0541,42800,42186,Rive-de-Gier,42,,,42186000AD0344,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.608174,45.523662
2020-607933,2020-12-16,000001,Vente,130000,24,,RUE DE MARTHORET,0541,42800,42186,Rive-de-Gier,42,,,42186000AD0344,,,26,,45,95.97,,,,,,,2,2,Appartement,95,5,,,,,,4.608174,45.523662
2020-608043,2020-12-17,000001,Vente,67359,2,,RUE DE GRANGE BURLAT,0340,42800,42186,Rive-de-Gier,42,,,42186000AL0042,,,309,63.23,,,,,,,,,1,2,Appartement,65,3,,,,,,4.60715,45.531839
2020-608043,2020-12-17,000001,Vente,67359,2,,RUE DE GRANGE BURLAT,0340,42800,42186,Rive-de-Gier,42,,,42186000AL0042,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.60715,45.531839
2020-608043,2020-12-17,000001,Vente,67359,2,,RUE DE GRANGE BURLAT,0340,42800,42186,Rive-de-Gier,42,,,42186000AL0042,,,321,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.60715,45.531839
2020-608045,2020-12-23,000001,Vente,213500,9011,,RUE FERDINAND BUISSON,0267,42800,42186,Rive-de-Gier,42,,,42186000BC0573,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,814,4.615275,45.522731
2020-608053,2020-12-29,000001,Vente,142000,13,,RUE ANATOLE FRANCE,0020,42800,42186,Rive-de-Gier,42,,,42186000AC0545,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,70,4.614109,45.526793
2020-608065,2020-12-15,000001,Vente,295300,26,,RUE DE GROZAGAQUE,0362,42800,42186,Rive-de-Gier,42,,,42186000AM0351,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,MARAI,Pré marais,541,4.605918,45.529978
2020-608065,2020-12-15,000001,Vente,295300,26,,RUE DE GROZAGAQUE,0362,42800,42186,Rive-de-Gier,42,,,42186000AM0351,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,559,4.605918,45.529978
2020-608188,2020-12-16,000001,Vente,1803008,2,,RUE HELENE BOUCHER,0380,42800,42186,Rive-de-Gier,42,,,42186000AB0109,,,2,,,,,,,,,,1,2,Appartement,71,2,,,,,,4.61645,45.529361
2020-608188,2020-12-16,000001,Vente,1803008,2,,RUE HELENE BOUCHER,0380,42800,42186,Rive-de-Gier,42,,,42186000AB0109,,,3,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.61645,45.529361
2020-608188,2020-12-16,000001,Vente,1803008,13,,RUE DE LA REPUBLIQUE,0675,42800,42186,Rive-de-Gier,42,,,42186000AB0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,30,4.613184,45.529038
2020-608188,2020-12-16,000001,Vente,1803008,13,,RUE DE LA REPUBLIQUE,0675,42800,42186,Rive-de-Gier,42,,,42186000AB0209,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,30,4.613184,45.529038
2020-608188,2020-12-16,000001,Vente,1803008,13,,RUE DE LA REPUBLIQUE,0675,42800,42186,Rive-de-Gier,42,,,42186000AB0209,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,30,4.613184,45.529038
2020-608188,2020-12-16,000001,Vente,1803008,13,,RUE DE LA REPUBLIQUE,0675,42800,42186,Rive-de-Gier,42,,,42186000AB0209,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,30,4.613184,45.529038
2020-608188,2020-12-16,000001,Vente,1803008,42,,RUE JULES GUESDE,0445,42800,42186,Rive-de-Gier,42,,,42186000AC0076,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,78,4.614254,45.528626
2020-608188,2020-12-16,000001,Vente,1803008,42,,RUE JULES GUESDE,0445,42800,42186,Rive-de-Gier,42,,,42186000AC0076,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,78,4.614254,45.528626
2020-608188,2020-12-16,000001,Vente,1803008,42,,RUE JULES GUESDE,0445,42800,42186,Rive-de-Gier,42,,,42186000AC0076,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,78,4.614254,45.528626
2020-608188,2020-12-16,000001,Vente,1803008,42,,RUE JULES GUESDE,0445,42800,42186,Rive-de-Gier,42,,,42186000AC0076,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,78,4.614254,45.528626
2020-608188,2020-12-16,000001,Vente,1803008,42,,RUE JULES GUESDE,0445,42800,42186,Rive-de-Gier,42,,,42186000AC0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,78,4.614254,45.528626
2020-608188,2020-12-16,000001,Vente,1803008,38,,RUE JULES GUESDE,0445,42800,42186,Rive-de-Gier,42,,,42186000AC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,127,4.61441,45.528598
2020-608188,2020-12-16,000001,Vente,1803008,38,,RUE JULES GUESDE,0445,42800,42186,Rive-de-Gier,42,,,42186000AC0078,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,127,4.61441,45.528598
2020-608188,2020-12-16,000001,Vente,1803008,38,,RUE JULES GUESDE,0445,42800,42186,Rive-de-Gier,42,,,42186000AC0078,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,127,4.61441,45.528598
2020-608188,2020-12-16,000001,Vente,1803008,38,,RUE JULES GUESDE,0445,42800,42186,Rive-de-Gier,42,,,42186000AC0078,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,127,4.61441,45.528598
2020-608188,2020-12-16,000001,Vente,1803008,38,,RUE JULES GUESDE,0445,42800,42186,Rive-de-Gier,42,,,42186000AC0078,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,127,4.61441,45.528598
2020-608188,2020-12-16,000001,Vente,1803008,38,,RUE JULES GUESDE,0445,42800,42186,Rive-de-Gier,42,,,42186000AC0078,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,127,4.61441,45.528598
2020-608188,2020-12-16,000001,Vente,1803008,,,CENTRE VILLE,B010,42800,42186,Rive-de-Gier,42,,,42186000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.614396,45.528559
2020-608188,2020-12-16,000001,Vente,1803008,40,,RUE DU CANAL,0141,42800,42186,Rive-de-Gier,42,,,42186000AC0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,121,4.615262,45.528644
2020-608188,2020-12-16,000001,Vente,1803008,40,,RUE DU CANAL,0141,42800,42186,Rive-de-Gier,42,,,42186000AC0102,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,121,4.615262,45.528644
2020-608188,2020-12-16,000001,Vente,1803008,40,,RUE DU CANAL,0141,42800,42186,Rive-de-Gier,42,,,42186000AC0102,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,121,4.615262,45.528644
2020-608188,2020-12-16,000001,Vente,1803008,4,,RUE DE LA VOUTE,0790,42800,42186,Rive-de-Gier,42,,,42186000AC0123,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,58,4.616145,45.528351
2020-608188,2020-12-16,000001,Vente,1803008,6,,RUE VICTOR HUGO,0770,42800,42186,Rive-de-Gier,42,,,42186000AC0151,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,59,4.616697,45.528398
2020-608188,2020-12-16,000001,Vente,1803008,6,,RUE VICTOR HUGO,0770,42800,42186,Rive-de-Gier,42,,,42186000AC0151,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,59,4.616697,45.528398
2020-608188,2020-12-16,000001,Vente,1803008,10,,RUE VICTOR HUGO,0770,42800,42186,Rive-de-Gier,42,,,42186000AC0153,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,36,4.616703,45.528333