id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343013,2021-05-12,000001,Vente,162080,,,AU VILLAGE,B019,25640,25242,Flagey-Rigney,25,,,252420000B0057,,,,,,,,,,,,,0,,,,,J,jardins,,,1049,6.224494,47.419315
2021-343013,2021-05-12,000001,Vente,162080,6,,RUE DES FONTAINES,0017,25640,25242,Flagey-Rigney,25,,,252420000B0058,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,650,6.224544,47.419577
2021-343013,2021-05-12,000001,Vente,162080,,,AU VILLAGE,B019,25640,25242,Flagey-Rigney,25,,,252420000B0147,,,,,,,,,,,,,0,,,,,J,jardins,,,174,6.224697,47.418925
2021-343013,2021-05-12,000001,Vente,162080,,,AU VILLAGE,B019,25640,25242,Flagey-Rigney,25,,,252420000B0180,,,,,,,,,,,,,0,,,,,J,jardins,,,32,6.225442,47.418957
2021-343013,2021-05-12,000001,Vente,162080,,,AU VILLAGE,B019,25640,25242,Flagey-Rigney,25,,,252420000B0185,,,,,,,,,,,,,0,,,,,J,jardins,,,171,6.225683,47.419127
2021-343013,2021-05-12,000001,Vente,162080,,,AU VILLAGE,B019,25640,25242,Flagey-Rigney,25,,,252420000B0205,,,,,,,,,,,,,0,,,,,J,jardins,,,236,6.224499,47.419043
2021-343013,2021-05-12,000001,Vente,162080,,,AU VILLAGE,B019,25640,25242,Flagey-Rigney,25,,,252420000B0244,,,,,,,,,,,,,0,,,,,J,jardins,,,161,6.224839,47.418851
2021-343013,2021-05-12,000001,Vente,162080,,,AU VILLAGE,B019,25640,25242,Flagey-Rigney,25,,,252420000B0247,,,,,,,,,,,,,0,,,,,J,jardins,,,8338,6.22491,47.419442
2021-347507,2021-09-30,000001,Vente,79000,,,AU VILLAGE,B019,25640,25242,Flagey-Rigney,25,,,252420000B0098,,,,,,,,,,,,,0,,,,,J,jardins,,,220,6.223677,47.417998
2021-347507,2021-09-30,000001,Vente,79000,3,,RUE DE LA MAIRIE,0030,25640,25242,Flagey-Rigney,25,,,252420000B0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,6.223959,47.41782
2021-347507,2021-09-30,000001,Vente,79000,3,,RUE DE LA MAIRIE,0030,25640,25242,Flagey-Rigney,25,,,252420000B0100,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,855,6.223959,47.41782
2021-347507,2021-09-30,000001,Vente,79000,3,,RUE DE LA MAIRIE,0030,25640,25242,Flagey-Rigney,25,,,252420000B0100,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,855,6.223959,47.41782
2021-347507,2021-09-30,000001,Vente,79000,,,AU VILLAGE,B019,25640,25242,Flagey-Rigney,25,,,252420000B0103,,,,,,,,,,,,,0,,,,,J,jardins,,,880,6.223586,47.417502
2021-347507,2021-09-30,000001,Vente,79000,,,AU VILLAGE,B019,25640,25242,Flagey-Rigney,25,,,252420000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,115,6.223478,47.417327
2021-347507,2021-09-30,000001,Vente,79000,,,LE CREUX DES CHENES,B007,25640,25242,Flagey-Rigney,25,,,252420000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,198,6.223752,47.417454
2021-347507,2021-09-30,000001,Vente,79000,,,LE CREUX DES CHENES,B007,25640,25242,Flagey-Rigney,25,,,252420000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.223577,47.417249
2021-347507,2021-09-30,000001,Vente,79000,,,LE CREUX DES CHENES,B007,25640,25242,Flagey-Rigney,25,,,252420000B0192,,,,,,,,,,,,,0,,,,,P,prés,,,368,6.224137,47.417701
2021-347507,2021-09-30,000001,Vente,79000,,,LE CREUX DES CHENES,B007,25640,25242,Flagey-Rigney,25,,,252420000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,51,6.224193,47.417824
2021-347507,2021-09-30,000001,Vente,79000,,,LE CREUX DES CHENES,B007,25640,25242,Flagey-Rigney,25,,,252420000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.224311,47.417752
2021-347507,2021-09-30,000001,Vente,79000,,,LE CREUX DES CHENES,B007,25640,25242,Flagey-Rigney,25,,,252420000B0203,,,,,,,,,,,,,0,,,,,P,prés,,,17,6.223948,47.417644
2021-347507,2021-09-30,000001,Vente,79000,,,LE CREUX DES CHENES,B007,25640,25242,Flagey-Rigney,25,,,252420000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,39,6.224094,47.417763
2021-348470,2021-11-18,000001,Vente,85000,4,,RUE DU CREUX DES CHENES,0010,25640,25242,Flagey-Rigney,25,,,252420000B0171,,,,,,,,,,,,,0,1,Maison,48,4,P,prés,,,768,6.224152,47.417363
2021-348470,2021-11-18,000001,Vente,85000,4,,RUE DU CREUX DES CHENES,0010,25640,25242,Flagey-Rigney,25,,,252420000B0171,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,365,6.224152,47.417363
2021-349448,2021-12-17,000001,Vente,10000,5,,RUE DE LA MAIRIE,0030,25640,25242,Flagey-Rigney,25,,,252420000B0241,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,340,6.223992,47.417938
