siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302885,00019,21630288500019,O,1983-03-01,02,2019,,2021-10-27T08:09:40,true,4,,,,,,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302885,00027,21630288500027,O,1983-12-21,02,2019,,2021-10-27T08:09:40,false,4,,3,,RUE,ETIENNE CLEMENTEL,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.10Z,NAFRev2,N,3.081146,45.948808,0.95,housenumber,3 Rue Etienne Clémentel 63200 Prompsat,63288_0020_00003,G,3 RUE ETIENNE CLEMENTEL,
256300716,00022,25630071600022,O,1990-10-28,NN,,,,false,4,,,,,MAIRIE,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,41.0Z,NAFRev1,N,3.078891,45.94871,0.38,street,Rue de la Boucherie 63200 Prompsat,63288_0010,G,RUE DE LA BOUCHERIE,
266304294,00017,26630429400017,O,1983-03-01,NN,,,2014-02-13T15:52:37,true,3,MAIRIE,,,,,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.078891,45.94871,0.38,street,Rue de la Boucherie 63200 Prompsat,63288_0010,D,RUE DE LA BOUCHERIE,
276301702,00011,27630170200011,O,,,,,,true,1,,,,,MAIRIE,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.078891,45.94871,0.38,street,Rue de la Boucherie 63200 Prompsat,63288_0010,G,RUE DE LA BOUCHERIE,
296303936,00011,29630393600011,O,2001-12-13,,,,2015-03-13T14:37:30,true,4,,,,,,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302920855,00012,30292085500012,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,,,,MAIRIE,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.078891,45.94871,0.38,street,Rue de la Boucherie 63200 Prompsat,63288_0010,G,RUE DE LA BOUCHERIE,
308159656,00021,30815965600021,O,,NN,,,,true,1,,,,,CHIRAT,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,3.087082,45.950346,0.91,street,Rue des Cantes - Chirat 63200 Prompsat,63288_0016,G,RUE DES CANTES  CHIRAT,
311112122,00016,31111212200016,O,1977-01-01,NN,,,2008-11-07T00:26:02,true,3,,1,,RUE,DU CHATEAU,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,3.086107,45.952181,0.95,housenumber,1 Rue du Chateau 63200 Prompsat,63288_8onkp9_00001,G,1 RUE DU CHATEAU,
312170475,00015,31217047500015,O,1978-01-01,,,,,true,3,,,,RUE,DE LA SOURCE SALLE DES FET,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.2836208,48.8074969,0.75,poi.community_centre,Centre La Source (Salle des fêtes) Châtillon,https://osm.org/way/470840294,G,,
317723815,00013,31772381500013,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,3.07807,45.949389,0.94,housenumber,3 Rue de l’Eglise 63200 Prompsat,63288_0024_00003,G,3 RUE DE L EGLISE,
322748732,00011,32274873200011,O,,NN,,,,true,1,,,,,CHIRAT,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.087082,45.950346,0.91,street,Rue des Cantes - Chirat 63200 Prompsat,63288_0016,G,RUE DES CANTES  CHIRAT,
323299172,00011,32329917200011,O,1981-08-01,NN,,,,true,3,,3,,RUE,DE L EGLISE,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.04,NAP,N,3.07807,45.949389,0.94,housenumber,3 Rue de l’Eglise 63200 Prompsat,63288_0024_00003,G,3 RUE DE L EGLISE,
326441078,00010,32644107800010,O,,,,,,true,1,,1,B,IMP,DES ROUBIERES,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.07942,45.949343,0.76,housenumber,1bis Impasse des Roubières 63200 Prompsat,63288_0032_00001_bis,G,1BIS IMPASSE DES ROUBIERES,
329829246,00027,32982924600027,O,,NN,,,,true,1,,,,RUE,DE LA SOURCE,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.40,NAP,N,3.0821,45.948519,0.94,street,Rue de la Source 63200 Prompsat,63288_0035,G,RUE DE LA SOURCE,
330543562,00020,33054356200020,O,,,,,,true,1,,,,RUE,DU PRE LACOST,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,N,3.079162,45.947018,0.84,street,Rue du Pré Lacos 63200 Prompsat,63288_0039,G,RUE DU PRE LACOS,
331488221,00010,33148822100010,O,1900-01-01,NN,,,2011-04-28T00:26:37,false,4,,,,RUE,DES CANTES CHIRAT,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,25.01,NAP,N,3.087082,45.950346,0.94,street,Rue des Cantes - Chirat 63200 Prompsat,63288_0016,G,RUE DES CANTES  CHIRAT,
332383967,00012,33238396700012,O,,NN,,,,true,1,,7,,RUE,DU CHATEAU,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,3.086562,45.951962,0.95,housenumber,7 Rue du Chateau 63200 Prompsat,63288_8onkp9_00007,G,7 RUE DU CHATEAU,
338692247,00053,33869224700053,O,2008-10-01,,,,2014-05-03T13:35:07,true,2,,18,,RUE,DU TREIX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,3.074635,45.948433,0.77,housenumber,18 Rue de Treix 63200 Prompsat,63288_0045_00018,G,18 RUE DE TREIX,
341512044,00023,34151204400023,O,2004-10-01,NN,,,2009-03-10T11:17:37,false,4,,5,,RUE,DU PEYROUX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,68.20B,NAFRev2,N,3.077743,45.948339,0.94,housenumber,5 Rue du Peyroux 63200 Prompsat,63288_0030_00005,G,5 RUE DU PEYROUX,
342504180,00056,34250418000056,O,2015-10-01,,,,2021-02-23T10:57:59,true,1,CHIRAT,5,,RUE,DES CANTES,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.51Z,NAFRev2,N,3.085558,45.950217,0.94,housenumber,5 Rue des Cantes 63200 Prompsat,63288_wkplve_00005,G,5 RUE DES CANTES,
344053202,00026,34405320200026,O,2009-06-25,,,,2021-02-23T10:59:09,true,1,,2,,RUE,DE LA BOUCHERIE,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,43.32B,NAFRev2,N,3.079128,45.948908,0.94,housenumber,2 Rue de la Boucherie 63200 Prompsat,63288_0010_00002,G,2 RUE DE LA BOUCHERIE,
348110701,00052,34811070100052,O,2000-05-01,NN,,,2006-11-25T10:56:53,false,3,,,,CHE,DES CHAMBONS,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,71.2A,NAFRev1,O,3.083025,45.948218,0.82,street,Chemin des Chambons 63200 Prompsat,63288_0018,G,CHEMIN DES CHAMBONS,
349619197,00016,34961919700016,O,,NN,,,,true,1,,2,,RUE,ST MARTIN,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.14,NAP,N,3.076234,45.949275,0.83,housenumber,2 Rue Saint-Martin 63200 Prompsat,63288_0033_00002,G,2 RUE SAINT MARTIN,
350538799,00023,35053879900023,O,2008-10-01,,,,2014-12-11T11:53:28,false,2,,18,,RUE,DU TREIX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,68.20B,NAFRev2,N,3.074635,45.948433,0.77,housenumber,18 Rue de Treix 63200 Prompsat,63288_0045_00018,G,18 RUE DE TREIX,
378315584,00011,37831558400011,O,,NN,,,,true,1,,5,,RUE,DU CHATEAU CHIRAT,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,3.086447,45.951708,0.94,housenumber,5 Rue du Chateau - Chirat 63200 Prompsat,63288_0012_00005,G,5 RUE DU CHATEAU  CHIRAT,
379441181,00037,37944118100037,O,2002-08-01,NN,,,2014-12-19T15:28:33,true,5,,3,,RUE,DU PEYROUX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.077736,45.948697,0.94,housenumber,3 Rue du Peyroux 63200 Prompsat,63288_0030_00003,G,3 RUE DU PEYROUX,
381767359,00015,38176735900015,O,,,,,,true,1,,15,,RUE,DU CHATEAU CHIRAT,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1993-11-13,F,,,,,45.1A,NAF1993,N,3.086863,45.951438,0.94,housenumber,15 Rue du Chateau - Chirat 63200 Prompsat,63288_0012_00015,G,15 RUE DU CHATEAU  CHIRAT,
382679843,00013,38267984300013,O,,NN,,,,true,1,,,,,,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
389829763,00025,38982976300025,O,2004-06-11,NN,,,2008-01-04T23:30:43,true,3,,5,,RUE,DU PEYROU,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,3.077743,45.948339,0.88,housenumber,5 Rue du Peyroux 63200 Prompsat,63288_0030_00005,G,5 RUE DU PEYROUX,
389830845,00035,38983084500035,O,1995-03-20,NN,,,2008-11-08T00:51:32,false,3,,11,B,RTE,DU CHATEAU CHIRAT,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1995-12-25,F,POLYSOUDE,,,,28.3C,NAF1993,N,3.086712,45.951827,0.83,interpolation,11 Rue du Chateau - Chirat 63200 Prompsat,,G,9 RUE DU CHATEAU  CHIRAT,
391743960,00034,39174396000034,O,1995-03-01,NN,,,,false,4,,,,RTE,DE CHATEL,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,O,3.077251,45.945609,0.81,street,Route de Chatel 63200 Prompsat,63288_0017,G,ROUTE DE CHATEL,
393579545,00012,39357954500012,O,1994-01-01,NN,,,2008-01-05T00:17:42,true,3,,5,,RUE,DU CHANCET,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.085482,45.951819,0.94,housenumber,5 Rue du Chancet 63200 Prompsat,63288_0ymkp8_00005,G,5 RUE DU CHANCET,
393811526,00028,39381152600028,O,2001-11-21,NN,,,2008-11-08T00:58:51,true,4,CHIRAT,15,,RUE,DU CHATEAU,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,45.4M,NAFRev1,O,3.087059,45.951566,0.95,housenumber,15 Rue du Chateau 63200 Prompsat,63288_8onkp9_00015,G,15 RUE DU CHATEAU,
395977150,00014,39597715000014,O,,,,,,true,1,,,,,,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
396671190,00017,39667119000017,O,,,,,,true,1,,,,RUE,DE LA BOUCHERIE,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.078891,45.94871,0.94,street,Rue de la Boucherie 63200 Prompsat,63288_0010,G,RUE DE LA BOUCHERIE,
396771461,00011,39677146100011,O,,,,,,true,1,,,,,,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
407608256,00019,40760825600019,O,1988-12-31,NN,,,2007-01-30T12:33:53,true,3,,15,,RUE,DU TREIX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,3.075214,45.949217,0.77,housenumber,15 Rue de Treix 63200 Prompsat,63288_0045_00015,G,15 RUE DE TREIX,
407608264,00013,40760826400013,O,1981-01-01,NN,,,2008-01-04T20:57:16,true,3,,1,B,RTE,DE CHATEL,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.077251,45.945609,0.67,street,Route de Chatel 63200 Prompsat,63288_0017,G,ROUTE DE CHATEL,
409506466,00013,40950646600013,O,1982-12-31,NN,,,2008-01-04T21:28:07,true,3,CHIRAT,1,,RUE,DU CHATEAU,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.086107,45.952181,0.95,housenumber,1 Rue du Chateau 63200 Prompsat,63288_8onkp9_00001,G,1 RUE DU CHATEAU,
409506474,00017,40950647400017,O,1980-01-01,NN,,,2008-01-04T21:28:07,true,3,,,,LD,LE CELLET,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.086146,45.953742,0.37,locality,Le Chateau de Chirat 63200 Prompsat,63288_B016,G,LE CHATEAU DE CHIRAT,
410777429,00029,41077742900029,O,2004-10-01,NN,,,2009-03-13T11:30:06,false,4,,5,,RUE,DU PEYROUX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,68.20B,NAFRev2,N,3.077743,45.948339,0.94,housenumber,5 Rue du Peyroux 63200 Prompsat,63288_0030_00005,G,5 RUE DU PEYROUX,
423140607,00015,42314060700015,O,1999-06-01,NN,,,2017-05-04T01:45:14,true,3,,,,,LE CELLET,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.086146,45.953742,0.37,locality,Le Chateau de Chirat 63200 Prompsat,63288_B016,G,LE CHATEAU DE CHIRAT,
431462332,00013,43146233200013,O,1997-01-01,NN,,,2008-01-04T18:10:31,true,3,,3,,RUE,DE L'EGLISE,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.07807,45.949389,0.94,housenumber,3 Rue de l’Eglise 63200 Prompsat,63288_0024_00003,G,3 RUE DE L EGLISE,
443631569,00011,44363156900011,O,2002-10-01,NN,,,2006-11-25T18:07:22,true,3,,,,,SENTIER DE FONTABORE,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,3.074366,45.94701,0.52,street,Rue de Fontabort 63200 Prompsat,63288_0023,G,RUE DE FONTABORT,
444391320,00025,44439132000025,O,2014-01-10,,,,2015-02-20T03:42:53,false,2,,5,,RUE,DU PEYROUX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,68.20B,NAFRev2,N,3.077743,45.948339,0.94,housenumber,5 Rue du Peyroux 63200 Prompsat,63288_0030_00005,G,5 RUE DU PEYROUX,
447483306,00018,44748330600018,O,2003-03-03,NN,,,2008-01-05T21:22:16,true,3,,3,,RUE,SAINT MARTIN,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.075897,45.948668,0.94,housenumber,3 Rue Saint-Martin 63200 Prompsat,63288_0033_00003,G,3 RUE SAINT MARTIN,
448171132,00013,44817113200013,O,2003-03-31,NN,,,2021-05-06T08:41:11,true,4,,,,RUE,DU PEYROUX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,68.20B,NAFRev2,N,3.077699,45.948642,0.94,street,Rue du Peyroux 63200 Prompsat,63288_0030,G,RUE DU PEYROUX,
448963942,00017,44896394200017,O,2002-08-07,NN,,,2008-01-04T23:34:22,true,3,CHEZ MME GIROUX,30,,RUE,E CLEMENTEL,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.077647,45.94895,0.89,housenumber,30 Rue Etienne Clémentel 63200 Prompsat,63288_0020_00030,G,30 RUE ETIENNE CLEMENTEL,
453216426,00040,45321642600040,O,2019-01-21,,,2370ZZ,2021-02-23T13:37:31,true,1,,3,,RUE,DU TRONCON,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,GRAVURE SUR PIERRE POGORELY CHRISTIAN,23.70Z,NAFRev2,N,3.078299,45.946471,0.94,housenumber,3 Rue du Tronçon 63200 Prompsat,63288_0046_00003,G,3 RUE DU TRONCON,
483195731,00011,48319573100011,O,2005-07-01,NN,,,2009-06-27T12:13:58,false,2,,32,,RUE,ETIENNE CLEMENTEL,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,3.076914,45.948884,0.95,housenumber,32 Rue Etienne Clémentel 63200 Prompsat,63288_0020_00032,G,32 RUE ETIENNE CLEMENTEL,
483195731,00029,48319573100029,O,2007-07-01,03,2019,4399CZ,2021-10-27T08:20:24,true,2,LA COTE MANSE,,,,,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.080826,45.946732,0.93,locality,La Cote Manse 63200 Prompsat,63288_B027,D,LA COTE MANSE,
484116629,00029,48411662900029,O,2006-01-01,,,,2016-01-12T00:26:17,false,2,,,,RUE,DU TRONCON,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.078012,45.946077,0.94,street,Rue du Tronçon 63200 Prompsat,63288_0046,G,RUE DU TRONCON,
484357280,00011,48435728000011,O,2005-09-28,,,,2014-01-14T04:54:36,true,2,,5,,RUE,DU PEROU,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.077743,45.948339,0.76,housenumber,5 Rue du Peyroux 63200 Prompsat,63288_0030_00005,G,5 RUE DU PEYROUX,
484357322,00011,48435732200011,O,2005-09-28,,,,2008-01-05T21:53:57,true,2,,5,,RUE,DU PEYROUX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.077743,45.948339,0.94,housenumber,5 Rue du Peyroux 63200 Prompsat,63288_0030_00005,G,5 RUE DU PEYROUX,
503344616,00019,50334461600019,O,2008-02-22,,,,2008-03-27T05:22:21,true,1,,5,,RUE,DU PEYROUX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,68.20B,NAFRev2,N,3.077743,45.948339,0.94,housenumber,5 Rue du Peyroux 63200 Prompsat,63288_0030_00005,G,5 RUE DU PEYROUX,
504349606,00013,50434960600013,O,2008-06-02,,,,2008-11-13T15:11:12,true,2,,5,B,RUE,SAINT MARTIN,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,02.40Z,NAFRev2,N,3.076076,45.948951,0.85,housenumber,5bis Rue Saint-Martin 63200 Prompsat,63288_0033_00005_bis,G,5BIS RUE SAINT MARTIN,
510725120,00016,51072512000016,O,2009-03-02,,,,2014-09-17T11:10:55,false,2,,3,,RUE,DES CHENEBIERES,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,47.89Z,NAFRev2,N,3.076503,45.948491,0.94,housenumber,3 Rue des Chenebières 63200 Prompsat,63288_0015_00003,G,3 RUE DES CHENEBIERES,
518856018,00024,51885601800024,O,2020-02-08,,,,2020-03-07T03:49:29,true,1,,1,,RUE,ETIENNE CLEMENTEL,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2020-02-08,A,,,,,68.20B,NAFRev2,N,3.08142,45.948786,0.95,housenumber,1 Rue Etienne Clémentel 63200 Prompsat,63288_0020_00001,G,1 RUE ETIENNE CLEMENTEL,
521573303,00018,52157330300018,O,2010-03-07,,,,2012-11-10T02:00:56,false,2,,25,,RUE,DU CHATEAU CHIRAT,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.90F,NAFRev2,N,3.087878,45.950442,0.94,housenumber,25 Rue du Chateau - Chirat 63200 Prompsat,63288_0012_00025,G,25 RUE DU CHATEAU  CHIRAT,
534288998,00014,53428899800014,O,2011-08-01,,,,2016-12-07T05:55:51,false,2,,4,,RUE,DU TRONCON,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,90.03A,NAFRev2,N,3.078094,45.946252,0.94,housenumber,4 Rue du Tronçon 63200 Prompsat,63288_0046_00004,G,4 RUE DU TRONCON,
534288998,00022,53428899800022,O,2011-09-01,,,,2021-02-23T15:55:42,true,1,,4,,RUE,DU TRONCON,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.49Z,NAFRev2,N,3.078094,45.946252,0.94,housenumber,4 Rue du Tronçon 63200 Prompsat,63288_0046_00004,G,4 RUE DU TRONCON,
577210149,00024,57721014900024,O,,,,,,true,1,,,,,LA CONDAMINE,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,3.078135,45.945767,0.92,street,Rue de la Condamine 63200 Prompsat,63288_0021,G,RUE DE LA CONDAMINE,
751208000,00016,75120800000016,O,2008-06-05,,,,2012-04-26T13:47:39,true,1,MAIRIE,1,,RUE,DU PEYROUX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,93.12Z,NAFRev2,N,3.077617,45.948891,0.94,housenumber,1 Rue du Peyroux 63200 Prompsat,63288_0030_00001,G,1 RUE DU PEYROUX,
751735788,00018,75173578800018,O,2012-05-14,,,,2013-10-15T04:17:25,false,2,,10,,RTE,DE CHATEL,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,3.077393,45.945427,0.83,housenumber,10 Route de Chatel 63200 Prompsat,63288_0017_00010,G,10 ROUTE DE CHATEL,
779256239,00012,77925623900012,O,1900-01-01,NN,,,2008-01-05T03:09:56,true,3,,,,,,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
792798621,00019,79279862100019,O,2013-05-01,,,,2013-05-02T04:06:09,true,1,,4,,IMP,PRE LACOS,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,63.11Z,NAFRev2,N,3.08012,45.946675,0.82,housenumber,4 Impasse du Pré Lacos 63200 Prompsat,63288_0037_00004,G,4 IMPASSE DU PRE LACOS,
794385435,00019,79438543500019,O,2013-07-12,,,,2014-01-10T05:05:02,true,1,,5,,RUE,DU PEYROUX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,68.20B,NAFRev2,N,3.077743,45.948339,0.94,housenumber,5 Rue du Peyroux 63200 Prompsat,63288_0030_00005,G,5 RUE DU PEYROUX,
798535290,00018,79853529000018,O,2013-11-15,,,,2018-04-10T15:03:45,true,1,,5,,RUE,DU PEYROUX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,68.20B,NAFRev2,N,3.077743,45.948339,0.94,housenumber,5 Rue du Peyroux 63200 Prompsat,63288_0030_00005,G,5 RUE DU PEYROUX,
800801698,00047,80080169800047,O,2018-12-03,,,2370ZZ,2021-02-23T17:15:28,true,1,,3,,RUE,DU TRONCON,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2018-12-03,A,GRAPHIC GRAVURE CG,,,GIBERT CELINE,23.70Z,NAFRev2,N,3.078299,45.946471,0.94,housenumber,3 Rue du Tronçon 63200 Prompsat,63288_0046_00003,G,3 RUE DU TRONCON,
803207992,00022,80320799200022,O,2014-09-22,,,,2019-04-15T11:21:55,false,2,,18,,RUE,ETIENNE CLEMENTEL,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,70.22Z,NAFRev2,N,3.078773,45.949058,0.95,housenumber,18 Rue Etienne Clémentel 63200 Prompsat,63288_0020_00018,G,18 RUE ETIENNE CLEMENTEL,
803316207,00015,80331620700015,O,1994-01-01,,,,2014-07-28T14:22:45,true,1,,,,,LES ROUCHERES,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.21Z,NAFRev2,N,3.079324,45.949328,0.51,street,Impasse des Roubières 63200 Prompsat,63288_0032,G,IMPASSE DES ROUBIERES,
803474030,00027,80347403000027,O,2014-10-01,00,2019,,2021-10-27T09:10:41,false,4,,18,,RUE,ETIENNE CLEMENTEL,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,56.10C,NAFRev2,O,3.078773,45.949058,0.95,housenumber,18 Rue Etienne Clémentel 63200 Prompsat,63288_0020_00018,G,18 RUE ETIENNE CLEMENTEL,
803914290,00025,80391429000025,O,2014-10-01,00,2019,,2021-10-27T09:11:13,false,5,,18,,RUE,ETIENNE CLEMENTEL,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,56.10C,NAFRev2,N,3.078773,45.949058,0.95,housenumber,18 Rue Etienne Clémentel 63200 Prompsat,63288_0020_00018,G,18 RUE ETIENNE CLEMENTEL,
804041614,00020,80404161400020,O,2016-08-01,,,,2017-06-12T08:28:34,true,1,LES MAYES,6,,RUE,DU PUY,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,86.90D,NAFRev2,N,3.091601,45.947665,0.94,housenumber,6 Rue du Puy 63200 Prompsat,63288_0036_00006,G,6 RUE DU PUY,
804844975,00016,80484497500016,O,2014-09-24,,,,2018-04-10T15:06:14,true,1,,,,RUE,COTE MANSE,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,68.20B,NAFRev2,N,3.080826,45.946732,0.69,locality,La Cote Manse 63200 Prompsat,63288_B027,G,LA COTE MANSE,
808067771,00010,80806777100010,O,2014-11-13,,,,2018-04-06T18:02:40,true,1,6 BIS RUE DE,6,B,RUE,DE LA FONDETTE,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,64.20Z,NAFRev2,N,3.083237,45.950193,0.86,housenumber,6bis Rue de la Fondette 63200 Prompsat,63288_0022_00006_bis,G,6BIS RUE DE LA FONDETTE,
808555056,00015,80855505600015,O,2014-11-04,,,,2014-12-22T14:32:10,true,1,,8,,RUE,DES AIGAUX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,85.52Z,NAFRev2,N,3.07509,45.945768,0.94,housenumber,8 Rue des Aigaux 63200 Prompsat,63288_0002_00008,G,8 RUE DES AIGAUX,
813610219,00012,81361021900012,O,2015-10-01,,,,2015-09-20T04:19:16,true,1,,5,,IMP,DES BRUYERES,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,3.07564,45.947168,0.69,housenumber,5 Impasse des Brulières 63200 Prompsat,63288_0011_00005,G,5 IMPASSE DES BRULIERES,
819733726,00015,81973372600015,O,2016-04-01,00,2019,4932ZA,2021-10-27T09:25:19,false,2,,16,,RUE,DU TREIX,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,49.32Z,NAFRev2,O,3.075252,45.948957,0.77,housenumber,16 Rue de Treix 63200 Prompsat,63288_0045_00016,G,16 RUE DE TREIX,
820784973,00019,82078497300019,O,2016-05-23,,,,2019-11-01T08:35:23,true,2,,13,,RUE,DES CHENEBIERES,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,71.11Z,NAFRev2,O,3.076608,45.949316,0.94,housenumber,13 Rue des Chenebières 63200 Prompsat,63288_0015_00013,G,13 RUE DES CHENEBIERES,
824881627,00015,82488162700015,O,2017-01-05,,,,2019-09-30T10:37:04,false,2,,18,,RUE,ETIENNE CLEMENTEL,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.20B,NAFRev2,N,3.078773,45.949058,0.95,housenumber,18 Rue Etienne Clémentel 63200 Prompsat,63288_0020_00018,G,18 RUE ETIENNE CLEMENTEL,
827810458,00014,82781045800014,O,2017-02-09,00,2019,,2021-10-27T09:31:55,false,3,,18,,RUE,ETIENNE CLEMENTEL,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,64.20Z,NAFRev2,O,3.078773,45.949058,0.95,housenumber,18 Rue Etienne Clémentel 63200 Prompsat,63288_0020_00018,G,18 RUE ETIENNE CLEMENTEL,
827904616,00014,82790461600014,O,2016-12-04,,,,2018-02-12T14:53:40,false,2,,17,,RUE,DES CHENEBIERES,63200,PROMPSAT,,,63288,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,93.29Z,NAFRev2,N,3.076665,45.949285,0.94,housenumber,17 Rue des Chenebières 63200 Prompsat,63288_0015_00017,G,17 RUE DES CHENEBIERES,