siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601758,00018,21560175800018,O,1983-03-01,12,2018,,2020-08-25T10:17:50,true,3,,,,PL,CASTIL,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.918353,47.741122,0.75,street,Place du Castil 56400 Plumergat,56175_0026,G,PLACE DU CASTIL,
215601758,00026,21560175800026,O,1983-12-21,03,2018,,2020-08-25T10:17:50,false,3,HAMEAU MERIADEC,3,,RUE,VICTOR GRAUX,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE XAVIER GRALL,,,,85.20Z,NAFRev2,N,-2.89628,47.696929,0.95,housenumber,3 Rue Victor Graux 56400 Plumergat,56175_0124_00003,G,3 RUE VICTOR GRAUX,
215601758,00034,21560175800034,O,1986-09-02,03,2018,,2020-08-25T10:17:50,false,3,,,,RUE,JOSEPH EVENAS,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L'ARLEQUIN BLEU,,,,85.20Z,NAFRev2,N,-2.919018,47.741321,0.95,street,Rue Joseph Evenas 56400 Plumergat,56175_0063,G,RUE JOSEPH EVENAS,
215601758,00042,21560175800042,O,1994-12-25,NN,,,2009-10-13T15:28:56,false,2,MAIRIE,,,PL,CASTIL,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.918353,47.741122,0.75,street,Place du Castil 56400 Plumergat,56175_0026,G,PLACE DU CASTIL,
215601758,00059,21560175800059,O,2000-01-01,NN,,,,false,3,,,,,BOURG,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT COMMUNAUX,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
215601758,00067,21560175800067,O,1999-12-15,NN,,,2013-10-05T12:42:13,false,4,MAIRIE,,,PL,CASTIL,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE PARC GUENNEC,,,,42.99Z,NAFRev2,N,-2.918353,47.741122,0.75,street,Place du Castil 56400 Plumergat,56175_0026,G,PLACE DU CASTIL,
255602187,00015,25560218700015,O,1992-05-06,02,2018,,2020-08-25T10:20:29,true,4,,,,,,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
255602187,00023,25560218700023,O,1995-01-01,NN,,,2008-01-04T18:53:01,false,3,SALLE POLYVALENTE,,,,MERIADEC,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,-2.892957,47.702341,0.42,street,Lieu Dit Menihalec 56400 Plumergat,56175_gj9n0u,G,LIEU DIT MENIHALEC,
265600783,00012,26560078300012,O,1983-03-01,NN,,,2010-04-18T03:18:28,true,5,MAIRIE,,,PL,CASTIL,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-2.918353,47.741122,0.75,street,Place du Castil 56400 Plumergat,56175_0026,G,PLACE DU CASTIL,
265600783,00020,26560078300020,O,1996-07-08,NN,,,2009-10-13T15:37:04,false,3,MAIRIE,,,PL,CASTIL,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.918353,47.741122,0.75,street,Place du Castil 56400 Plumergat,56175_0026,G,PLACE DU CASTIL,
301561684,00012,30156168400012,O,1974-01-01,NN,,,2009-11-20T04:33:40,true,4,,,,LD,MERIADEC,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,56.30Z,NAFRev2,N,-2.8942606,47.700313,0.89,poi.cemetery,Cimetière de Mériadec Plumergat,https://osm.org/way/36198994,G,,
301806618,00015,30180661800015,O,,,,,,true,1,,,,LD,LANDOURNEL,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303722177,00019,30372217700019,O,1900-01-01,,,,2013-06-04T07:57:47,false,2,,,,LD,CHATEAU DE COET SAL,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.0867291,47.4420446,0.75,poi.community_centre,Salle multifonction de Coët Roz (Salle des fêtes) Pontchâteau,https://osm.org/node/4960166995,G,,
304068257,00027,30406825700027,O,1989-09-26,NN,,,,true,1,,,,LD,LANN ER HIAS,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2J,NAF1993,O,-2.908231,47.75009,0.78,street,Lieu Dit Lan Er Hias 56400 Plumergat,56175_c049,G,LIEU DIT LAN ER HIAS,
304258551,00015,30425855100015,O,,,,,,true,1,,,,LD,KERVIHAN,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.2A,NAF1993,N,-2.9151,47.714462,0.92,street,Lieu Dit Kervihan 56400 Plumergat,56175_p4in9w,G,LIEU DIT KERVIHAN,
304447774,00015,30444777400015,O,,NN,,,,true,1,,,,,COET SAL MERIADEC,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,87.06,NAP,N,-2.887573,47.692022,0.54,locality,Coet Sal 56400 Plumergat,56175_b147,G,COET SAL,
304823164,00013,30482316400013,O,,NN,,,,true,1,,,,,KERVALLE,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,-3.5703494,47.8709695,0.88,poi.residential,Kervall (Zone résidentielle) Quimperlé,https://osm.org/way/30622015,G,,
306942798,00019,30694279800019,O,,NN,,,,true,1,,,,,BOURG,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307736629,00022,30773662900022,O,,NN,,,,true,1,,,,,COET DIGO,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4A,NAF1993,O,-2.927101,47.71195,0.92,street,Lieu Dit Coet Digo 56400 Plumergat,56175_b144,G,LIEU DIT COET DIGO,
308636489,00012,30863648900012,O,1967-01-01,03,2018,4399CZ,2020-08-25T10:23:59,false,5,,,,LD,LENUNEZ,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.99C,NAFRev2,O,-2.939238,47.703673,0.92,street,Lieu Dit Lenunez 56400 Plumergat,56175_blpwvh,G,LIEU DIT LENUNEZ,
309773760,00025,30977376000025,O,1984-10-15,NN,,,2007-05-19T08:44:58,true,4,,,,,BOURG,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.3A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310435953,00032,31043595300032,O,1987-02-01,NN,,,,false,4,,20,,RUE,PONT FOREST,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,60.2M,NAF1993,N,-2.918569,47.745227,0.89,housenumber,20 Rue du Pont Forest 56400 Plumergat,56175_0096_00020,G,20 RUE DU PONT FOREST,
310794300,00023,31079430000023,O,1900-01-01,NN,,,2010-04-18T03:35:38,true,5,,,,,KERIO,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.33Z,NAFRev2,O,-2.929874,47.710142,0.92,street,Lieu Dit Kerio 56400 Plumergat,56175_890243,G,LIEU DIT KERIO,
310952387,00044,31095238700044,O,1993-06-01,NN,,,,true,1,,,,RTE,DE KERVALY,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,29.3C,NAF1993,N,-2.912615,47.731715,0.82,street,Route de Kervaly 56400 Plumergat,56175_0068,G,ROUTE DE KERVALY,
310976840,00010,31097684000010,O,1987-06-01,,,,2008-11-07T00:25:55,false,4,,,,,KERGUEC,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
311366561,00059,31136656100059,O,2017-01-20,,,,2021-02-23T10:39:07,true,1,,10,B,RUE,DE L EGALITE,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,UNE FEE DANS LA BOITE,47.99A,NAFRev2,N,-2.894254,47.699026,0.86,housenumber,10 b Rue de l'Égalité 56400 Plumergat,56175_0043_00010_b,G,10 B RUE DE L EGALITE,
311488092,00017,31148809200017,O,,NN,,,,true,1,,,,,LOCMARIA,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.05,NAP,N,-2.940434,47.721108,0.92,street,Lieu Dit Locmaria 56400 Plumergat,56175_ovcavh,G,LIEU DIT LOCMARIA,
311830319,00019,31183031900019,O,1978-01-01,NN,,,2021-01-16T03:45:34,true,4,,,,,BOURG,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312500622,00013,31250062200013,O,1978-01-01,NN,,,2006-10-27T00:34:33,true,3,,,,,KERSOURDE,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,-2.905214,47.755438,0.92,street,Lieu Dit Kersourde 56400 Plumergat,56175_ohxpgx,G,LIEU DIT KERSOURDE,
313360349,00051,31336034900051,O,2006-04-01,NN,,,2011-06-07T09:55:27,false,2,,49,,RUE,ANNE DE BRETAGNE,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,-2.914869,47.73824,0.95,housenumber,49 Rue Anne de Bretagne 56400 Plumergat,56175_0004_00049,G,49 RUE ANNE DE BRETAGNE,
314027020,00010,31402702000010,O,,NN,,,,true,1,,,,,HLM DU GUMENEN BAT L N 13,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
314497637,00020,31449763700020,O,,NN,,,,true,1,,,,,LE MAINTER,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-2.917857,47.719024,0.68,street,Lieu Dit le Minter 56400 Plumergat,56175_bj8ivj,G,LIEU DIT LE MINTER,
315429175,00013,31542917500013,O,1979-01-01,03,2018,,2020-08-25T10:26:30,true,4,,,,,AU BOURG,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315561654,00015,31556165400015,O,1979-01-01,NN,,,2008-11-07T00:31:01,true,3,,,,,LEZENANNEC,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-2.89242,47.754611,0.92,street,Lieu Dit Lezenannec 56400 Plumergat,56175_evh3ea,G,LIEU DIT LEZENANNEC,
316193747,00029,31619374700029,O,,NN,,,,true,1,,,,,PARC ER TACO,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,85.1C,NAF1993,N,-2.91451,47.73714,0.38,street,Résidence Park Er Velin 56400 Plumergat,56175_a044,G,RESIDENCE PARK ER VELIN,
316716554,00019,31671655400019,O,,,,,,true,1,,,,,LES 4 CHEMINS,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.959582,47.725345,0.93,street,Lieu Dit les 4 Chemins 56400 Plumergat,56175_d319,G,LIEU DIT LES 4 CHEMINS,
317164754,00010,31716475400010,O,1979-01-01,NN,,,2006-11-25T09:39:51,true,4,,,,,BOURG DE MERIADEC,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,55.5A,NAF1993,N,-2.896847,47.695766,0.71,poi.bakery,Boulangerie de Mériadec Pluneret,https://osm.org/way/123645190,G,,
317688778,00016,31768877800016,O,1980-01-01,00,2018,4312BA,2020-08-25T10:27:26,true,5,,,,,TREBOULARD,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
318083680,00013,31808368000013,O,1980-01-01,NN,,,2020-03-03T03:38:20,true,4,,,,,LA VILLENEUVE PONTNORMAND,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,01.41Z,NAFRev2,N,-2.87999,47.72784,0.87,street,Ld la Villeneuve Pont Normand 56400 Plumergat,56175_okcac6,G,LD LA VILLENEUVE PONT NORMAND,
319596193,00015,31959619300015,O,2006-01-01,,,,2008-01-04T18:04:07,true,2,,,,,LANN ER HIAS,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.908231,47.75009,0.78,street,Lieu Dit Lan Er Hias 56400 Plumergat,56175_c049,G,LIEU DIT LAN ER HIAS,
319957700,00044,31995770000044,O,2003-04-08,NN,,9529ZE,2015-03-17T00:15:20,true,4,,,,,ZONE ARTISANALE,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.29Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
319957700,00051,31995770000051,O,2004-09-20,,,,2006-10-27T01:06:59,false,2,,,,,ZA DE GOUAH,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-2.914968,47.736038,0.71,street,ZA du Gouah 56400 Plumergat,56175_a030,G,ZA DU GOUAH,
320456973,00025,32045697300025,O,1984-01-01,NN,,,2009-06-27T04:19:06,true,4,,,,LD,LE DUDY,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.888057,47.696986,0.35,street,Lotissement les Allees du Chateau 56400 Plumergat,56175_a005,G,LOT LES ALLEES DU CHATEAU,
320670227,00034,32067022700034,O,2001-11-29,NN,,,2008-01-04T18:16:39,true,3,,,,,BIHOUARN,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
320683139,00010,32068313900010,O,,NN,,,,true,1,,,,,BOURG,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321636284,00010,32163628400010,O,1981-05-01,NN,,,2015-02-23T11:27:10,true,4,,,,,BOURG MERIADEC,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
321900912,00031,32190091200031,O,2001-11-10,NN,,,2008-11-07T00:38:14,true,4,,,,,COET DIGO,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,-2.927101,47.71195,0.92,street,Lieu Dit Coet Digo 56400 Plumergat,56175_b144,G,LIEU DIT COET DIGO,
322402884,00058,32240288400058,O,2004-03-16,,,,2012-02-12T05:37:42,true,4,,,,LD,PONT ER GROAH,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,-2.948351,47.707856,0.95,street,Pont Er Groah 56400 Plumergat,56175_d014,G,PONT ER GROAH,
322627944,00018,32262794400018,O,,,,,,true,1,,,,,BOURG,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323049692,00011,32304969200011,O,1981-10-01,03,2018,4332AA,2020-08-25T10:29:59,true,5,MERIADEC,11,,RUE,DE L EGALITE,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.32A,NAFRev2,O,-2.89488,47.698812,0.95,housenumber,11 Rue de l'Égalité 56400 Plumergat,56175_0043_00011,G,11 RUE DE L EGALITE,
325074334,00021,32507433400021,O,,NN,,,,true,1,,,,,GORNEVEC,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,92.6C,NAF1993,N,-2.947325,47.711627,0.92,street,Lieu Dit Gornevec 56400 Plumergat,56175_m2rtwz,G,LIEU DIT GORNEVEC,
325286078,00010,32528607800010,O,1982-09-01,NN,,,2014-07-08T00:29:51,true,4,,,,,NINES,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,43.21A,NAFRev2,N,-2.955928,47.716885,0.91,street,Lieu Dit le Nines 56400 Plumergat,56175_jxguyq,G,LIEU DIT LE NINES,
326402807,00019,32640280700019,O,1983-02-01,NN,,,,false,4,,,,,BOURG,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326402807,00027,32640280700027,O,1980-01-01,NN,,,2008-01-04T19:16:36,true,3,,,,,BOURG,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326932977,00043,32693297700043,O,1994-03-05,NN,,,2008-11-07T00:44:22,false,3,,,,,KERHOUIL,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.4J,NAF1993,N,-2.930093,47.703173,0.92,street,Lieu Dit Kerhouil 56400 Plumergat,56175_6axsed,G,LIEU DIT KERHOUIL,
326935640,00010,32693564000010,O,,,,,,true,1,,,,,LANGROIX,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-2.968092,47.730656,0.92,street,Lieu Dit Langroix 56400 Plumergat,56175_tofqks,G,LIEU DIT LANGROIX,
327118840,00021,32711884000021,O,1999-04-01,NN,,,,true,1,,5,,PL,JOSEPH CORFMAT,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,55.4B,NAF1993,N,-2.918285,47.741414,0.85,housenumber,5 Place Joseph Corfmat 56400 Plumergat,56175_0061_00005,G,5 PLACE JOSEPH CORFMAT,
327126637,00013,32712663700013,O,1983-03-17,NN,,,2018-07-09T16:54:09,false,4,,,,,MAIRIE,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327126637,00021,32712663700021,O,2018-02-23,,,,2021-02-23T10:48:51,true,1,,,,,RESTO MARVILLE,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,77.31Z,NAFRev2,N,-2.927864,47.737005,0.93,street,Lieu Dit Resto Marville 56400 Plumergat,56175_d345,G,LIEU DIT RESTO MARVILLE,
327478780,00023,32747878000023,O,,,,,,true,1,,,,,CROIX KERRAIN,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,45.4M,NAF1993,N,-2.900414,47.70237,0.86,street,Lieu Dit Croix de Kerrain 56400 Plumergat,56175_b796,G,LIEU DIT CROIX DE KERRAIN,
327672598,00015,32767259800015,O,,,,,,true,1,,,,,LE FAOUIT,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-2.928215,47.739708,0.38,street,Lieu Dit le Nivaro 56400 Plumergat,56175_e29hmb,G,LIEU DIT LE NIVARO,
327766671,00017,32776667100017,O,1983-07-21,NN,,,2018-11-01T04:26:57,true,3,,,,,PARC BRASS EN MERIADEC,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328936869,00028,32893686900028,O,1997-04-15,,,,,true,1,,3,,RUE,RENE DONIAS,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8F,NAF1993,N,-2.916486,47.74175,0.95,housenumber,3 Rue Rene Donias 56400 Plumergat,56175_0099_00003,G,3 RUE RENE DONIAS,
330833468,00029,33083346800029,O,2001-05-18,NN,,,2006-11-25T10:15:07,false,3,,11,,PL,JOSEPH CORFMAT,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2005-02-01,F,EDEN GARDEN DESIGN,,,,74.8F,NAFRev1,N,-2.918639,47.742046,0.86,housenumber,11 Place Joseph Corfmat 56400 Plumergat,56175_0061_00011,G,11 PLACE JOSEPH CORFMAT,
331794883,00016,33179488300016,O,1985-02-01,NN,,,2008-11-07T00:50:42,false,3,,,,,KERIO,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,O,-2.929874,47.710142,0.92,street,Lieu Dit Kerio 56400 Plumergat,56175_890243,G,LIEU DIT KERIO,
331868554,00030,33186855400030,O,2009-12-01,,,,2012-11-09T00:28:39,true,2,,8,,,LOTISSEMENT DE KERIO,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,70.22Z,NAFRev2,N,-2.930715,47.708985,0.38,housenumber,8 Lieu Dit Kerio 56400 Plumergat,56175_890243_00008,G,8 LIEU DIT KERIO,
332424050,00018,33242405000018,O,1985-01-01,NN,,,2008-01-04T20:25:39,true,4,,,,LD,COET DIGO,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.927101,47.71195,0.92,street,Lieu Dit Coet Digo 56400 Plumergat,56175_b144,G,LIEU DIT COET DIGO,
332424068,00010,33242406800010,O,1985-01-01,NN,,,2008-01-04T20:25:39,true,4,,,,LD,COET DIGO,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.927101,47.71195,0.92,street,Lieu Dit Coet Digo 56400 Plumergat,56175_b144,G,LIEU DIT COET DIGO,
332488709,00012,33248870900012,O,1985-05-06,NN,,,2008-11-07T00:51:47,false,3,,,,,LEZENANNEC,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,N,-2.89242,47.754611,0.92,street,Lieu Dit Lezenannec 56400 Plumergat,56175_evh3ea,G,LIEU DIT LEZENANNEC,
332488717,00015,33248871700015,O,1985-05-06,NN,,,,true,3,,,,,LEZENANNEC,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,N,-2.89242,47.754611,0.92,street,Lieu Dit Lezenannec 56400 Plumergat,56175_evh3ea,G,LIEU DIT LEZENANNEC,
333067494,00026,33306749400026,O,,NN,,,,true,1,,,,,CROIX KERRAIN,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.73,NAP,N,-2.900414,47.70237,0.86,street,Lieu Dit Croix de Kerrain 56400 Plumergat,56175_b796,G,LIEU DIT CROIX DE KERRAIN,
333067502,00026,33306750200026,O,1985-07-13,00,2018,4333ZZ,2020-08-25T10:35:56,true,7,,,,,CROIX KERRAIN,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.33Z,NAFRev2,N,-2.900414,47.70237,0.86,street,Lieu Dit Croix de Kerrain 56400 Plumergat,56175_b796,G,LIEU DIT CROIX DE KERRAIN,
333175818,00033,33317581800033,O,1900-01-01,,,,2011-04-28T00:28:01,false,4,,,,,GORNEVEC,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.12,NAP,N,-2.947325,47.711627,0.92,street,Lieu Dit Gornevec 56400 Plumergat,56175_m2rtwz,G,LIEU DIT GORNEVEC,
333249514,00022,33324951400022,O,2002-01-01,NN,,,,true,1,,,,,LE CHANT DES OISEAUX,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,-2.914211,47.735585,0.93,locality,Lotissement le Chant des Oiseaux 56400 Plumergat,56175_a008,G,LOTISSEMENT LE CHANT DES OISEAUX,
333249522,00017,33324952200017,O,1984-12-01,NN,,,,true,1,,,,LD,BOURG,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,45.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334232535,00040,33423253500040,O,2018-05-28,,,,2021-02-23T10:53:28,true,1,,,,,LENUNEZ,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,47.99A,NAFRev2,N,-2.939238,47.703673,0.92,street,Lieu Dit Lenunez 56400 Plumergat,56175_blpwvh,G,LIEU DIT LENUNEZ,
334243391,00078,33424339100078,O,2006-06-01,NN,,,2013-05-18T03:40:19,true,2,ZA DU GOUAH,,,RTE,DE SAINTE ANNE D'AURAY,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.62Z,NAFRev2,O,-2.9760343,47.7359429,0.83,poi,Route de Sainte-Anne d'Auray (Pont) Plumergat,https://osm.org/way/543760491,G,,
334283439,00019,33428343900019,O,1985-11-19,NN,,,2008-01-04T20:49:03,true,3,,,,RTE,DE GRAND CHAMP,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-2.910047,47.741545,0.71,locality,Route de Grandchamp 56400 Plumergat,56175_0052,G,ROUTE DE GRANDCHAMP,
334348877,00013,33434887700013,O,1985-11-19,NN,,,,true,4,,,,RTE,DE GRAND CHAMP,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,-2.910047,47.741545,0.71,locality,Route de Grandchamp 56400 Plumergat,56175_0052,G,ROUTE DE GRANDCHAMP,
334348885,00016,33434888500016,O,1985-11-19,NN,,,2010-08-27T13:49:50,true,4,,,,RTE,DE GRAND CHAMP,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.31Z,NAFRev2,N,-2.910047,47.741545,0.71,locality,Route de Grandchamp 56400 Plumergat,56175_0052,G,ROUTE DE GRANDCHAMP,
334348893,00010,33434889300010,O,1985-11-19,NN,,,2010-12-06T09:59:50,true,4,,,,RTE,DE GRAND CHAMP,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.31Z,NAFRev2,N,-2.910047,47.741545,0.71,locality,Route de Grandchamp 56400 Plumergat,56175_0052,G,ROUTE DE GRANDCHAMP,
334360278,00090,33436027800090,O,2013-11-22,,,,2018-07-30T13:23:47,true,2,MERIADEC,6,,,KERRAIN,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2018-06-30,F,TIL,,,,46.18Z,NAFRev2,N,-2.902161,47.703365,0.83,housenumber,6 Lieu Dit Kerrain 56400 Plumergat,56175_n2pxis_00006,G,6 LIEU DIT KERRAIN,
334564465,00014,33456446500014,O,,NN,,,,true,1,,,,LD,RESTO MARVILLE,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.2A,NAF1993,N,-2.927864,47.737005,0.93,street,Lieu Dit Resto Marville 56400 Plumergat,56175_d345,G,LIEU DIT RESTO MARVILLE,
334720869,00018,33472086900018,O,1985-11-15,NN,,,2009-06-27T05:07:50,false,4,,12,,RES,THURIMU,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3E,NAFRev1,O,-2.91073,47.741102,0.64,housenumber,12 Résidence Saint Thuriau 56400 Plumergat,56175_a057_00012,G,12 RESIDENCE SAINT THURIAU,
334720869,00034,33472086900034,O,2007-12-15,NN,,,2015-05-14T06:52:39,false,3,CHEZ BRIGITTE LERAY,,,,GORNEVEC,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,94.99Z,NAFRev2,O,-2.947325,47.711627,0.92,street,Lieu Dit Gornevec 56400 Plumergat,56175_m2rtwz,G,LIEU DIT GORNEVEC,
334720869,00042,33472086900042,O,2013-10-18,NN,,,2019-06-24T13:28:04,false,2,CHEZ MME DANIBO STEPHANIE,18,,LD,GUERNAVEL,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,94.99Z,NAFRev2,O,-2.939198,47.704447,0.73,housenumber,18 Guernauel 56400 Plumergat,56175_ispt9y_00018,G,18 GUERNAUEL,
334864873,00016,33486487300016,O,,NN,,,,true,1,,,,LD,KESTO MARVILLE,56400,PLUMERGAT,,,56175,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,01.2A,NAF1993,N,-2.927114,47.736771,0.81,street,Village de Resto Marville 56400 Plumergat,56175_a037,G,VILLAGE DE RESTO MARVILLE,