siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401609,00014,21140160900014,O,1983-03-01,02,2019,,2021-10-27T08:06:53,true,3,,,,RUE,DE L'EGLISE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.289422,49.056447,0.48,street,Rue de la Forge 14680 Cintheaux,14160_0005,G,RUE DE LA FORGE,
261401756,00018,26140175600018,O,1995-12-25,,,,2016-07-23T12:22:44,true,3,MAIRIE,,,RUE,DE L'EGLISE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.289422,49.056447,0.48,street,Rue de la Forge 14680 Cintheaux,14160_0005,G,RUE DE LA FORGE,
291400554,00015,29140055400015,O,,NN,,,,true,1,,,,,MAIRIE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,70.1C,NAF1993,N,-0.292925,49.055398,0.38,street,Voie Romaine 14680 Cintheaux,14160_0030,G,VOIE ROMAINE,
300738721,00012,30073872100012,O,1974-01-01,NN,,,,true,1,,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
311184303,00015,31118430300015,O,,,,,,true,1,,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
313274748,00018,31327474800018,O,1978-01-01,,,,,true,1,,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314473166,00010,31447316600010,O,,,,,,true,1,,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315544593,00041,31554459300041,O,2001-01-19,NN,,,2008-01-04T20:39:39,false,3,RES PORT GUILLAUME,,,,CHARCOT,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9483796,48.8234585,0.89,poi.hospital,Hôpital Charcot Plaisir,https://osm.org/way/83703779,G,,
319472395,00015,31947239500015,O,1980-01-01,01,2019,,2021-10-27T08:21:14,true,4,,2,,RUE,DE GAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.293277,49.065329,0.94,housenumber,2 Rue de Gaumesnil 14680 Cintheaux,14160_0007_00002,G,2 RUE DE GAUMESNIL,
321795825,00017,32179582500017,O,,NN,,,,true,1,,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.00,NAP,N,,,0,,,,,,
325827566,00077,32582756600077,O,1996-03-01,NN,,,,false,4,,,,,CHEMIN DU PRIEURE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4S,NAFRev1,O,-0.290748,49.056664,0.6,street,Rue du Prieuré 14680 Cintheaux,14160_0022,G,RUE DU PRIEURE,
332346139,00022,33234613900022,O,1996-01-11,NN,,,2006-10-27T02:19:43,false,3,,,,BD,DU 11 NOVEMBRE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,91.3E,NAFRev1,O,4.8598676,45.7797198,0.79,poi.bicycle_rental,Boulevard du 11 novembre (Location de vélos) Villeurbanne,https://osm.org/node/1362204812,G,,
332401652,00133,33240165200133,O,2015-06-30,11,2019,,2022-06-05T20:06:51,true,1,CHE DE DAUMESNIL - SORTIE LA JALOUSIE,,,RTE,DE FALAISE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,LACROIX,46.61Z,NAFRev2,O,-0.289641,49.057706,0.34,street,Rue de la Malle Poste 14680 Cintheaux,14160_0015,G,RUE DE LA MALLE POSTE,
333234953,00011,33323495300011,O,1985-07-17,NN,,,,true,4,,,,RTE,N 158,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,67.01,NAP,N,,,0,,,,,,
334657889,00013,33465788900013,O,1986-01-01,NN,,,2012-05-29T07:28:03,true,4,,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
336540869,00011,33654086900011,O,,,,,,true,1,,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
336640107,00015,33664010700015,O,,,,,,true,1,,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
344734389,00028,34473438900028,O,1988-09-12,NN,,,,true,1,,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
347400285,00024,34740028500024,O,1998-07-11,,,,,true,1,,,,RUE,EGLISE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,52.6D,NAF1993,N,-0.295431,49.064785,0.35,street,Rue de Gaumesnil 14680 Cintheaux,14160_0007,G,RUE DE GAUMESNIL,
349796250,00018,34979625000018,O,1989-02-01,NN,,,,true,1,,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350421830,00018,35042183000018,O,1989-04-17,NN,,,,true,1,,,,LD,LES ROCQUIERS,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350481370,00012,35048137000012,O,1989-04-21,NN,,,,true,1,,,,LD,LES ROCQUIERS,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
351134481,00016,35113448100016,O,1989-05-01,NN,,,2016-10-13T13:33:29,true,4,HAMEAU DAUMESNIL,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,-0.270389,49.06408,0.59,street,Daumesnil 14680 Cintheaux,14160_qk5q6g,D,DAUMESNIL,
377904156,00033,37790415600033,O,1996-03-01,NN,,,2013-08-28T03:13:04,true,4,,,,CHE,DU PRIEURE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,70.2A,NAFRev1,N,-0.290748,49.056664,0.75,street,Rue du Prieuré 14680 Cintheaux,14160_0022,G,RUE DU PRIEURE,
393375894,00036,39337589400036,O,2000-02-15,NN,,,2015-06-16T15:37:14,false,5,CHEMIN DE DAUMESNIL A GAUMESNIL,,,RTE,DE FALAISE - LA JALOUSIE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.61Z,NAFRev2,O,-0.298132,49.073582,0.49,street,La Jalousie 14680 Cintheaux,14160_xv900a,G,LA JALOUSIE,
398901744,00027,39890174400027,O,2008-01-01,,,,2021-02-23T11:22:41,true,2,,,,LD,DAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.31Z,NAFRev2,N,-0.270389,49.06408,0.93,street,Daumesnil 14680 Cintheaux,14160_qk5q6g,G,DAUMESNIL,
402077093,00027,40207709300027,O,2000-12-12,NN,,,2014-10-09T04:10:30,true,4,,1,,RUE,DE LA FORGE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.49Z,NAFRev2,N,-0.290067,49.056049,0.94,housenumber,1 Rue de la Forge 14680 Cintheaux,14160_0005_00001,G,1 RUE DE LA FORGE,
402077093,00035,40207709300035,O,2012-10-01,,,,2014-09-08T11:17:02,false,2,,1,,RUE,DE  LA FORGE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,96.09Z,NAFRev2,N,-0.290067,49.056049,0.94,housenumber,1 Rue de la Forge 14680 Cintheaux,14160_0005_00001,G,1 RUE DE LA FORGE,
402927065,00035,40292706500035,O,2017-03-15,NN,,8121ZZ,2020-08-25T10:35:02,false,3,,7,,RUE,GAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,81.21Z,NAFRev2,N,-0.295431,49.064785,0.93,housenumber,7 Rue de Gaumesnil 14680 Cintheaux,14160_0007_00007,G,7 RUE DE GAUMESNIL,
403145386,00013,40314538600013,O,1995-07-01,NN,,,2008-01-04T20:17:23,true,3,,,,,LE PRIEURE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.290748,49.056664,0.68,street,Rue du Prieuré 14680 Cintheaux,14160_0022,G,RUE DU PRIEURE,
405259854,00033,40525985400033,O,2001-06-06,NN,,,2011-10-10T11:15:15,false,5,,,,,LE PRE MARIE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,64.20Z,NAFRev2,N,-0.290748,49.056664,0.31,street,Rue du Prieuré 14680 Cintheaux,14160_0022,G,RUE DU PRIEURE,
408487445,00020,40848744500020,O,2009-10-15,,,,2021-02-23T11:30:38,true,1,,3,,RUE,DU PRIEURE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,68.31Z,NAFRev2,N,-0.290629,49.05606,0.94,housenumber,3 Rue du Prieuré 14680 Cintheaux,14160_0022_00003,G,3 RUE DU PRIEURE,
413228628,00017,41322862800017,O,1982-12-31,NN,,,,true,1,,,,,ROBERTMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422548727,00011,42254872700011,O,1999-04-12,,,,,true,1,,7,,RUE,GAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.7Z,NAF1993,N,-0.295431,49.064785,0.93,housenumber,7 Rue de Gaumesnil 14680 Cintheaux,14160_0007_00007,G,7 RUE DE GAUMESNIL,
423439975,00107,42343997500107,O,2011-11-01,03,2019,,2021-10-27T08:05:03,false,2,ROUTE DE FALAISE,,,CHE,DE DAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2012-01-29,A,BLANCHARD TP,,,,46.63Z,NAFRev2,O,-0.270389,49.06408,0.62,street,Daumesnil 14680 Cintheaux,14160_qk5q6g,G,DAUMESNIL,
424314565,00013,42431456500013,O,1999-10-01,NN,,4399CZ,2021-02-23T11:46:30,true,3,,4,,RUE,PONT DES VERS,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.290635,49.053914,0.89,housenumber,4 Rue du Pont des Vers 14680 Cintheaux,14160_0001_00004,G,4 RUE DU PONT DES VERS,
427866538,00015,42786653800015,O,1972-01-01,NN,,,2008-01-05T01:19:56,true,3,,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428611719,01726,42861171901726,O,2000-06-21,NN,,,2015-05-14T04:42:53,false,3,LE ROQUIER,,,,LA JALOUSIE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2005-10-20,A,,,,,46.21Z,NAFRev2,O,-0.298132,49.073582,0.93,street,La Jalousie 14680 Cintheaux,14160_xv900a,G,LA JALOUSIE,
429335623,00014,42933562300014,O,1999-07-01,NN,,,,true,3,,,,,ROBERTMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431714773,00014,43171477300014,O,2000-05-24,NN,,,2018-05-05T03:53:26,true,4,,,,,ROBERT MESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20A,NAFRev2,N,-0.270957,49.068586,0.93,locality,Robert Mesnil 14680 Cintheaux,14160_B021,G,ROBERT MESNIL,
435364443,00026,43536444300026,O,2007-03-01,12,2019,,2022-04-03T20:45:59,true,2,,10,,CHE,DE LA JALOUSIE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.298132,49.073582,0.63,housenumber,10 La Jalousie 14680 Cintheaux,14160_xv900a_00010,G,10 LA JALOUSIE,
437779119,00019,43777911900019,O,2001-05-10,02,2019,,2021-10-27T08:16:38,true,6,,,,,ROBERT MESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,64.20Z,NAFRev2,N,-0.270957,49.068586,0.93,locality,Robert Mesnil 14680 Cintheaux,14160_B021,G,ROBERT MESNIL,
439389982,00018,43938998200018,O,2001-09-27,NN,,,,true,4,,,,,LE PRE MARIE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,-0.290748,49.056664,0.31,street,Rue du Prieuré 14680 Cintheaux,14160_0022,G,RUE DU PRIEURE,
439989294,00038,43998929400038,O,2008-04-07,02,2019,,2021-10-27T08:19:33,false,1,,,,RTE,DE BRETTEVILLE SUR LAIZE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,08.11Z,NAFRev2,O,-0.292744,49.054385,0.58,street,Route de Bretteville 14680 Cintheaux,14160_0031,G,ROUTE DE BRETTEVILLE,
445309651,00021,44530965100021,O,2012-02-21,,,4332BA,2015-11-25T13:34:36,false,2,,8,,,VOIE ROMAINE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2015-11-05,F,RESTORE VERANDAS,,,,43.32B,NAFRev2,N,-0.291505,49.054946,0.94,housenumber,8 Voie Romaine 14680 Cintheaux,14160_0030_00008,G,8 VOIE ROMAINE,
450277694,00011,45027769400011,O,2003-10-06,NN,,,2014-07-08T02:40:49,true,5,,8,,RUE,DU PONT AU VERS,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,43.33Z,NAFRev2,O,-0.290276,49.053686,0.77,housenumber,8 Rue du Pont des Vers 14680 Cintheaux,14160_0001_00008,G,8 RUE DU PONT DES VERS,
453034662,00016,45303466200016,O,2004-04-01,NN,,,2007-08-30T20:45:34,true,3,,22,,,VOIE ROMAINE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.1D,NAFRev1,N,-0.295039,49.056381,0.94,housenumber,22 Voie Romaine 14680 Cintheaux,14160_0030_00022,G,22 VOIE ROMAINE,
453109829,00037,45310982900037,O,2018-11-01,,,,2021-02-23T13:37:21,true,1,,,,HAM,DAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2018-11-01,A,LES BONS LEGUMES DE SOPHIE,,,,01.13Z,NAFRev2,N,-0.270389,49.06408,0.93,street,Daumesnil 14680 Cintheaux,14160_qk5q6g,G,DAUMESNIL,
482323045,00047,48232304500047,O,2014-08-08,02,2019,,2021-10-27T08:19:12,true,1,,,,RES,RESIDENCE LE GALION,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
487938797,00015,48793879700015,O,2006-01-01,,,,2016-10-12T05:01:03,true,3,,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
499027290,00018,49902729000018,O,2006-10-25,,,,2008-01-05T01:09:33,true,2,,,,,MAIRIE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.292925,49.055398,0.38,street,Voie Romaine 14680 Cintheaux,14160_0030,G,VOIE ROMAINE,
504595901,00019,50459590100019,O,2008-05-02,,,,2009-06-17T20:11:10,true,2,,22,,,VOIE ROMAINE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.10Z,NAFRev2,N,-0.295039,49.056381,0.94,housenumber,22 Voie Romaine 14680 Cintheaux,14160_0030_00022,G,22 VOIE ROMAINE,
508769957,00012,50876995700012,O,2008-10-18,,,,2020-07-10T04:02:08,true,2,,,,,LIEUDIT GAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2020-07-04,F,,,,,68.20B,NAFRev2,N,-0.295431,49.064785,0.92,street,Rue de Gaumesnil 14680 Cintheaux,14160_0007,G,RUE DE GAUMESNIL,
509594073,00017,50959407300017,O,2009-01-01,,,,2010-07-23T05:42:47,true,1,,,,HAM,DAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.270389,49.06408,0.93,street,Daumesnil 14680 Cintheaux,14160_qk5q6g,G,DAUMESNIL,
511084915,00012,51108491500012,O,2009-03-01,,,,2019-05-03T09:17:37,true,2,,17,,,VOIE ROMAINE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,-0.294159,49.055948,0.94,housenumber,17 Voie Romaine 14680 Cintheaux,14160_0030_00017,G,17 VOIE ROMAINE,
514128511,00011,51412851100011,O,2009-08-15,,,,2012-11-10T01:09:00,true,2,,3,,RUE,DU PRIEURE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,70.21Z,NAFRev2,N,-0.290629,49.05606,0.94,housenumber,3 Rue du Prieuré 14680 Cintheaux,14160_0022_00003,G,3 RUE DU PRIEURE,
517776209,00010,51777620900010,O,2009-11-01,,,,2010-04-20T20:06:39,true,2,,22,,,VOIE ROMAINE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.81Z,NAFRev2,N,-0.295039,49.056381,0.94,housenumber,22 Voie Romaine 14680 Cintheaux,14160_0030_00022,G,22 VOIE ROMAINE,
518085774,00017,51808577400017,O,2009-12-01,,,,2012-11-10T01:28:24,true,2,,6,,RUE,DE LA MALLE POSTE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.21A,NAFRev2,N,-0.289623,49.0578,0.94,housenumber,6 Rue de la Malle Poste 14680 Cintheaux,14160_0015_00006,G,6 RUE DE LA MALLE POSTE,
522038124,00015,52203812400015,O,2010-05-01,,,,2012-11-10T02:05:59,true,1,,5,,,VOIE ROMAINE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,85.59A,NAFRev2,N,-0.292434,49.055335,0.94,housenumber,5 Voie Romaine 14680 Cintheaux,14160_0030_00005,G,5 VOIE ROMAINE,
523347045,00016,52334704500016,O,2010-06-01,NN,,,2019-06-24T13:27:24,true,2,,2,,RUE,GAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,01.61Z,NAFRev2,O,-0.293277,49.065329,0.93,housenumber,2 Rue de Gaumesnil 14680 Cintheaux,14160_0007_00002,G,2 RUE DE GAUMESNIL,
531074128,00020,53107412800020,O,2011-11-17,,,,2012-07-26T19:38:48,true,2,DE VALLEUIL,1,,RUE,DE LA MALLE POSTE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,FREESTYLE DECO,43.34Z,NAFRev2,N,-0.288829,49.057769,0.94,housenumber,1 Rue de la Malle Poste 14680 Cintheaux,14160_0015_00001,G,1 RUE DE LA MALLE POSTE,
531150845,00018,53115084500018,O,2011-04-01,,,,2015-03-10T04:37:54,true,2,,,,,LA FERME DU MESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.10Z,NAFRev2,N,-0.270957,49.068586,0.37,locality,Robert Mesnil 14680 Cintheaux,14160_B021,G,ROBERT MESNIL,
533871026,00019,53387102600019,O,2011-07-27,,,4329AZ,2015-03-18T00:38:30,true,3,,8,,RUE,DE LA MALLE POSTE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2013-11-04,A,ENTREPRISE HAMEL,,,ENTREPRISE HAMEL,81.29B,NAFRev2,N,-0.289304,49.057579,0.94,housenumber,8 Rue de la Malle Poste 14680 Cintheaux,14160_0015_00008,G,8 RUE DE LA MALLE POSTE,
533944674,00019,53394467400019,O,2011-08-01,NN,,,2017-05-04T07:55:20,true,4,CHEMIN DE DAUMESNIL SORTIE LA JALOUSIE,,,RTE,DE FALAISE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2015-06-30,F,LACROIX,,,,46.61Z,NAFRev2,N,-0.289641,49.057706,0.34,street,Rue de la Malle Poste 14680 Cintheaux,14160_0015,G,RUE DE LA MALLE POSTE,
539965624,00015,53996562400015,O,2012-02-14,,,,2012-02-17T06:01:38,true,1,,,,LD,LA MAISONNETTE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,,68.32A,NAFRev2,N,-0.289641,49.057706,0.39,street,Rue de la Malle Poste 14680 Cintheaux,14160_0015,G,RUE DE LA MALLE POSTE,
751713892,00014,75171389200014,O,2012-05-17,NN,,,2014-06-14T10:00:35,false,2,,1,,RUE,DU PRIEURE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,-0.29046,49.054953,0.94,housenumber,1 Rue du Prieuré 14680 Cintheaux,14160_0022_00001,G,1 RUE DU PRIEURE,
751713892,00022,75171389200022,O,2013-07-01,,,,2021-02-23T16:07:25,true,1,,5,,RUE,DE GAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.19Z,NAFRev2,N,-0.295627,49.064609,0.94,housenumber,5 Rue de Gaumesnil 14680 Cintheaux,14160_0007_00005,G,5 RUE DE GAUMESNIL,
751713892,00030,75171389200030,O,2014-07-19,,,,2016-01-12T00:30:22,false,1,,1,,RTE,DE BRETTEVILLE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2014-07-19,A,,,,,55.20Z,NAFRev2,N,-0.292238,49.054363,0.85,housenumber,1 Route de Bretteville 14680 Cintheaux,14160_0031_00001,G,1 ROUTE DE BRETTEVILLE,
775629371,00516,77562937100516,O,1994-02-23,,,,2006-11-03T01:00:03,false,4,,,,,LA JALOUSIE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2A,NAFRev1,N,-0.298132,49.073582,0.93,street,La Jalousie 14680 Cintheaux,14160_xv900a,G,LA JALOUSIE,
780720470,00019,78072047000019,O,,,,,,true,1,,,,RUE,DE L EGLISE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.289422,49.056447,0.48,street,Rue de la Forge 14680 Cintheaux,14160_0005,G,RUE DE LA FORGE,
780720488,00011,78072048800011,O,,,,,,true,1,,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,,,0,,,,,,
780762555,00065,78076255500065,O,2001-06-01,NN,,,2021-09-09T09:02:22,true,4,,,,,LE PRE MARIE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.8P,NAFRev1,O,-0.290748,49.056664,0.31,street,Rue du Prieuré 14680 Cintheaux,14160_0022,G,RUE DU PRIEURE,
789225182,00011,78922518200011,O,2012-11-01,,,,2016-10-24T19:33:49,true,2,,1,,RUE,DE LA FORGE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,-0.290067,49.056049,0.94,housenumber,1 Rue de la Forge 14680 Cintheaux,14160_0005_00001,G,1 RUE DE LA FORGE,
794384883,00029,79438488300029,O,2016-01-02,,,,2018-08-07T11:00:01,false,2,,7,,LD,DAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,46.19B,NAFRev2,N,-0.270382,49.064144,0.93,housenumber,7 Daumesnil 14680 Cintheaux,14160_qk5q6g_00007,G,7 DAUMESNIL,
797738747,00014,79773874700014,O,2013-09-23,,,9602BB,2015-03-18T01:41:04,true,2,,,,,LIEU DIT DAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,COCCI ' NAILS,96.02B,NAFRev2,N,-0.270389,49.06408,0.93,street,Daumesnil 14680 Cintheaux,14160_qk5q6g,G,DAUMESNIL,
800789893,00016,80078989300016,O,2014-02-01,,,,2014-03-05T07:52:01,true,1,,1,,RUE,DE LA MALLE POSTE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.81Z,NAFRev2,N,-0.288829,49.057769,0.94,housenumber,1 Rue de la Malle Poste 14680 Cintheaux,14160_0015_00001,G,1 RUE DE LA MALLE POSTE,
800956740,00016,80095674000016,O,2014-02-11,,,4399CZ,2014-10-03T03:21:20,false,2,,2,,RTE,DE L EGLISE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,43.99C,NAFRev2,N,-0.290593,49.057777,0.44,housenumber,2 Rue de la Malle Poste 14680 Cintheaux,14160_0015_00002,G,2 RUE DE LA MALLE POSTE,
803200302,00013,80320030200013,O,2014-07-01,,,,2014-07-01T09:05:32,true,1,,,,RTE,NATIONALE 158,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
804845543,00011,80484554300011,O,2014-09-19,,,,2018-04-10T15:04:06,true,1,,3,,RUE,DU PRIEURE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,68.20B,NAFRev2,N,-0.290629,49.05606,0.94,housenumber,3 Rue du Prieuré 14680 Cintheaux,14160_0022_00003,G,3 RUE DU PRIEURE,
813199437,00027,81319943700027,O,2021-09-01,,,,2021-09-23T11:35:06,false,1,,10,,CHE,DE LA JALOUSIE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2021-09-01,A,BIOTRANSPORTS SAS,,,BIOTRANSPORTS SAS,52.29B,NAFRev2,O,-0.298132,49.073582,0.63,housenumber,10 La Jalousie 14680 Cintheaux,14160_xv900a_00010,G,10 LA JALOUSIE,
817516776,00017,81751677600017,O,2015-12-01,,,5610CQ,2020-05-27T03:46:56,true,2,LE PRE MARIE,,,RTE,RN 158,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,93.21Z,NAFRev2,O,,,0,,,,,,
818841405,00017,81884140500017,O,2016-03-01,,,4391BZ,2016-03-04T08:27:42,true,1,,1,,,RUE DE L EGLISE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,LC COUVERTURE,43.91B,NAFRev2,N,-0.290067,49.056049,0.53,housenumber,1 Rue de la Forge 14680 Cintheaux,14160_0005_00001,G,1 RUE DE LA FORGE,
819187378,00016,81918737800016,O,2016-03-18,,,,2018-10-25T10:12:33,false,2,,7,,LD,DAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,46.19B,NAFRev2,N,-0.270382,49.064144,0.93,housenumber,7 Daumesnil 14680 Cintheaux,14160_qk5q6g_00007,G,7 DAUMESNIL,
821285343,00017,82128534300017,O,2016-04-07,,,,2021-06-04T08:45:17,true,2,RN 158,,,,LE PRE MARIE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,93.21Z,NAFRev2,O,-0.290748,49.056664,0.31,street,Rue du Prieuré 14680 Cintheaux,14160_0022,G,RUE DU PRIEURE,
829759612,00015,82975961200015,O,2016-02-01,,,,2017-05-22T02:33:43,true,1,,2,,,DAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,-0.270389,49.06408,0.93,street,Daumesnil 14680 Cintheaux,14160_qk5q6g,G,DAUMESNIL,
833125511,00026,83312551100026,O,2018-12-01,,,,2021-02-23T17:53:27,false,1,2 LIEU-DIT DAUMESNIL,,,,,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.31Z,NAFRev2,N,-0.270389,49.06408,0.51,street,Daumesnil 14680 Cintheaux,14160_qk5q6g,D,DAUMESNIL,
833125511,00034,83312551100034,O,2019-01-24,,,,2022-01-25T14:53:12,false,2,,,,,2 LIEU DIT DAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,46.19B,NAFRev2,N,-0.270389,49.06408,0.55,street,Daumesnil 14680 Cintheaux,14160_qk5q6g,G,DAUMESNIL,
851318147,00028,85131814700028,O,2021-05-14,,,,2021-09-03T08:54:14,true,2,,4,,,LIEU-DIT DAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2021-09-01,F,L'ART DES PINCEAUX,,,,90.03A,NAFRev2,N,-0.270389,49.06408,0.93,street,Daumesnil 14680 Cintheaux,14160_qk5q6g,G,DAUMESNIL,
889651006,00013,88965100600013,O,2020-10-05,,,,2020-10-06T11:43:15,true,1,,2,,,LIEU-DIT DAUMESNIL,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,74.90B,NAFRev2,N,-0.270389,49.06408,0.93,street,Daumesnil 14680 Cintheaux,14160_qk5q6g,G,DAUMESNIL,
893727917,00013,89372791700013,O,2021-01-28,,,,2021-02-09T07:33:03,true,1,,1,,CHE,DU PARTERRE,14680,CINTHEAUX,,,14160,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,64.20Z,NAFRev2,N,-0.292664,49.055761,0.83,housenumber,1 Chemin du Parterre 14680 Cintheaux,14160_0018_00001,G,1 CHEMIN DU PARTERRE,