siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602262,00017,21260226200017,O,1983-03-01,03,2019,,2021-10-27T08:07:30,true,4,,70,,AV,ANDRE CHAUVIN,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.049133,44.42777,0.85,housenumber,70 Avenue Andre Chauvin 26770 Le Pègue,26226_0003_00070,G,70 AVENUE ANDRE CHAUVIN,
212602262,00025,21260226200025,O,1983-12-21,01,2019,,2021-10-27T08:07:30,false,3,,74,,AV,ANDRE CHAUVIN,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.049124,44.427719,0.85,housenumber,74 Avenue Andre Chauvin 26770 Le Pègue,26226_0003_00074,G,74 AVENUE ANDRE CHAUVIN,
212602262,00033,21260226200033,O,1997-01-01,NN,,,2017-11-08T11:24:26,false,4,MAIRIE,70,,AV,ANDRE CHAUVIN,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2017-11-07,A,SERCICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.049133,44.42777,0.85,housenumber,70 Avenue Andre Chauvin 26770 Le Pègue,26226_0003_00070,G,70 AVENUE ANDRE CHAUVIN,
262602972,00016,26260297200016,O,1986-01-06,NN,,,2017-11-08T11:30:51,true,3,MAIRIE,70,,AV,ANDRE CHAUVIN,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.049133,44.42777,0.85,housenumber,70 Avenue Andre Chauvin 26770 Le Pègue,26226_0003_00070,G,70 AVENUE ANDRE CHAUVIN,
292600640,00018,29260064000018,O,1984-01-16,NN,,,2017-11-08T11:32:06,true,3,MAIRIE,70,,AV,ANDRE CHAUVIN,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.049133,44.42777,0.85,housenumber,70 Avenue Andre Chauvin 26770 Le Pègue,26226_0003_00070,G,70 AVENUE ANDRE CHAUVIN,
304821226,00012,30482122600012,O,1976-01-01,NN,,,2008-11-07T00:20:28,false,4,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304821226,00020,30482122600020,O,1989-08-01,NN,,,2017-01-09T11:46:42,true,3,,,,,LES PRIEURS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.04516,44.428006,0.93,street,Les Prieurs 26770 Le Pègue,26226_3mb1vk,G,LES PRIEURS,
304821226,00038,30482122600038,O,1999-01-01,NN,,4399CZ,2018-09-29T12:11:01,false,4,,,,QUAI,PRIEURS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,5.04516,44.428006,0.57,street,Les Prieurs 26770 Le Pègue,26226_3mb1vk,G,LES PRIEURS,
305836785,00017,30583678500017,O,1976-01-01,NN,,,2008-11-18T10:48:17,true,7,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
310550199,00049,31055019900049,O,2006-12-01,,,,2011-10-03T14:17:27,true,3,LE VILLAGE,,,RTE,DU CELAS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2010-12-31,F,ENTREPRISE DE SAEVSKY,,,,43.34Z,NAFRev2,N,5.051483,44.433257,0.6,street,Route de Celas 26770 Le Pègue,26226_0018,G,ROUTE DE CELAS,
310614946,00013,31061494600013,O,1986-01-01,NN,,,2011-03-07T13:17:55,true,3,,,,,LE VILLAGE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.049737,44.429342,0.94,street,Le Village 26770 Le Pègue,26226_3vnniu,G,LE VILLAGE,
312730120,00010,31273012000010,O,,NN,,,,true,1,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,55.40,NAP,N,,,0,,,,,,
316206564,00015,31620656400015,O,1979-01-01,NN,,,2008-01-04T20:44:32,true,3,,,,,AUBERGE DU DONJON,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.049351,44.429453,0.6,street,Rue du Donjon 26770 Le Pègue,26226_0024,G,RUE DU DONJON,
317286045,00024,31728604500024,O,2006-10-01,,,,2021-02-23T10:42:18,true,4,LA BUISSIERE,,,RUE,TOURNELLE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,71.12B,NAFRev2,N,5.050387,44.428826,0.87,street,Rue de la Tournelle 26770 Le Pègue,26226_0023,G,RUE DE LA TOURNELLE,
318965431,00022,31896543100022,O,1992-02-01,NN,,4312BA,2015-08-17T09:52:37,true,4,,,,,QUARTIER LA PRADE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,81.30Z,NAFRev2,N,5.043072,44.423907,0.53,street,Quartier les Terrieres 26770 Le Pègue,26226_n072ml,G,QUARTIER LES TERRIERES,
321432130,00045,32143213000045,O,2012-07-01,,,,2020-02-26T14:14:02,false,2,ROUTE DE VALREAS,,,QUA,LA PRADE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,46.19B,NAFRev2,N,5.045729,44.427398,0.68,street,La Prade 26770 Le Pègue,26226_6c7nqd,G,LA PRADE,
321714909,00017,32171490900017,O,,NN,,,,true,1,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322552738,00070,32255273800070,O,2012-08-01,,,,2019-01-11T15:10:05,true,4,,2,,,CLOS STE ANNE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,N,5.047088,44.430153,0.48,housenumber,2 Sainte Anne 26770 Le Pègue,26226_b031_00002,G,2 SAINTE ANNE,
324465897,00019,32446589700019,O,1982-04-01,,,,2013-06-20T14:14:54,false,4,,,,,LES PRIEURS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,N,5.04516,44.428006,0.93,street,Les Prieurs 26770 Le Pègue,26226_3mb1vk,G,LES PRIEURS,
324647874,00035,32464787400035,O,,,,,,true,1,,,,,DOMAINE ST MARCEL,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.050894,44.429953,0.53,street,Chemin de Saint Marcel 26770 Le Pègue,26226_0009,G,CHEMIN DE SAINT MARCEL,
327596557,00014,32759655700014,O,1983-05-09,NN,,4331ZB,2016-04-26T02:53:37,false,5,,,,,LES CATALANES,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.31Z,NAFRev2,O,5.045139,44.429934,0.31,street,Chemin des Chaux 26770 Le Pègue,26226_0011,G,CHEMIN DES CHAUX,
327596557,00022,32759655700022,O,2014-10-01,01,2019,4331ZB,2021-10-27T08:26:01,true,3,,,,CHE,FERRA,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.31Z,NAFRev2,N,5.040153,44.426526,0.75,street,Chemin Ferra 26770 Le Pègue,26226_B006,G,CHEMIN FERRA,
337659759,00019,33765975900019,O,1986-05-01,NN,,4334ZC,2016-02-11T04:18:36,true,5,,,,RTE,DE CELAS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.39Z,NAFRev2,N,5.051483,44.433257,0.81,street,Route de Celas 26770 Le Pègue,26226_0018,G,ROUTE DE CELAS,
337701684,00017,33770168400017,O,1986-05-01,NN,,,2019-11-19T03:35:51,true,4,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
342252517,00012,34225251700012,O,1987-07-27,NN,,,,true,1,,,,,LE CLOS DE CELAS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,51.7Z,NAF1993,O,5.067359,44.444074,0.68,street,Clos Celas 26770 Le Pègue,26226_B007,G,CLOS CELAS,
343375408,00014,34337540800014,O,,NN,,,,true,1,,,,,LES CORBIERES,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,5.055141,44.426896,0.75,street,Corbieres 26770 Le Pègue,26226_w8psgg,G,CORBIERES,
344177753,00029,34417775300029,O,2004-09-10,NN,,,2021-10-14T11:26:43,true,3,,94,,,LA TRAVERSE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.047492,44.430216,0.94,housenumber,94 La Traverse 26770 Le Pègue,26226_3m9bhz_00094,G,94 LA TRAVERSE,
347657314,00030,34765731400030,O,2001-05-01,NN,,,2006-11-25T10:55:17,false,3,,,,,LES RABASSIERES,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,85.1G,NAFRev1,N,5.043072,44.423907,0.44,street,Quartier les Terrieres 26770 Le Pègue,26226_n072ml,G,QUARTIER LES TERRIERES,
349692814,00016,34969281400016,O,1989-01-16,NN,,,2008-01-05T19:40:17,true,3,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352325096,00019,35232509600019,O,1989-09-22,NN,,,,true,1,,,,,QUARTIER LES PRIEURS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,5.051945,44.424552,0.69,street,Quartier les Rieux 26770 Le Pègue,26226_ud5znc,G,QUARTIER LES RIEUX,
352541759,00028,35254175900028,O,1964-06-01,NN,,,,false,4,,,,QUAI,DES PRIEURS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,5.04516,44.428006,0.58,street,Les Prieurs 26770 Le Pègue,26226_3mb1vk,G,LES PRIEURS,
381211796,00036,38121179600036,O,2006-09-07,,,,2011-04-07T12:01:18,false,2,LA MAISON ST MARCEL,,,,LA BOURGADE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,52.6D,NAFRev1,N,5.050035,44.42962,0.93,street,Rue de la Bourgade 26770 Le Pègue,26226_0022,G,RUE DE LA BOURGADE,
382210417,00012,38221041700012,O,,NN,,,,true,1,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,62.46,NAP,N,,,0,,,,,,
383584604,00029,38358460400029,O,2013-05-01,NN,,,2017-05-04T02:41:30,false,4,LIEU DIT LE DONJON,,,,LE VILLAGE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2016-06-30,F,AUBERGE DU DONJON,,,,56.10A,NAFRev2,O,5.049737,44.429342,0.94,street,Le Village 26770 Le Pègue,26226_3vnniu,G,LE VILLAGE,
383584604,00037,38358460400037,O,2016-07-01,,,,2017-04-06T11:34:21,true,1,,,,RUE,BASSE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,5.049989,44.428784,0.94,street,Rue Basse 26770 Le Pègue,26226_0021,G,RUE BASSE,
384776605,00030,38477660500030,O,1998-07-01,NN,,,2011-04-28T00:51:08,false,4,,,,RUE,ANDRE CHAUVIN,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,5.049596,44.428792,0.83,street,Avenue Andre Chauvin 26770 Le Pègue,26226_0003,G,AVENUE ANDRE CHAUVIN,
384903217,00014,38490321700014,O,1965-01-01,,,,,true,1,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
387715519,00014,38771551900014,O,1992-06-11,NN,,,2008-01-04T22:58:17,true,3,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
388339467,00010,38833946700010,O,1971-01-01,NN,,,2015-05-15T04:48:35,true,7,,,,,QUARTIER CELAS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,01.24Z,NAFRev2,N,5.043072,44.423907,0.56,street,Quartier les Terrieres 26770 Le Pègue,26226_n072ml,G,QUARTIER LES TERRIERES,
388815805,00014,38881580500014,O,1992-07-01,NN,,,2011-04-23T07:55:23,true,5,,,,,LE VILLAGE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,55.10Z,NAFRev2,O,5.049737,44.429342,0.94,street,Le Village 26770 Le Pègue,26226_3vnniu,G,LE VILLAGE,
390074607,00016,39007460700016,O,1961-01-01,NN,,,2008-01-04T23:34:50,true,3,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390280790,00010,39028079000010,O,,NN,,,,true,1,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
391914181,00048,39191418100048,O,1999-04-03,NN,,,,false,4,,,,,QUARTIER SAINTE ANNE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,52.6E,NAF1993,N,5.047092,44.4301,0.93,street,Quartier Sainte Anne 26770 Le Pègue,26226_nfaad7,G,QUARTIER SAINTE ANNE,
391939543,00040,39193954300040,O,2010-10-12,,,,2021-02-23T11:17:46,true,3,LA MAISON,,,RUE,DE LA BOURGADE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,96.02A,NAFRev2,N,5.050035,44.42962,0.94,street,Rue de la Bourgade 26770 Le Pègue,26226_0022,G,RUE DE LA BOURGADE,
393295316,00011,39329531600011,O,1993-11-24,NN,,,2006-11-25T12:17:50,false,4,CHEZ BRUNO MARTINS,,,,LE VILLAGE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,O,5.049737,44.429342,0.94,street,Le Village 26770 Le Pègue,26226_3vnniu,G,LE VILLAGE,
394050355,00012,39405035500012,O,1994-01-01,NN,,,2008-11-08T00:59:19,false,3,,,,,LE VILLAGE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,5.049737,44.429342,0.94,street,Le Village 26770 Le Pègue,26226_3vnniu,G,LE VILLAGE,
394050355,00020,39405035500020,O,2008-01-01,,,,2013-01-21T19:39:59,true,2,,,,,LES BARRIERES SUD,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.33Z,NAFRev2,N,5.051352,44.433032,0.65,street,La Barriere Sud 26770 Le Pègue,26226_B004,G,LA BARRIERE SUD,
394050496,00014,39405049600014,O,1994-01-01,NN,,,2008-11-08T00:59:19,true,3,,,,,LE VILLAGE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,N,5.049737,44.429342,0.94,street,Le Village 26770 Le Pègue,26226_3vnniu,G,LE VILLAGE,
394375232,00011,39437523200011,O,1972-01-01,NN,,,,true,1,,,,,LE CELAS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.051483,44.433257,0.91,street,Route de Celas 26770 Le Pègue,26226_0018,G,ROUTE DE CELAS,
398578047,00027,39857804700027,O,2014-06-20,,,,2021-02-23T11:22:22,true,1,LE VILLAGE,1,,RUE,TRAVERSIERE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,47.79Z,NAFRev2,N,5.050607,44.428597,0.84,street,Rue Traversiere 26770 Le Pègue,26226_0025,G,RUE TRAVERSIERE,
399962521,00015,39996252100015,O,,NN,,,,true,1,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401217583,00020,40121758300020,O,1996-07-15,NN,,,2017-07-20T19:25:00,true,4,,,,,LE CLOS DE CELAS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.31Z,NAFRev2,N,5.067359,44.444074,0.68,street,Clos Celas 26770 Le Pègue,26226_B007,G,CLOS CELAS,
401440888,00014,40144088800014,O,1983-01-01,NN,,,2018-06-04T13:21:43,true,5,,,,,MAIRIE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2018-04-29,A,,,,,91.02Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402243570,00015,40224357000015,O,1995-08-01,NN,,,2010-02-17T15:48:19,true,4,,,,QUA,LES PRIEURS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,68.20B,NAFRev2,N,5.04516,44.428006,0.73,street,Les Prieurs 26770 Le Pègue,26226_3mb1vk,G,LES PRIEURS,
403032840,00015,40303284000015,O,1995-10-20,NN,,,,false,4,,,,,QUARTIER LES PRIEURS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,5.051945,44.424552,0.69,street,Quartier les Rieux 26770 Le Pègue,26226_ud5znc,G,QUARTIER LES RIEUX,
403114697,00010,40311469700010,O,1995-01-01,NN,,,2020-08-25T10:35:13,true,4,,,,,LE PENE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.047812,44.431295,0.93,street,Le Pene 26770 Le Pègue,26226_6yzel6,G,LE PENE,
404479891,00016,40447989100016,O,1996-04-03,NN,,,,true,1,,,,,LES BARRIERES,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,5.051352,44.433032,0.63,street,La Barriere Sud 26770 Le Pègue,26226_B004,G,LA BARRIERE SUD,
405352063,00011,40535206300011,O,1996-05-20,NN,,,,true,1,,,,QUAI,LA TERRIERE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4D,NAF1993,N,5.047675,44.426922,0.69,street,La Terriere 26770 Le Pègue,26226_jipxep,G,LA TERRIERE,
407857218,00017,40785721800017,O,1981-01-01,NN,,,,true,4,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407857226,00010,40785722600010,O,1986-12-01,NN,,,2008-01-04T21:00:47,true,3,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407857234,00014,40785723400014,O,1996-01-01,NN,,,2016-01-22T03:17:33,true,4,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409102738,00013,40910273800013,O,1996-09-03,NN,,,2016-04-28T08:15:03,false,4,,,,QUAI,LE CLOS DE CELAS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,5.067359,44.444074,0.52,street,Clos Celas 26770 Le Pègue,26226_B007,G,CLOS CELAS,
409102738,00021,40910273800021,O,1996-09-03,NN,,,2016-04-28T08:12:00,true,4,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410374664,00010,41037466400010,O,,NN,,,,true,1,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410374672,00013,41037467200013,O,1981-01-01,NN,,,2008-01-04T21:42:22,true,3,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410374680,00016,41037468000016,O,1989-11-01,NN,,,2009-06-27T08:23:27,true,4,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410512636,00011,41051263600011,O,1988-11-01,NN,,,,false,3,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412017584,00035,41201758400035,O,2007-01-01,,,,2010-02-02T10:04:49,true,3,,,,RUE,BASSE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,5.049989,44.428784,0.94,street,Rue Basse 26770 Le Pègue,26226_0021,G,RUE BASSE,
413568635,00010,41356863500010,O,,,,,,true,1,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413583535,00013,41358353500013,O,1997-01-01,NN,,,2014-08-25T02:44:40,true,5,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
413654252,00019,41365425200019,O,1996-09-01,NN,,,2016-01-12T00:19:24,true,3,,,,,,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414442434,00018,41444243400018,O,1997-10-15,NN,,,2006-10-28T04:18:34,false,3,,,,,LE CLOS DE CELAS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,5.067359,44.444074,0.68,street,Clos Celas 26770 Le Pègue,26226_B007,G,CLOS CELAS,
417706041,00015,41770604100015,O,1998-01-05,NN,,,2014-02-11T19:34:30,true,4,,,,,QUARTIER LES RIEUX,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,5.051945,44.424552,0.93,street,Quartier les Rieux 26770 Le Pègue,26226_ud5znc,G,QUARTIER LES RIEUX,
418754719,00023,41875471900023,O,2011-08-21,,,,2012-03-08T10:13:12,false,2,,,,,QUARTIER LA PRADE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,86.90D,NAFRev2,N,5.043072,44.423907,0.53,street,Quartier les Terrieres 26770 Le Pègue,26226_n072ml,G,QUARTIER LES TERRIERES,
422065441,00020,42206544100020,O,2000-01-01,NN,,,2011-04-13T06:19:10,true,4,,,,RUE,DU DESSUS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.71C,NAFRev2,N,5.049351,44.429453,0.54,street,Rue du Donjon 26770 Le Pègue,26226_0024,G,RUE DU DONJON,
422660449,00071,42266044900071,O,1999-04-01,,,,,false,2,,,,,LES PRIEURS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1F,NAF1993,N,5.04516,44.428006,0.93,street,Les Prieurs 26770 Le Pègue,26226_3mb1vk,G,LES PRIEURS,
423282334,00048,42328233400048,O,2004-01-01,,,,2006-10-31T00:04:39,false,3,,,,,GRANDE RUE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,67.2Z,NAFRev1,N,5.050546,44.42853,0.7,street,Grand Rue 26770 Le Pègue,26226_0015,G,GRAND RUE,
423567635,00028,42356763500028,O,2012-08-26,,,,2021-08-20T08:37:24,true,2,,,,QUA,LES PRIEURS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,68.32A,NAFRev2,N,5.04516,44.428006,0.73,street,Les Prieurs 26770 Le Pègue,26226_3mb1vk,G,LES PRIEURS,
424740884,00012,42474088400012,O,1980-01-01,NN,,,2008-01-05T01:04:14,true,3,,,,,MAIRIE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
427544218,00014,42754421800014,O,1990-01-01,NN,,,2008-01-05T01:17:18,true,3,,,,,LISEUSE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0808457,44.5601386,0.88,poi.artwork,La liseuse (Œuvre d'art) Gap,https://osm.org/node/1901966038,G,,
427544556,00017,42754455600017,O,1972-01-01,NN,,,2012-07-28T12:04:12,true,4,,,,,VILLAGE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,5.049737,44.429342,0.92,street,Le Village 26770 Le Pègue,26226_3vnniu,G,LE VILLAGE,
434415881,00011,43441588100011,O,2001-01-01,NN,,,2018-09-29T12:17:11,true,3,,,,,LE CELAS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.051483,44.433257,0.91,street,Route de Celas 26770 Le Pègue,26226_0018,G,ROUTE DE CELAS,
434655213,00016,43465521300016,O,2001-02-01,NN,,,,true,1,,,,RTE,DE CELAS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.4B,NAF1993,N,5.051483,44.433257,0.81,street,Route de Celas 26770 Le Pègue,26226_0018,G,ROUTE DE CELAS,
438837767,00013,43883776700013,O,2001-07-04,NN,,,2009-10-07T11:26:39,true,4,,,,QUA,LES TERRIERES,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.043072,44.423907,0.82,street,Quartier les Terrieres 26770 Le Pègue,26226_n072ml,G,QUARTIER LES TERRIERES,
440619054,00016,44061905400016,O,2002-01-02,NN,,,,false,4,,,,,LES PRIEURS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1F,NAF1993,N,5.04516,44.428006,0.93,street,Les Prieurs 26770 Le Pègue,26226_3mb1vk,G,LES PRIEURS,
440963411,00044,44096341100044,O,2014-09-01,,,,2021-02-23T13:22:19,true,1,,,,RUE,BASSE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,82.19Z,NAFRev2,N,5.049989,44.428784,0.94,street,Rue Basse 26770 Le Pègue,26226_0021,G,RUE BASSE,
441531019,00012,44153101900012,O,2002-03-01,NN,,,2018-09-29T12:25:29,true,3,,,,,LE CLOS DE CELAS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.067359,44.444074,0.68,street,Clos Celas 26770 Le Pègue,26226_B007,G,CLOS CELAS,
441802881,00033,44180288100033,O,2009-03-01,,,,2010-07-13T05:33:53,false,2,,,,QUA,CELAS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,96.02A,NAFRev2,N,5.051483,44.433257,0.56,street,Route de Celas 26770 Le Pègue,26226_0018,G,ROUTE DE CELAS,
442440822,00017,44244082200017,O,2002-07-03,NN,,,2008-11-08T02:16:01,false,3,,,,RUE,TOURNELLE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2005-01-01,F,MAC BAT,,,,45.4J,NAFRev1,N,5.050387,44.428826,0.87,street,Rue de la Tournelle 26770 Le Pègue,26226_0023,G,RUE DE LA TOURNELLE,
444770986,00024,44477098600024,O,2010-01-01,,,3109BA,2018-04-04T19:34:03,true,2,,,,,LA PRADE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2018-03-31,F,ART ET BOIS,,,,31.09B,NAFRev2,N,5.045729,44.427398,0.93,street,La Prade 26770 Le Pègue,26226_6c7nqd,G,LA PRADE,
445040439,00033,44504043900033,O,2006-01-24,,,,2011-11-28T15:01:47,false,3,,,,,GRAND RUE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,90.03B,NAFRev2,N,5.050546,44.42853,0.94,street,Grand Rue 26770 Le Pègue,26226_0015,G,GRAND RUE,
448898650,00016,44889865000016,O,2003-06-01,NN,,,2008-01-04T23:32:34,true,3,,,,QUA,LA PRADE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.045729,44.427398,0.68,street,La Prade 26770 Le Pègue,26226_6c7nqd,G,LA PRADE,
449632736,00012,44963273600012,O,2003-06-01,NN,,,2006-11-25T18:39:14,false,3,,,,,LA COMBE,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,85.1G,NAFRev1,N,5.072541,44.451787,0.91,street,Chemin de la Combe 26770 Le Pègue,26226_0005,G,CHEMIN DE LA COMBE,
449906916,00019,44990691600019,O,2003-10-01,NN,,,2021-03-23T12:25:09,false,3,,,,QUA,CELAS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.051483,44.433257,0.56,street,Route de Celas 26770 Le Pègue,26226_0018,G,ROUTE DE CELAS,
449906916,00027,44990691600027,O,2004-07-19,NN,,,2021-04-03T11:16:14,true,5,,,,,CLOS DE CELAS,26770,LE PEGUE,,,26226,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.70Z,NAFRev2,N,5.067359,44.444074,0.69,street,Clos Celas 26770 Le Pègue,26226_B007,G,CLOS CELAS,